siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200007102,00011,20000710200011,O,2007-01-01,01,2021,,2023-11-27T13:17:58,true,3,,,,,,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200007110,00014,20000711000014,O,2007-01-01,,,,2022-11-10T15:01:01,true,3,MAIRIE,,,,,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.99B,NAFRev2,N,2.201478,50.200062,0.38,street,Rue du Marais 80370 Frohen-sur-Authie,80369_0080,D,RUE DU MARAIS,
218003549,00019,21800354900019,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2007-01-01,F,MAIRIE,,,,75.1A,NAFRev1,N,,,0,,,,,,
218003549,00027,21800354900027,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,3,,120,,RUE,DU MOULIN,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.205882,50.2012,0.95,housenumber,120 Rue du Moulin 80370 Frohen-sur-Authie,80369_0100_00120,G,120 RUE DU MOULIN,
218003556,00014,21800355600014,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2007-01-01,F,MAIRIE,,,,75.1A,NAFRev1,N,,,0,,,,,,
268004207,00018,26800420700018,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2007-01-01,F,CCAS,,,,85.3K,NAFRev1,N,,,0,,,,,,
268004215,00011,26800421500011,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2007-01-01,F,CCAS,,,,85.3K,NAFRev1,N,,,0,,,,,,
298000498,00014,29800049800014,O,1983-08-10,01,2021,,2023-11-27T13:29:00,true,3,MAIRIE,,,,,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.201478,50.200062,0.38,street,Rue du Marais 80370 Frohen-sur-Authie,80369_0080,D,RUE DU MARAIS,
315194571,00032,31519457100032,O,1995-07-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
315600114,00021,31560011400021,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,DE DOULLENS,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2000-08-10,F,,,,,55.72,NAP,N,2.211287,50.199598,0.82,street,Route de Doullens 80370 Frohen-sur-Authie,80369_0040,G,ROUTE DE DOULLENS,
320656911,00015,32065691100015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE DOULLENS,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,67.2Z,NAF1993,N,2.211287,50.199598,0.77,street,Route de Doullens 80370 Frohen-sur-Authie,80369_0040,G,ROUTE DE DOULLENS,
321085672,00020,32108567200020,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE DOULLENS,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,1996-06-21,F,,,,,55.3A,NAF1993,O,2.211287,50.199598,0.77,street,Route de Doullens 80370 Frohen-sur-Authie,80369_0040,G,ROUTE DE DOULLENS,
322694738,00012,32269473800012,O,1981-10-01,01,2021,,2023-11-27T13:39:55,true,8,,682,,RTE,DE DOULLENS,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,10.13B,NAFRev2,O,2.214279,50.198654,0.85,housenumber,682 Route de Doullens 80370 Frohen-sur-Authie,80369_0040_00682,G,682 ROUTE DE DOULLENS,
329229231,00017,32922923100017,O,1983-09-23,NN,,,2019-11-14T14:01:00,true,1,,,,,,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,1991-07-26,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
338683501,00013,33868350100013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,O,,,0,,,,,,
338966047,00015,33896604700015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE DOULLENS,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,1988-02-06,F,,,,,67.01,NAP,N,2.211287,50.199598,0.77,street,Route de Doullens 80370 Frohen-sur-Authie,80369_0040,G,ROUTE DE DOULLENS,
341087344,00014,34108734400014,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,2,,,,,,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,1987-04-13,F,,,,,,,,,,0,,,,,,
341782076,00010,34178207600010,O,1987-06-19,NN,,,2019-11-14T14:01:00,false,3,,,,,,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,70.2C,NAF1993,,,,0,,,,,,
341911402,00012,34191140200012,O,1987-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
342915139,00014,34291513900014,O,1987-10-01,00,2020,,2022-08-29T09:27:56,true,3,,,,,,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343854360,00017,34385436000017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE DOULLENS,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,55.3A,NAF1993,N,2.211287,50.199598,0.77,street,Route de Doullens 80370 Frohen-sur-Authie,80369_0040,G,ROUTE DE DOULLENS,
349152454,00014,34915245400014,O,1988-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378739296,00010,37873929600010,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,RTE,DE DOULLENS,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.211287,50.199598,0.82,street,Route de Doullens 80370 Frohen-sur-Authie,80369_0040,G,ROUTE DE DOULLENS,
382014090,00015,38201409000015,O,1991-05-01,NN,,,2019-11-14T14:01:00,false,4,,,,RTE,DE DOULLENS,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,O,2.211287,50.199598,0.82,street,Route de Doullens 80370 Frohen-sur-Authie,80369_0040,G,ROUTE DE DOULLENS,
383444288,00021,38344428800021,O,1995-04-01,NN,,,2019-11-14T14:01:00,false,4,,327,,RTE,DE DOULLENS,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,92.7C,NAF1993,N,2.210248,50.200022,0.85,housenumber,327 Route de Doullens 80370 Frohen-sur-Authie,80369_0040_00327,G,327 ROUTE DE DOULLENS,
393932538,00019,39393253800019,O,1984-02-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393932611,00014,39393261100014,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404253999,00027,40425399900027,O,1996-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,RTE,DE DOULLENS,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.211287,50.199598,0.82,street,Route de Doullens 80370 Frohen-sur-Authie,80369_0040,G,ROUTE DE DOULLENS,
407696780,00011,40769678000011,O,1996-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408938702,00011,40893870200011,O,1971-01-01,NN,,,2019-11-14T14:01:00,true,6,,324,,RTE,D'AUXI,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,2.202643,50.204355,0.82,housenumber,324 Route d’Auxi 80370 Frohen-sur-Authie,80369_n7mahp_00324,G,324 ROUTE D AUXI,
408938710,00014,40893871000014,O,1970-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,DU MOULIN,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,2.203802,50.200067,0.95,street,Rue du Moulin 80370 Frohen-sur-Authie,80369_0100,G,RUE DU MOULIN,
408938728,00016,40893872800016,O,1994-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408938736,00019,40893873600019,O,1994-08-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408938744,00013,40893874400013,O,1981-01-01,NN,,,2020-11-04T04:17:07,true,5,,187,,RUE,DU HAUT,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.203802,50.200067,0.48,street,Rue du Moulin 80370 Frohen-sur-Authie,80369_0100,G,RUE DU MOULIN,
410396212,00012,41039621200012,O,1962-05-10,NN,,,2019-11-14T14:01:00,true,4,,,,,,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411841059,00081,41184105900081,O,2019-01-31,,,,2019-11-14T14:01:00,true,1,,543,,RUE,DU MOULIN,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,35.11Z,NAFRev2,N,2.201648,50.198407,0.95,housenumber,543 Rue du Moulin 80370 Frohen-sur-Authie,80369_0100_00543,G,543 RUE DU MOULIN,
417668449,00016,41766844900016,O,1998-01-08,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,DE DOULLENS,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,2.211287,50.199598,0.82,street,Route de Doullens 80370 Frohen-sur-Authie,80369_0040,G,ROUTE DE DOULLENS,
419159421,00017,41915942100017,O,1998-03-15,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DU MOULIN,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,2.203802,50.200067,0.95,street,Rue du Moulin 80370 Frohen-sur-Authie,80369_0100,G,RUE DU MOULIN,
421155383,00019,42115538300019,O,1998-12-01,NN,,,2019-11-14T14:01:00,false,3,,324,,RTE,D AUXI LE CHATEAU,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,2.202643,50.204357,0.84,housenumber,324 Rue d'Auxi-le-château 80370 Frohen-sur-Authie,80369_0020_00324,G,324 RUE D AUXI LE CHATEAU,
421155383,00027,42115538300027,O,2006-10-01,,,,2021-02-23T11:42:22,true,2,,324,,RTE,D'AUXI,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.202643,50.204355,0.82,housenumber,324 Route d’Auxi 80370 Frohen-sur-Authie,80369_n7mahp_00324,G,324 ROUTE D AUXI,
424957165,00014,42495716500014,O,1999-06-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2003-11-13,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428531867,00011,42853186700011,O,1991-08-27,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.201478,50.200062,0.38,street,Rue du Marais 80370 Frohen-sur-Authie,80369_0080,D,RUE DU MARAIS,
439275876,00019,43927587600019,O,2001-08-13,NN,,,2019-11-14T14:01:00,true,3,,186,,RTE,DE DOULLENS,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3B,NAFRev1,N,2.20846,50.201116,0.85,housenumber,186 Route de Doullens 80370 Frohen-sur-Authie,80369_0040_00186,G,186 ROUTE DE DOULLENS,
439388224,00016,43938822400016,P,2001-10-03,NN,,,2019-11-14T14:01:00,false,6,[ND],[ND],[ND],[ND],[ND],[ND],FROHEN-SUR-AUTHIE,,[ND],80369,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-03-01,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
449449040,00012,44944904000012,O,2003-06-28,NN,,,2019-11-14T14:01:00,true,3,,606,,RUE,DE DOULLENS,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.213027,50.198832,0.81,housenumber,606 Route de Doullens 80370 Frohen-sur-Authie,80369_0040_00606,G,606 ROUTE DE DOULLENS,
481772671,00014,48177267100014,O,2005-05-14,01,2021,4520AB,2023-11-27T13:32:00,true,7,,71,,RTE,D'AUXI,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2018-09-11,A,,,,,45.20A,NAFRev2,O,2.206067,50.203,0.81,housenumber,71 Route d’Auxi 80370 Frohen-sur-Authie,80369_n7mahp_00071,G,71 ROUTE D AUXI,
488722802,00011,48872280200011,O,2005-12-01,,,,2019-11-14T14:01:00,true,2,,324,,RTE,D'AUXI LE CHATEAU,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,2.202643,50.204357,0.84,housenumber,324 Rue d'Auxi-le-château 80370 Frohen-sur-Authie,80369_0020_00324,G,324 RUE D AUXI LE CHATEAU,
501323661,00022,50132366100022,O,2014-05-20,,,,2021-07-19T08:52:51,true,2,,281,,,ROUTE NATIONNAL,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.82Z,NAFRev2,N,2.209373,50.200495,0.49,housenumber,281 Route de Doullens 80370 Frohen-sur-Authie,80369_0040_00281,G,281 ROUTE DE DOULLENS,
508325586,00016,50832558600016,O,2008-09-05,,,,2020-10-02T03:59:40,true,2,FROHEN SUR AUTHIE,186,,RTE,DE DOULLENS,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20B,NAFRev2,N,2.20846,50.201116,0.85,housenumber,186 Route de Doullens 80370 Frohen-sur-Authie,80369_0040_00186,G,186 ROUTE DE DOULLENS,
514654086,00016,51465408600016,O,2009-10-01,,,4339ZZ,2019-11-14T14:01:00,true,1,,168,,RTE,D'AUXI,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,95.29Z,NAFRev2,N,2.2039,50.203252,0.82,housenumber,168 Route d’Auxi 80370 Frohen-sur-Authie,80369_n7mahp_00168,G,168 ROUTE D AUXI,
514911650,00018,51491165000018,O,2009-08-27,,,,2019-11-14T14:01:00,true,1,,125,,RTE,DE DOULLENS,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2009-08-27,A,,,,,68.20B,NAFRev2,N,2.207894,50.201507,0.85,housenumber,125 Route de Doullens 80370 Frohen-sur-Authie,80369_0040_00125,G,125 ROUTE DE DOULLENS,
515226637,00012,51522663700012,O,2009-10-01,,,,2019-11-14T14:01:00,false,2,,93,,RUE,DU MOULIN,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,82.19Z,NAFRev2,N,2.205719,50.201509,0.95,housenumber,93 Rue du Moulin 80370 Frohen-sur-Authie,80369_0100_00093,G,93 RUE DU MOULIN,
517569489,00027,51756948900027,O,2010-12-01,,,,2019-11-14T14:01:00,true,1,,3,,RUE,DU MEILLARD,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.11Z,NAFRev2,N,2.200422,50.195826,0.94,housenumber,3 Rue du Meillard 80370 Frohen-sur-Authie,80369_0133_00003,G,3 RUE DU MEILLARD,
518188115,00019,51818811500019,O,2009-11-23,,,,2023-10-13T19:38:05,true,1,FROHEN SUR AUTHIE,281,,RTE,DE DOULLENS,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,47.82Z,NAFRev2,N,2.209373,50.200495,0.85,housenumber,281 Route de Doullens 80370 Frohen-sur-Authie,80369_0040_00281,G,281 ROUTE DE DOULLENS,
521720706,00014,52172070600014,O,2010-04-15,,,,2022-09-27T15:38:47,true,2,,281,,RTE,DE DOULLENS,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2016-01-23,A,,,,,47.81Z,NAFRev2,N,2.209373,50.200495,0.85,housenumber,281 Route de Doullens 80370 Frohen-sur-Authie,80369_0040_00281,G,281 ROUTE DE DOULLENS,
522892413,00033,52289241300033,P,2019-01-01,,,,2020-01-29T12:17:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FROHEN-SUR-AUTHIE,,[ND],80369,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
523084440,00016,52308444000016,O,2010-07-01,01,2021,4321AB,2023-11-27T13:46:34,true,4,,124,,RUE,D'EN HAUT,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2016-05-08,A,,,,,43.21A,NAFRev2,O,2.210202,50.201817,0.94,housenumber,124 Rue d’En Haut 80370 Frohen-sur-Authie,80369_0060_00124,G,124 RUE D EN HAUT,
524221975,00013,52422197500013,O,2010-02-28,,,,2019-11-14T14:01:00,true,2,,3,,RUE,DU MEILLARD,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.50Z,NAFRev2,N,2.200422,50.195826,0.94,housenumber,3 Rue du Meillard 80370 Frohen-sur-Authie,80369_0133_00003,G,3 RUE DU MEILLARD,
532511300,00016,53251130000016,O,2011-05-28,,,,2019-11-14T14:01:00,true,4,FROHEN SUR AUTHIE,71,,RTE,D'AUXI,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2015-05-14,F,,,,,56.21Z,NAFRev2,N,2.206067,50.203,0.81,housenumber,71 Route d’Auxi 80370 Frohen-sur-Authie,80369_n7mahp_00071,G,71 ROUTE D AUXI,
532653987,00018,53265398700018,O,2011-06-01,NN,,4331ZB,2019-11-14T14:01:00,false,2,,227,,RUE,D'AUXI,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2016-01-19,F,,,,,43.31Z,NAFRev2,O,2.20385,50.204038,0.92,housenumber,227 Rue d'Auxi-le-château 80370 Frohen-sur-Authie,80369_0020_00227,G,227 RUE D AUXI LE CHATEAU,
533816344,00014,53381634400014,O,2010-12-01,,,,2019-11-14T14:01:00,true,1,,3,,RUE,DU MEILLARD,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.11Z,NAFRev2,N,2.200422,50.195826,0.94,housenumber,3 Rue du Meillard 80370 Frohen-sur-Authie,80369_0133_00003,G,3 RUE DU MEILLARD,
533816427,00017,53381642700017,O,2010-12-01,,,,2019-11-14T14:01:00,true,2,,3,,RUE,DU MEILLARD,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,2.200422,50.195826,0.94,housenumber,3 Rue du Meillard 80370 Frohen-sur-Authie,80369_0133_00003,G,3 RUE DU MEILLARD,
538946682,00019,53894668200019,O,2011-04-01,,,,2019-11-14T14:01:00,true,1,,3,,RTE,DE LE MEILLARD,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,2.200422,50.195826,0.56,housenumber,3 Rue du Meillard 80370 Frohen-sur-Authie,80369_0133_00003,G,3 RUE DU MEILLARD,
539342014,00013,53934201400013,O,2009-06-26,,,,2019-11-14T14:01:00,false,2,FROHEN SUR AUTHIE,804,,RTE,DE DOULLENS,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2014-01-14,F,,,,,47.29Z,NAFRev2,N,2.21555,50.198588,0.85,housenumber,804 Route de Doullens 80370 Frohen-sur-Authie,80369_0040_00804,G,804 ROUTE DE DOULLENS,
601712177,00018,60171217700018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DU HAUT,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.203802,50.200067,0.63,street,Rue du Moulin 80370 Frohen-sur-Authie,80369_0100,G,RUE DU MOULIN,
631710829,00013,63171082900013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
671711620,00011,67171162000011,O,1967-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,DE DOULLENS,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6D,NAF1993,N,2.211287,50.199598,0.82,street,Route de Doullens 80370 Frohen-sur-Authie,80369_0040,G,ROUTE DE DOULLENS,
780640322,00019,78064032200019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE DOULLENS,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,36.1G,NAF1993,N,2.211287,50.199598,0.77,street,Route de Doullens 80370 Frohen-sur-Authie,80369_0040,G,ROUTE DE DOULLENS,
780640330,00012,78064033000012,O,1966-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,1994-03-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
780640355,00019,78064035500019,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789186855,00019,78918685500019,O,2012-09-24,,,,2019-11-14T14:01:00,true,2,,521,,RUE,DU MOULIN,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,93.29Z,NAFRev2,N,2.201826,50.19865,0.95,housenumber,521 Rue du Moulin 80370 Frohen-sur-Authie,80369_0100_00521,G,521 RUE DU MOULIN,
789310448,00012,78931044800012,O,2011-01-15,,,,2019-11-14T14:01:00,true,1,,146,,RTE,D'AUXI LE CHATEAU,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,47.99A,NAFRev2,N,2.204753,50.203404,0.84,housenumber,146 Rue d'Auxi-le-château 80370 Frohen-sur-Authie,80369_0020_00146,G,146 RUE D AUXI LE CHATEAU,
794373621,00018,79437362100018,O,2013-07-02,,,,2019-11-14T14:01:00,true,2,,1,,RUE,DE BEALCOURT,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2015-07-02,F,,,,,88.10A,NAFRev2,N,2.199681,50.197039,0.94,housenumber,1 Rue de Béalcourt 80370 Frohen-sur-Authie,80369_0131_00001,G,1 RUE DE BEALCOURT,
801945742,00014,80194574200014,O,2014-05-01,,,,2019-11-14T14:01:00,true,2,,410,,RTE,D'AUXI,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2015-03-03,F,,,,,95.11Z,NAFRev2,N,2.201875,50.204889,0.82,housenumber,410 Route d’Auxi 80370 Frohen-sur-Authie,80369_n7mahp_00410,G,410 ROUTE D AUXI,
812560811,00018,81256081100018,O,2015-09-15,,,,2019-11-14T14:01:00,true,1,,149,,RUE,DU MOULIN,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,01.45Z,NAFRev2,N,2.205213,50.20111,0.95,housenumber,149 Rue du Moulin 80370 Frohen-sur-Authie,80369_0100_00149,G,149 RUE DU MOULIN,
827633710,00013,82763371000013,O,2014-01-01,,,,2019-11-14T14:01:00,true,1,,642,,RUE,DU MOULIN,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,2.201305,50.19764,0.95,housenumber,642 Rue du Moulin 80370 Frohen-sur-Authie,80369_0100_00642,G,642 RUE DU MOULIN,
832751093,00010,83275109300010,O,2017-10-01,,,,2019-11-14T14:01:00,true,1,,236,,RTE,DE DOULLENS,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,47.99A,NAFRev2,N,2.208847,50.200783,0.85,housenumber,236 Route de Doullens 80370 Frohen-sur-Authie,80369_0040_00236,G,236 ROUTE DE DOULLENS,
833461817,00011,83346181700011,O,2017-10-01,,,,2019-11-14T14:01:00,true,1,,150,,RUE,DU MOULIN,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.19Z,NAFRev2,N,2.205272,50.200996,0.95,housenumber,150 Rue du Moulin 80370 Frohen-sur-Authie,80369_0100_00150,G,150 RUE DU MOULIN,
837622786,00015,83762278600015,O,2018-03-01,,,,2021-05-25T13:37:35,true,4,,281,,RTE,ROUTE DE DOULLENS,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,DEBEAULIEU CHARLY,47.89Z,NAFRev2,N,2.209373,50.200495,0.85,housenumber,281 Route de Doullens 80370 Frohen-sur-Authie,80369_0040_00281,G,281 ROUTE DE DOULLENS,
842679565,00015,84267956500015,O,2018-09-01,01,2021,,2023-11-27T15:27:27,true,2,,2,,RTE,DE DOULLENS,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,,70.22Z,NAFRev2,O,2.211287,50.199598,0.73,street,Route de Doullens 80370 Frohen-sur-Authie,80369_0040,G,ROUTE DE DOULLENS,
845106871,00013,84510687100013,O,2018-12-21,,,,2023-11-28T11:23:49,true,2,,543,,RUE,DU MOULIN,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2023-11-30,F,,,,,68.20B,NAFRev2,N,2.201648,50.198407,0.95,housenumber,543 Rue du Moulin 80370 Frohen-sur-Authie,80369_0100_00543,G,543 RUE DU MOULIN,
849008941,00015,84900894100015,O,2019-04-01,,,4399CZ,2019-11-14T14:01:00,true,1,,360,,RTE,D'AUXI,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.99C,NAFRev2,N,2.202318,50.204576,0.82,housenumber,360 Route d’Auxi 80370 Frohen-sur-Authie,80369_n7mahp_00360,G,360 ROUTE D AUXI,
851878298,00013,85187829800013,O,2019-05-01,,,,2022-05-30T20:00:52,true,1,,3,,RUE,DU MAILLARD,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.11Z,NAFRev2,N,2.200422,50.195826,0.79,housenumber,3 Rue du Meillard 80370 Frohen-sur-Authie,80369_0133_00003,G,3 RUE DU MEILLARD,
891308231,00010,89130823100010,O,2020-12-01,,,4334ZC,2020-11-25T08:35:29,true,1,,226,,RUE,D'AUXI,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,43.31Z,NAFRev2,N,2.203681,50.203841,0.92,housenumber,226 Rue d'Auxi-le-château 80370 Frohen-sur-Authie,80369_0020_00226,G,226 RUE D AUXI LE CHATEAU,
903633022,00012,90363302200012,O,2021-09-27,,,,2021-09-30T09:18:33,true,1,,495,,RTE,DE DOULLENS,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,68.20B,NAFRev2,N,2.211617,50.199285,0.85,housenumber,495 Route de Doullens 80370 Frohen-sur-Authie,80369_0040_00495,G,495 ROUTE DE DOULLENS,
918949405,00016,91894940500016,O,2022-09-06,,,,2022-09-07T04:07:13,true,1,,227,,RTE,D'AUXI LE CHATEAU,80370,FROHEN-SUR-AUTHIE,,,80369,,,,,,,,,,,,,,,,,,,2022-09-06,A,UNITED BARLOU FURIOUS,,,,01.49Z,NAFRev2,N,2.20385,50.204038,0.84,housenumber,227 Rue d'Auxi-le-château 80370 Frohen-sur-Authie,80369_0020_00227,G,227 RUE D AUXI LE CHATEAU,