siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171400021,00027,17140002100027,O,1987-09-03,NN,,,2014-06-13T23:16:37,true,4,,,,,CHATEAU,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,84.11Z,NAFRev2,N,-0.286642,49.234741,0.93,street,Rue du Château 14970 Bénouville,14060_0080,G,RUE DU CHATEAU,
211400601,00012,21140060100012,O,1983-03-01,11,2019,,2021-10-27T08:06:52,true,4,,1,,AV,DU 5 JUIN 1944,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.278743,49.242845,0.86,housenumber,1 Avenue du 5 Juin 1944 14970 Bénouville,14060_0083_00001,G,1 AVENUE DU 5 JUIN 1944,
211400601,00020,21140060100020,O,1983-12-21,11,2019,,2021-10-27T08:06:52,false,5,,3,,RUE,DU GRAND CLOS,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.277856,49.243094,0.96,housenumber,3 Rue du Grand Clos 14970 Bénouville,14060_0082_00003,G,3 RUE DU GRAND CLOS,
211400601,00046,21140060100046,O,1987-12-10,02,2019,,2021-10-27T08:06:52,false,4,,3,,RUE,DU GRAND CLOS,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.277856,49.243094,0.96,housenumber,3 Rue du Grand Clos 14970 Bénouville,14060_0082_00003,G,3 RUE DU GRAND CLOS,
211400601,00053,21140060100053,O,1995-12-25,NN,,,2017-08-04T14:22:10,false,3,MAIRIE,1,,AV,DU 5 JUIN 1944,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,-0.278743,49.242845,0.86,housenumber,1 Avenue du 5 Juin 1944 14970 Bénouville,14060_0083_00001,G,1 AVENUE DU 5 JUIN 1944,
211400601,00061,21140060100061,O,1998-12-25,NN,,,2012-10-04T08:42:58,false,4,MAIRIE,1,,AV,DU 5 JUIN 1944,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2011-04-11,F,SON ET LUMIERE,,,,90.02Z,NAFRev2,N,-0.278743,49.242845,0.86,housenumber,1 Avenue du 5 Juin 1944 14970 Bénouville,14060_0083_00001,G,1 AVENUE DU 5 JUIN 1944,
261404750,00018,26140475000018,O,1995-12-25,,,,2010-06-26T03:05:00,true,2,MAIRIE,,,,1 AV DU 5 JUIN 1944,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.278743,49.242845,0.86,housenumber,1 Avenue du 5 Juin 1944 14970 Bénouville,14060_0083_00001,G,1 AVENUE DU 5 JUIN 1944,
271400301,00013,27140030100013,O,,,,,,true,1,,,,,,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301100798,00018,30110079800018,O,,NN,,,2006-11-25T09:12:39,true,1,,,,PL,DES TRIBUNAUX,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.5C,NAF1993,N,-0.286856,49.239547,0.32,street,Allée des Tilleuls 14970 Bénouville,14060_0155,G,ALLEE DES TILLEULS,
302002852,00044,30200285200044,O,2000-06-02,NN,,,,false,4,,4,,AV,COMMANDANT KIEFFER,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,28.1A,NAFRev1,O,-0.276438,49.243,0.87,housenumber,4 Avenue du Commandant Kieffer 14970 Bénouville,14060_0085_00004,G,4 AVENUE DU COMMANDANT KIEFFER,
306555285,00031,30655528500031,O,1997-04-01,NN,,,2014-07-08T00:13:29,false,4,,15,,AV,DU 5 JUIN,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,81.30Z,NAFRev2,N,-0.279734,49.24196,0.83,housenumber,15 Avenue du 5 Juin 1944 14970 Bénouville,14060_0083_00015,G,15 AVENUE DU 5 JUIN 1944,
307197038,00036,30719703800036,O,1992-09-25,NN,,,2014-04-25T13:44:29,false,4,SECTEUR COMMERCIAL DU CHAT,,,,,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4J,NAFRev1,O,,,0,,,,,,
308449024,11375,30844902411375,O,1990-12-01,NN,,,2009-02-04T00:16:13,false,4,MAGASIN NÂ°4069 LOT CHATEAU,,,BD,LYTON LYNMOUTH,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,-0.287214,49.236644,0.73,street,Boulevard Lynton Lynmouth 14970 Bénouville,14060_0109,G,BOULEVARD LYNTON LYNMOUTH,
309652683,00025,30965268300025,O,1982-01-01,NN,,,2017-05-04T02:11:29,true,5,,8,,RUE,DE LA CRETE,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,O,-0.287866,49.239474,0.95,housenumber,8 Rue de la Crète 14970 Bénouville,14060_0092_00008,G,8 RUE DE LA CRETE,
310110606,00012,31011060600012,O,,,,,,true,1,,,,RUE,DU PARC,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-0.285458,49.2341,0.95,street,Rue du Parc 14970 Bénouville,14060_0120,G,RUE DU PARC,
310165071,00021,31016507100021,O,,NN,,,,true,1,,,,IMP,DU COMMERCE,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,80.4D,NAF1993,N,-0.287632,49.236277,0.83,street,Impasse du Commerce 14970 Bénouville,14060_0087,G,IMPASSE DU COMMERCE,
310205398,00038,31020539800038,O,2000-03-17,NN,,,2006-11-25T09:25:57,true,1,,,,,,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
311773550,00034,31177355000034,O,2000-01-17,NN,,,2008-01-04T20:09:43,true,3,,1,,CHE,DE CAMILLY,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,-0.281999,49.240255,0.84,housenumber,1 Chemin de Camilly 14970 Bénouville,14060_0050_00001,G,1 CHEMIN DE CAMILLY,
312190093,00079,31219009300079,O,2017-09-01,,,,2021-02-23T10:39:30,true,1,,3,,RUE,DU COMMERCE,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,86.22A,NAFRev2,N,-0.28828,49.236261,0.95,housenumber,3 Rue du Commerce 14970 Bénouville,14060_0088_00003,G,3 RUE DU COMMERCE,
312296460,00032,31229646000032,O,,,,,,true,1,,19,,AV,DU 5 JUIN,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-0.280329,49.241607,0.83,housenumber,19 Avenue du 5 Juin 1944 14970 Bénouville,14060_0083_00019,G,19 AVENUE DU 5 JUIN 1944,
313748709,00018,31374870900018,O,,NN,,,,true,1,,,,AV,COMMANDANT KIEFFER,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,67.01,NAP,N,-0.276118,49.242981,0.86,street,Avenue du Commandant Kieffer 14970 Bénouville,14060_0085,G,AVENUE DU COMMANDANT KIEFFER,
314029190,00043,31402919000043,O,2014-01-02,,,,2014-04-10T13:58:53,false,1,,117,B,RUE,DU PARC,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,35.11Z,NAFRev2,N,-0.285875,49.233773,0.85,housenumber,117bis Rue du Parc 14970 Bénouville,14060_0120_00117_bis,G,117BIS RUE DU PARC,
314441106,00080,31444110600080,O,1993-06-25,NN,,,2010-04-18T03:42:35,true,5,ZA DE LA HOGUE,,,RTE,DE OUISTREHAM,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2008-05-28,F,,,,,45.19Z,NAFRev2,O,-0.3220103,49.2099882,0.8,poi,Route de Ouistreham (Pont) Hérouville-Saint-Clair,https://osm.org/way/183108495,G,,
314441106,00114,31444110600114,O,2006-02-24,,,,2006-11-25T09:34:29,false,1,ZA DE LA HOGUE,,,RTE,DE OUISTREHAM,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,50.1Z,NAFRev1,O,-0.3220103,49.2099882,0.8,poi,Route de Ouistreham (Pont) Hérouville-Saint-Clair,https://osm.org/way/183108495,G,,
315110429,00026,31511042900026,O,2007-07-01,NN,,9602AA,2022-02-09T04:14:21,true,3,,20,,RUE,DES CRETTES PERRETTES,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,96.04Z,NAFRev2,N,-0.278906,49.244783,0.96,housenumber,20 Rue des Crettes Perrettes 14970 Bénouville,14060_0136_00020,G,20 RUE DES CRETTES PERRETTES,
316496710,00039,31649671000039,O,2011-01-01,,,,2016-12-23T03:38:53,true,2,,23,,AV,DU 5 JUIN 1944,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,46.19B,NAFRev2,N,-0.280933,49.241251,0.87,housenumber,23 Avenue du 5 Juin 1944 14970 Bénouville,14060_0083_00023,G,23 AVENUE DU 5 JUIN 1944,
317068443,00017,31706844300017,O,1979-01-01,NN,,,2015-04-08T19:30:41,true,5,,3,,PL,DU COMMANDO NO 4,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.11Z,NAFRev2,N,-0.276623,49.246385,0.74,housenumber,3 Place du Commando 4 14970 Bénouville,14060_0090_00003,G,3 PLACE DU COMMANDO 4,
317631943,00014,31763194300014,O,1980-01-01,NN,,,,true,1,,41,,RUE,HAUTE,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.7D,NAF1993,N,-0.2734,49.248625,0.37,locality,Les Hautes Coutures 14970 Bénouville,14060_B033,G,LES HAUTES COUTURES,
318113792,00069,31811379200069,O,1996-07-01,,,,,false,3,PARKING INTERMARCHE,,,AV,DE CAEN,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,1997-07-03,F,,,,,74.7Z,NAF1993,N,-0.287497,49.235403,0.78,street,Avenue de Caen 14970 Bénouville,14060_0040,G,AVENUE DE CAEN,
319221149,00036,31922114900036,O,1900-01-01,NN,,,2011-04-28T00:17:47,false,4,,,E,AV,,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4R,NAF1993,O,-0.281076,49.241147,0.33,street,Avenue du 5 Juin 1944 14970 Bénouville,14060_0083,G,AVENUE DU 5 JUIN 1944,
319577961,00018,31957796100018,O,,NN,,,,true,1,,4,,AV,KEIFFER,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.276438,49.243,0.52,housenumber,4 Avenue du Commandant Kieffer 14970 Bénouville,14060_0085_00004,G,4 AVENUE DU COMMANDANT KIEFFER,
319639126,00022,31963912600022,O,,NN,,,,true,1,,24,,AV,DU CINQ JUIN 1944,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,N,-0.282054,49.240573,0.65,housenumber,24 Avenue du 5 Juin 1944 14970 Bénouville,14060_0083_00024,G,24 AVENUE DU 5 JUIN 1944,
320724743,00010,32072474300010,O,1981-01-01,NN,,,2013-07-22T15:59:10,false,6,,11,,PL,DU COMMANDO NÂ°4,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,68.20B,NAFRev2,N,-0.276681,49.246929,0.62,housenumber,11 Place du Commando 4 14970 Bénouville,14060_0090_00011,G,11 PLACE DU COMMANDO 4,
320724743,00028,32072474300028,O,2005-12-01,,,,2013-07-22T15:59:10,true,2,,5,,RUE,DE BELLEVUE,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.276961,49.246881,0.95,housenumber,5 Rue de Bellevue 14970 Bénouville,14060_0022_00005,G,5 RUE DE BELLEVUE,
321693657,00017,32169365700017,O,1981-04-28,NN,,,,true,1,,,,RTE,DE OUISTREHAM,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,55.2C,NAF1993,O,-0.3220103,49.2099882,0.8,poi,Route de Ouistreham (Pont) Hérouville-Saint-Clair,https://osm.org/way/183108495,G,,
322291634,00036,32229163400036,O,,NN,,,,true,1,,12,,ALL,DE LA HOGUE,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,-0.277131,49.248168,0.86,housenumber,12 Allée de la Hogue 14970 Bénouville,14060_0103_00012,G,12 ALLEE DE LA HOGUE,
323039339,00011,32303933900011,O,,,,,,true,1,,,,RTE,DE OUISTREHAM,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,-0.3220103,49.2099882,0.8,poi,Route de Ouistreham (Pont) Hérouville-Saint-Clair,https://osm.org/way/183108495,G,,
323812297,00030,32381229700030,O,,NN,,,,true,1,,,,,,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,25.2G,NAF1993,N,,,0,,,,,,
324005396,00019,32400539600019,O,1982-03-01,NN,,,2008-04-26T09:32:55,false,5,,18,,AV,DE LA COTE DE NACRE,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,55.1A,NAFRev1,O,-0.276104,49.247502,0.87,housenumber,18 Avenue de la Côte de Nacre 14970 Bénouville,14060_0091_00018,G,18 AVENUE DE LA COTE DE NACRE,
324010248,00023,32401024800023,O,1993-04-01,NN,,,2010-04-18T04:05:19,false,5,,23,,AV,DU COMMANDANT KIEFFER,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.10A,NAFRev2,O,-0.275075,49.242666,0.89,housenumber,23 Avenue du Commandant Kieffer 14970 Bénouville,14060_0085_00023,G,23 AVENUE DU COMMANDANT KIEFFER,
324121441,00012,32412144100012,O,1982-03-15,NN,,,2014-07-08T00:28:42,true,7,,10,,RUE,DU BAC DU PORT,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,46.19B,NAFRev2,N,-0.274965,49.246569,0.95,housenumber,10 Rue du Bac du Port 14970 Bénouville,14060_0008_00010,G,10 RUE DU BAC DU PORT,
324581305,00012,32458130500012,O,,NN,,,,true,1,,6,,RUE,DU BAC DU PORT,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.275353,49.246682,0.95,housenumber,6 Rue du Bac du Port 14970 Bénouville,14060_0008_00006,G,6 RUE DU BAC DU PORT,
325073963,00044,32507396300044,O,2012-11-12,02,2019,1071CB,2021-10-27T08:24:22,true,1,,5,,PL,DU COMMANDO NUMERO 4,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2012-11-12,A,,,,,10.71C,NAFRev2,O,-0.276689,49.246618,0.64,housenumber,5 Place du Commando 4 14970 Bénouville,14060_0090_00005,G,5 PLACE DU COMMANDO 4,
325125409,00020,32512540900020,O,,NN,,,,true,1,,4,,AV,KIEFFER,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,1987-01-28,F,,,,,65.02,NAP,N,-0.276438,49.243,0.79,housenumber,4 Avenue du Commandant Kieffer 14970 Bénouville,14060_0085_00004,G,4 AVENUE DU COMMANDANT KIEFFER,
326537990,00011,32653799000011,O,1983-01-01,NN,,,2007-01-18T09:17:24,true,3,,13,,RUE,DE BELLEVUE,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,01.1A,NAF1993,N,-0.278895,49.247202,0.95,housenumber,13 Rue de Bellevue 14970 Bénouville,14060_0022_00013,G,13 RUE DE BELLEVUE,
328110309,00049,32811030900049,O,2007-05-01,,,4932ZA,2015-03-17T00:19:12,false,3,,14,,RUE,DU CLOS NEUF,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,49.32Z,NAFRev2,N,-0.282235,49.24321,0.95,housenumber,14 Rue du Clos Neuf 14970 Bénouville,14060_0170_00014,G,14 RUE DU CLOS NEUF,
328163928,00026,32816392800026,O,,,,,,true,1,,,,,CAMPING DES HAUTES COUTURE,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-0.2734,49.248625,0.58,locality,Les Hautes Coutures 14970 Bénouville,14060_B033,G,LES HAUTES COUTURES,
328575246,00041,32857524600041,O,1997-07-04,,,,,false,3,PARKING INTERMARCHE,,,AV,DE CAEN,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,52.4Z,NAF1993,N,-0.287497,49.235403,0.78,street,Avenue de Caen 14970 Bénouville,14060_0040,G,AVENUE DE CAEN,
328825104,00040,32882510400040,O,2007-03-01,,,4520AB,2021-04-09T08:42:11,true,3,,3,,RUE,OX AND BUCKS,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,45.11Z,NAFRev2,N,-0.286763,49.243245,0.85,housenumber,3 Rue Oxford And Bucks 14970 Bénouville,14060_0126_00003,G,3 RUE OXFORD AND BUCKS,
330471327,00016,33047132700016,O,,NN,,,,true,1,,,,RTE,DE CAEN,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,52.4X,NAF1993,O,-0.287497,49.235403,0.71,street,Avenue de Caen 14970 Bénouville,14060_0040,G,AVENUE DE CAEN,
331399964,00039,33139996400039,O,1988-04-01,,,,2006-12-15T00:25:49,false,4,,7,,RTE,DE CAEN,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,-0.286833,49.235768,0.68,housenumber,7 Avenue de Caen 14970 Bénouville,14060_0040_00007,G,7 AVENUE DE CAEN,
331677575,00028,33167757500028,O,2004-01-06,NN,,,2006-11-25T10:17:37,false,3,,4,,IMP,DU COMMERCE,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,52.6D,NAFRev1,N,-0.28747,49.236167,0.84,housenumber,4 Impasse du Commerce 14970 Bénouville,14060_0087_00004,G,4 IMPASSE DU COMMERCE,
331678367,00060,33167836700060,O,2006-02-02,NN,,,2010-08-31T08:53:11,false,3,,111,,RUE,DU PARC,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.81Z,NAFRev2,O,-0.285202,49.234172,0.95,housenumber,111 Rue du Parc 14970 Bénouville,14060_0120_00111,G,111 RUE DU PARC,
331842096,00017,33184209600017,O,1985-01-01,NN,,,2008-11-07T00:50:46,false,3,,44,,RUE,DES ECORDIERES,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,-0.286418,49.240696,0.96,housenumber,44 Rue des Ecordières 14970 Bénouville,14060_0094_00044,G,44 RUE DES ECORDIERES,
332350859,00077,33235085900077,O,2000-04-28,NN,,,2014-07-08T00:37:23,false,7,,6,,ALL,DE LA GRAVELLE,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.31Z,NAFRev2,N,-0.282421,49.24137,0.86,housenumber,6 Allée de la Gravelle 14970 Bénouville,14060_0107_00006,G,6 ALLEE DE LA GRAVELLE,
333999977,00015,33399997700015,O,1985-11-12,NN,,,2008-11-07T00:54:04,true,4,,8,,ALL,DU PRESBYTERE,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,45.2V,NAFRev1,O,-0.276489,49.245719,0.86,housenumber,8 Allée du Presbytère 14970 Bénouville,14060_0134_00008,G,8 ALLEE DU PRESBYTERE,
334032125,00042,33403212500042,O,2017-12-29,,,,2021-11-10T09:09:44,false,2,LOT N 5,15,,RUE,DES ECORDIERES,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2021-10-29,F,,,,,73.11Z,NAFRev2,N,-0.285274,49.240226,0.96,housenumber,15 Rue des Ecordières 14970 Bénouville,14060_0094_00015,G,15 RUE DES ECORDIERES,
335243911,00013,33524391100013,O,,,,,,true,1,,7,,RTE,DE CAEN,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,1988-03-10,F,,,,,67.01,NAP,N,-0.286833,49.235768,0.68,housenumber,7 Avenue de Caen 14970 Bénouville,14060_0040_00007,G,7 AVENUE DE CAEN,
337794382,00032,33779438200032,O,2004-06-01,,,,2011-07-08T10:08:43,false,3,,12,B,RUE,LEA VION,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,45.2V,NAFRev1,O,-0.285992,49.243677,0.84,housenumber,12bis Rue Madame Lea Vion 14970 Bénouville,14060_0165_00012_bis,G,12BIS RUE MADAME LEA VION,
337879662,00019,33787966200019,O,1986-05-05,NN,,,,true,1,,17,,RUE,DE L'AIGUILLON,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4A,NAF1993,N,-0.279362,49.247742,0.79,housenumber,17 Rue de l’Eguillon 14970 Bénouville,14060_0093_00017,G,17 RUE DE L EGUILLON,
337979207,00012,33797920700012,O,1986-03-17,NN,,,2008-01-05T19:30:28,true,3,,7,,RTE,DE CAEN,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.286833,49.235768,0.68,housenumber,7 Avenue de Caen 14970 Bénouville,14060_0040_00007,G,7 AVENUE DE CAEN,
338447485,00065,33844748500065,O,1992-03-01,NN,,,,false,3,,3,,RUE,LUCIEN THOMAS,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,74.2C,NAF1993,N,-0.287351,49.241436,0.95,housenumber,3 Rue Lucien Thomas 14970 Bénouville,14060_0100_00003,G,3 RUE LUCIEN THOMAS,
338793904,00024,33879390400024,O,2001-11-07,,,,2010-07-09T10:02:50,false,4,,22,,AV,DU 5 JUIN 1944,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.3A,NAFRev1,O,-0.281996,49.240907,0.87,housenumber,22 Avenue du 5 Juin 1944 14970 Bénouville,14060_0083_00022,G,22 AVENUE DU 5 JUIN 1944,
339276578,00020,33927657800020,O,1987-02-16,,,,,false,4,,50,,AV,DU 5 JUIN,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,-0.282767,49.239834,0.83,housenumber,50 Avenue du 5 Juin 1944 14970 Bénouville,14060_0083_00050,G,50 AVENUE DU 5 JUIN 1944,
339276578,00038,33927657800038,O,1993-03-29,NN,,,2019-12-26T15:33:19,false,6,,,,RUE,DU COMMERCE,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,-0.288169,49.236507,0.95,street,Rue du Commerce 14970 Bénouville,14060_0088,G,RUE DU COMMERCE,
339534471,00018,33953447100018,O,1986-12-03,NN,,,,true,4,,2,,RUE,DU GRAND CLOS,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,-0.278004,49.243022,0.96,housenumber,2 Rue du Grand Clos 14970 Bénouville,14060_0082_00002,G,2 RUE DU GRAND CLOS,
340375765,00013,34037576500013,O,,NN,,,,true,1,,22,,RUE,DE BELLEVUE,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-0.279054,49.247319,0.95,housenumber,22 Rue de Bellevue 14970 Bénouville,14060_0022_00022,G,22 RUE DE BELLEVUE,
340779859,00024,34077985900024,O,2017-09-01,,,,2018-11-30T04:30:08,true,2,,,,CHE,DU LAVOIR,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,70.22Z,NAFRev2,N,-0.279464,49.239721,0.82,street,Chemin du Lavoir 14970 Bénouville,14060_0098,G,CHEMIN DU LAVOIR,
340948892,00021,34094889200021,O,2001-05-01,NN,,,,true,1,,42,,RUE,DES CRETTES PERRETTES,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1H,NAF1993,N,-0.280675,49.246083,0.96,housenumber,42 Rue des Crettes Perrettes 14970 Bénouville,14060_0136_00042,G,42 RUE DES CRETTES PERRETTES,
341060085,00055,34106008500055,O,1998-04-01,,,,,true,1,,1,,ALL,,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.4C,NAF1993,N,-0.275258,49.248626,0.76,housenumber,1 Allée du Prieuré 14970 Bénouville,14060_0137_00001,G,1 ALLEE DU PRIEURE,
341122034,00026,34112203400026,O,1987-09-08,NN,,,2006-10-27T03:07:16,true,3,,7,,RUE,DU NERMONT,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,80.4C,NAFRev1,N,-0.280245,49.242747,0.79,housenumber,7 Rue de Nermont 14970 Bénouville,14060_0114_00007,G,7 RUE DE NERMONT,
341343358,00014,34134335800014,O,1987-07-01,NN,,,,true,4,,38,,RUE,DU GRAND CLOS,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,N,-0.28069,49.239168,0.96,housenumber,38 Rue du Grand Clos 14970 Bénouville,14060_0082_00038,G,38 RUE DU GRAND CLOS,
341764421,00010,34176442100010,O,,NN,,,,true,1,,2,,PL,DU COMMANDO NO 4,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,69.22,NAP,N,-0.276463,49.246123,0.74,housenumber,2 Place du Commando 4 14970 Bénouville,14060_0090_00002,G,2 PLACE DU COMMANDO 4,
341819688,00019,34181968800019,O,,NN,,,,true,1,,4,,AV,COMMANDANT KIEFFER,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,65.02,NAP,N,-0.276438,49.243,0.87,housenumber,4 Avenue du Commandant Kieffer 14970 Bénouville,14060_0085_00004,G,4 AVENUE DU COMMANDANT KIEFFER,
341908762,00030,34190876200030,O,1991-10-01,,,,,false,4,,,,,DOMAINE DU BOUT CAMILLY,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,72.3Z,NAF1993,N,,,0,,,,,,
341985810,00058,34198581000058,O,2002-04-01,NN,,,2017-09-08T19:33:22,false,7,,23,,AV,DE CAEN,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,46.18Z,NAFRev2,N,-0.288815,49.234632,0.82,housenumber,23 Avenue de Caen 14970 Bénouville,14060_0040_00023,G,23 AVENUE DE CAEN,
341985810,00082,34198581000082,O,2016-09-01,,,,2016-09-27T09:03:43,false,1,,23,,AV,DE CAEN,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,46.18Z,NAFRev2,N,-0.288815,49.234632,0.82,housenumber,23 Avenue de Caen 14970 Bénouville,14060_0040_00023,G,23 AVENUE DE CAEN,
342168127,00047,34216812700047,O,2006-05-09,,,,2014-07-30T08:30:17,true,3,,1,,ALL,DE LA CAMPAGNE,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90D,NAFRev2,N,-0.281193,49.243457,0.87,housenumber,1 Allée de la Campagne 14970 Bénouville,14060_0052_00001,G,1 ALLEE DE LA CAMPAGNE,
342585924,00026,34258592400026,O,1990-06-01,NN,,,2008-11-08T00:16:36,false,4,,4,,AV,DU COMMANDANT KIEFFER,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,45.3A,NAF1993,O,-0.276438,49.243,0.88,housenumber,4 Avenue du Commandant Kieffer 14970 Bénouville,14060_0085_00004,G,4 AVENUE DU COMMANDANT KIEFFER,
342706686,00033,34270668600033,O,,,,,,true,1,,,,,ZAC DU 6 JUIN,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
342774338,00020,34277433800020,O,2000-06-19,NN,,,2008-11-08T00:16:53,true,4,GALERIE MARCHANDE INTERMAR,,,AV,DE CAEN,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0B,NAFRev1,N,-0.287497,49.235403,0.78,street,Avenue de Caen 14970 Bénouville,14060_0040,G,AVENUE DE CAEN,
343015376,00019,34301537600019,O,1987-10-01,NN,,,2010-04-18T04:59:32,false,7,MAIRIE,,,,,14970,BENOUVILLE,,,14060,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,93.12Z,NAFRev2,O,-0.284099,49.242714,0.39,street,Rue de la Fosse Poirier 14970 Bénouville,14060_0081,D,RUE DE LA FOSSE POIRIER,