id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1218634,2020-08-07,000001,Vente,150000,143,,RUE FORBIN DE JANSON,0024,84530,84147,Villelaure,84,,,84147000AM0318,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,88,0,,,,,,5.432902,43.71149
2020-1218666,2020-01-08,000001,Vente,95000,285,,RUE FORBIN DE JANSON,0024,84530,84147,Villelaure,84,,,84147000AN0020,,,3,,,,,,,,,,1,2,Appartement,47,2,,,,,,5.431539,43.712231
2020-1218741,2020-01-10,000001,Vente,424000,136,,CHE DES QUATRE SOURCES,0008,84530,84147,Villelaure,84,,,84147000AL0162,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1004,5.438274,43.712869
2020-1218741,2020-01-10,000001,Vente,424000,,,CHE DES QUATRE SOURCES,0008,84530,84147,Villelaure,84,,,84147000AL0163,,,,,,,,,,,,,0,,,,,B,bois,,,1328,5.438575,43.713216
2020-1218778,2020-01-09,000001,Vente,136000,285,,RUE FORBIN DE JANSON,0024,84530,84147,Villelaure,84,,,84147000AN0020,,,2,82,,,,,,,,,1,2,Appartement,71,2,,,,,,5.431539,43.712231
2020-1218830,2020-01-13,000002,Vente,165000,130,,RTE DES JARDINETTES,0072,84530,84147,Villelaure,84,,,84147000AK0326,,,,,,,,,,,,,0,,,,,T,terres,,,550,5.437612,43.709669
2020-1218979,2020-01-24,000001,Vente,267000,391,,RUE FORBIN DE JANSON,0024,84530,84147,Villelaure,84,,,84147000AN0172,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,112,5.430573,43.712341
2020-1218979,2020-01-24,000001,Vente,267000,391,,RUE FORBIN DE JANSON,0024,84530,84147,Villelaure,84,,,84147000AN0183,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.430563,43.71221
2020-1218993,2020-02-13,000002,Vente,110750,,,LES GLENETTES NORD,B068,84530,84147,Villelaure,84,,,84147000AL0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,5.438328,43.711008
2020-1218994,2020-02-13,000001,Vente,5250,,,LES GLENETTES NORD,B068,84530,84147,Villelaure,84,,,84147000AL0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,5.438248,43.711047
2020-1219139,2020-02-24,000001,Vente,170000,42,,AV JEAN MOULIN,0081,84530,84147,Villelaure,84,,,84147000AM0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,119,5.433769,43.710258
2020-1219177,2020-02-19,000001,Vente,170000,130,,RTE DES JARDINETTES,0072,84530,84147,Villelaure,84,,,84147000AK0325,,,,,,,,,,,,,0,,,,,T,terres,,,450,5.437655,43.709761
2020-1219234,2020-02-26,000001,Vente,140000,158,,CRS DU MOULIN,0042,84530,84147,Villelaure,84,,,84147000AB0158,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,162,5.424428,43.712018
2020-1219261,2020-02-11,000001,Vente,370000,,,LE VALLON DE CALLIER,B057,84530,84147,Villelaure,84,,,84147000AO0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,103,5.436317,43.713894
2020-1219261,2020-02-11,000001,Vente,370000,4,,HAM DE CALLIER,A003,84530,84147,Villelaure,84,,,84147000AO0113,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,387,5.436104,43.713718
2020-1219327,2020-03-04,000001,Vente,360550,5808,,LEZE,B029,84530,84147,Villelaure,84,,,841470000E0575,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1000,5.422647,43.707413
2020-1219327,2020-03-04,000001,Vente,360550,5808,,LEZE,B029,84530,84147,Villelaure,84,,,841470000E0575,,,,,,,,,,,,,0,1,Maison,77,3,T,terres,,,295,5.422647,43.707413
2020-1219327,2020-03-04,000001,Vente,360550,,,LEZE,B029,84530,84147,Villelaure,84,,,841470000E0576,,,,,,,,,,,,,0,,,,,T,terres,,,75,5.422835,43.707593
2020-1219351,2020-03-05,000002,Vente,255000,158,,RTE DE PERTUIS,0045,84530,84147,Villelaure,84,,,84147000AH0227,,,,,,,,,,,,,0,,,,,S,sols,,,248,5.438399,43.707964
2020-1219360,2020-03-05,000001,Vente,167000,,,CRS DU MOULIN,0042,84530,84147,Villelaure,84,,,84147000AB0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,5.426062,43.712996
2020-1219360,2020-03-05,000001,Vente,167000,,,CRS DU MOULIN,0042,84530,84147,Villelaure,84,,,84147000AB0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,5.426277,43.713157
2020-1219362,2020-03-12,000001,Vente,167000,,,CRS DU MOULIN,0042,84530,84147,Villelaure,84,,,84147000AB0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,596,5.426235,43.712884
2020-1219362,2020-03-12,000001,Vente,167000,,,CRS DU MOULIN,0042,84530,84147,Villelaure,84,,,84147000AB0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,5.426431,43.713088
2020-1219363,2020-03-13,000001,Vente,219000,253,,CHE DE L EZE,0077,84530,84147,Villelaure,84,,,84147000AE0033,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,987,5.427357,43.707063
2020-1219389,2020-03-13,000001,Vente,6660,,,LES CONFINES,B010,84530,84147,Villelaure,84,,,841470000E0632,,,,,,,,,,,,,0,,,,,T,terres,,,5550,5.416714,43.703168
2020-1219475,2020-04-07,000001,Vente,95000,285,,RUE FORBIN DE JANSON,0024,84530,84147,Villelaure,84,,,84147000AN0020,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.431539,43.712231
2020-1219475,2020-04-07,000001,Vente,95000,285,,RUE FORBIN DE JANSON,0024,84530,84147,Villelaure,84,,,84147000AN0020,,,5,,,,,,,,,,1,2,Appartement,65,2,,,,,,5.431539,43.712231
2020-1219485,2020-03-16,000001,Vente,323000,,,L ENCLOS,B016,84530,84147,Villelaure,84,,,84147000AE0215,,,,,,,,,,,,,0,,,,,S,sols,,,321,5.429013,43.709626
2020-1219486,2020-03-16,000001,Vente,320000,81,,IMP DES MICOCOULIERS,0084,84530,84147,Villelaure,84,,,84147000AE0214,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,320,5.429202,43.709606
2020-1219551,2020-04-27,000001,Vente,146000,26,,RUE DE LA FONTAINE,0023,84530,84147,Villelaure,84,,,84147000AM0108,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,87,5.435944,43.710916
2020-1219647,2020-05-11,000001,Vente,275000,,,L ENCLOS,B016,84530,84147,Villelaure,84,,,84147000AE0213,,,,,,,,,,,,,0,,,,,S,sols,,,320,5.429344,43.709534
2020-1219759,2020-05-20,000001,Vente,218000,35,,RUE ST MARC,0053,84530,84147,Villelaure,84,,,84147000AM0044,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,80,5.434607,43.710752
2020-1219780,2020-05-13,000001,Vente en l'état futur d'achèvement,249000,866,J,RTE DES TRANSHUMANCES,0074,84530,84147,Villelaure,84,,,84147000AI0230,,,1,,,,,,,,,,1,1,Maison,69,3,,,,,,5.446367,43.708678
2020-1219782,2020-05-18,000001,Vente en l'état futur d'achèvement,280000,,,,,,84147,Villelaure,84,,,84147000AI0227,,,2,,,,,,,,,,1,,,,,,,,,,5.445971,43.708341
2020-1219871,2020-05-29,000001,Vente,186.4,,,LES GLENETTES NORD,B068,84530,84147,Villelaure,84,,,84147000AL0013,,,,,,,,,,,,,0,,,,,B,bois,,,420,5.440726,43.713171
2020-1219871,2020-05-29,000001,Vente,186.4,169,,RTE DES TRANSHUMANCES,0074,84530,84147,Villelaure,84,,,84147000AL0015,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,512,5.44077,43.713346
2020-1219892,2020-05-26,000001,Vente,287000,,,L ENCLOS,B016,84530,84147,Villelaure,84,,,84147000AE0211,,,,,,,,,,,,,0,,,,,S,sols,,,320,5.429735,43.709475
2020-1219913,2020-05-26,000001,Vente,332000,,,L ENCLOS,B016,84530,84147,Villelaure,84,,,84147000AE0212,,,,,,,,,,,,,0,,,,,S,sols,,,320,5.429524,43.709492
2020-1220021,2020-05-25,000001,Vente,525000,,,CHE DES ROMARINS,0061,84530,84147,Villelaure,84,,,84147000AL0117,,,,,,,,,,,,,0,1,Maison,136,2,S,sols,,,910,5.441762,43.712465
2020-1220021,2020-05-25,000001,Vente,525000,,,CHE DES ROMARINS,0061,84530,84147,Villelaure,84,,,84147000AL0117,,,,,,,,,,,,,0,1,Maison,136,2,B,bois,,,1000,5.441762,43.712465
2020-1220092,2020-06-09,000001,Vente,332000,51,,TRA DUCROS,0022,84530,84147,Villelaure,84,,,84147000AM0082,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,263,5.436038,43.711367
2020-1220092,2020-06-09,000001,Vente,332000,,,TRA DUCROS,0022,84530,84147,Villelaure,84,,,84147000AM0083,,,,,,,,,,,,,0,,,,,L,landes,,,20,5.436158,43.711425
2020-1220098,2020-06-18,000001,Vente,105000,164,,RUE DE LA SAVOURNINE,0056,84530,84147,Villelaure,84,,,84147000AN0142,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,194,5.43186,43.711715
2020-1220098,2020-06-18,000001,Vente,105000,,,RUE FORBIN DE JANSON,0024,84530,84147,Villelaure,84,,,84147000AN0143,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.431966,43.711798
2020-1220098,2020-06-18,000001,Vente,105000,,,RUE FORBIN DE JANSON,0024,84530,84147,Villelaure,84,,,84147000AN0145,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.43194,43.711687
2020-1220098,2020-06-18,000001,Vente,105000,,,RUE FORBIN DE JANSON,0024,84530,84147,Villelaure,84,,,84147000AN0146,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.432009,43.711777
2020-1220109,2020-05-28,000001,Vente,300000,14,,PL DE LA SAVOURNINE,0055,84530,84147,Villelaure,84,,,84147000AM0283,,,,,,,,,,,,,0,2,Appartement,105,5,S,sols,,,210,5.43346,43.71081
2020-1220109,2020-05-28,000001,Vente,300000,14,,PL DE LA SAVOURNINE,0055,84530,84147,Villelaure,84,,,84147000AM0283,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,210,5.43346,43.71081
2020-1220109,2020-05-28,000001,Vente,300000,14,,PL DE LA SAVOURNINE,0055,84530,84147,Villelaure,84,,,84147000AM0283,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,210,5.43346,43.71081
2020-1220122,2020-05-25,000001,Vente en l'état futur d'achèvement,289000,,,,,,84147,Villelaure,84,,,84147000AK0330,,,,,,,,,,,,,0,,,,,,,,,,5.442015,43.709267
2020-1220122,2020-05-25,000001,Vente en l'état futur d'achèvement,289000,,,,,,84147,Villelaure,84,,,84147000AK0332,,,,,,,,,,,,,0,,,,,,,,,,5.442096,43.70922
2020-1220180,2020-06-19,000001,Vente,167000,,,CRS DU MOULIN,0042,84530,84147,Villelaure,84,,,84147000AB0324,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,593,5.426374,43.712828
2020-1220180,2020-06-19,000001,Vente,167000,,,CRS DU MOULIN,0042,84530,84147,Villelaure,84,,,84147000AB0328,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.426649,43.712988
2020-1220187,2020-06-04,000001,Vente,190000,,,L ENCLOS,B016,84530,84147,Villelaure,84,,,84147000AE0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,638,5.428708,43.709394
2020-1220187,2020-06-04,000001,Vente,190000,,,L ENCLOS,B016,84530,84147,Villelaure,84,,,84147000AE0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,5.428815,43.709278
2020-1220197,2020-06-23,000001,Vente en l'état futur d'achèvement,249000,866,K,RTE DES TRANSHUMANCES,0074,84530,84147,Villelaure,84,,,84147000AI0230,,,2,,,,,,,,,,1,1,Maison,63,3,,,,,,5.446367,43.708678
2020-1220216,2020-06-12,000001,Vente,250000,102,,COUR DU GRAND PORCHE,0028,84530,84147,Villelaure,84,,,84147000AB0163,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,933,,
2020-1220216,2020-06-12,000001,Vente,250000,,,LA FABRIQUE,B017,84530,84147,Villelaure,84,,,84147000AB0220,,,,,,,,,,,,,0,,,,,J,jardins,,,339,,
2020-1220218,2020-06-29,000001,Vente en l'état futur d'achèvement,280000,,,,,,84147,Villelaure,84,,,84147000AI0226,,,2,,,,,,,,,,1,,,,,,,,,,5.44615,43.708776
2020-1220287,2020-07-01,000001,Vente,380,,,LEZE,B029,84530,84147,Villelaure,84,,,84147000AE0030,,,,,,,,,,,,,0,,,,,P,prés,,,380,5.425854,43.708092
2020-1220289,2020-07-01,000001,Vente,90000,,,LEZE,B029,84530,84147,Villelaure,84,,,84147000AE0013,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.425468,43.707899
2020-1220313,2020-07-07,000001,Vente,174910,13,,RUE ST MARC,0053,84530,84147,Villelaure,84,,,84147000AM0356,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,65,5.434142,43.710771
2020-1220411,2020-06-29,000001,Vente,450530,1174,,RTE DES TRANSHUMANCES,0074,84530,84147,Villelaure,84,,,84147000AI0065,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1001,5.450441,43.709601
2020-1220506,2020-07-24,000001,Vente,334050,372,,LES GLENETTES SUD,B069,84530,84147,Villelaure,84,,,84147000AK0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1154,5.441521,43.707393
2020-1220506,2020-07-24,000001,Vente,334050,372,,LES GLENETTES SUD,B069,84530,84147,Villelaure,84,,,84147000AK0081,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1154,5.441521,43.707393
2020-1220675,2020-07-28,000002,Vente,153000,130,,RTE DES JARDINETTES,0072,84530,84147,Villelaure,84,,,84147000AK0327,,,,,,,,,,,,,0,,,,,T,terres,,,410,5.438114,43.709465
2020-1220724,2020-08-06,000002,Vente,138400,,,CRS DU MOULIN,0042,84530,84147,Villelaure,84,,,84147000AB0319,,,,,,,,,,,,,0,,,,,J,jardins,,,587,5.425226,43.712113
2020-1220764,2020-07-28,000001,Vente,120000,64,,CRS DU MOULIN,0042,84530,84147,Villelaure,84,,,84147000AB0166,,,1,34.9,6,,,,,,,,2,2,Appartement,34,1,,,,,,5.424933,43.712774
2020-1220815,2020-08-12,000001,Vente,332420,52,,RUE ST JOSEPH,0051,84530,84147,Villelaure,84,,,84147000AM0196,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,242,5.435721,43.709841
2020-1220917,2020-08-07,000001,Vente,421295,952,,RTE DES TRANSHUMANCES,0074,84530,84147,Villelaure,84,,,84147000AI0092,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1017,5.448097,43.708997
2020-1220917,2020-08-07,000001,Vente,421295,,,LES GLENETTES,B022,84530,84147,Villelaure,84,,,84147000AI0095,,,,,,,,,,,,,0,,,,,S,sols,,,216,5.447683,43.707994
2020-1220962,2020-08-17,000001,Vente,5200,,,SAINT MARC,B047,84530,84147,Villelaure,84,,,841470000E0261,,,,,,,,,,,,,0,,,,,T,terres,,,1245,5.422012,43.709065
2020-1220962,2020-08-17,000001,Vente,5200,,,SAINT MARC,B047,84530,84147,Villelaure,84,,,841470000E0262,,,,,,,,,,,,,0,,,,,T,terres,,,3030,5.421548,43.708979
2020-1221065,2020-08-20,000001,Vente,319000,25,,IMP DU CEDRE,0016,84530,84147,Villelaure,84,,,84147000AM0158,,,1,,3,,4,,5,,,,4,2,Appartement,56,2,,,,,,5.436034,43.710379
2020-1221065,2020-08-20,000001,Vente,319000,25,,IMP DU CEDRE,0016,84530,84147,Villelaure,84,,,84147000AM0158,,,1,,3,,4,,5,,,,4,3,Dépendance,,0,,,,,,5.436034,43.710379
2020-1221065,2020-08-20,000001,Vente,319000,25,,IMP DU CEDRE,0016,84530,84147,Villelaure,84,,,84147000AM0158,,,1,,3,,4,,5,,,,4,3,Dépendance,,0,,,,,,5.436034,43.710379
2020-1221065,2020-08-20,000001,Vente,319000,25,,IMP DU CEDRE,0016,84530,84147,Villelaure,84,,,84147000AM0158,,,1,,3,,4,,5,,,,4,3,Dépendance,,0,,,,,,5.436034,43.710379
2020-1221065,2020-08-20,000001,Vente,319000,,,IMP DU CEDRE,0016,84530,84147,Villelaure,84,,,84147000AM0160,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.435946,43.710261
2020-1221104,2020-09-10,000001,Vente,222000,173,,RUE SEGURET,0057,84530,84147,Villelaure,84,,,84147000AM0385,,,4,74.4,,,,,,,,,1,2,Appartement,74,3,,,,,,5.43289,43.711999
2020-1221163,2020-08-27,000001,Vente,135000,1217,,RTE DES TRANSHUMANCES,0074,84530,84147,Villelaure,84,,,84147000AI0162,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,1000,5.452602,43.710737
2020-1221163,2020-08-27,000001,Vente,135000,1217,,RTE DES TRANSHUMANCES,0074,84530,84147,Villelaure,84,,,84147000AI0162,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,879,5.452602,43.710737
2020-1221188,2020-08-31,000001,Vente,130000,,,PL ST MARC,0052,84530,84147,Villelaure,84,,,84147000AM0137,,,,,,,,,,,,,0,,,,,L,landes,,,22,5.43545,43.710501
2020-1221224,2020-09-10,000001,Vente,347110,269,,RTE DES TRANSHUMANCES,0074,84530,84147,Villelaure,84,,,84147000AL0121,,,,,,,,,,,,,0,1,Maison,54,3,J,jardins,,,1000,5.441093,43.7121
2020-1221224,2020-09-10,000001,Vente,347110,269,,RTE DES TRANSHUMANCES,0074,84530,84147,Villelaure,84,,,84147000AL0121,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,5.441093,43.7121
2020-1221224,2020-09-10,000001,Vente,347110,269,,RTE DES TRANSHUMANCES,0074,84530,84147,Villelaure,84,,,84147000AL0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,5.441093,43.7121
2020-1221224,2020-09-10,000001,Vente,347110,269,,RTE DES TRANSHUMANCES,0074,84530,84147,Villelaure,84,,,84147000AL0121,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,555,5.441093,43.7121
2020-1221242,2020-09-04,000001,Vente,1100000,,,LES VIEILLES ISCLES,B060,84530,84147,Villelaure,84,,,841470000D0006,,,,,,,,,,,,,0,,,,,P,prés,,,38780,5.396498,43.704312
2020-1221242,2020-09-04,000001,Vente,1100000,,,LA DURANCE,B015,84530,84147,Villelaure,84,,,841470000D0734,,,,,,,,,,,,,0,,,,,T,terres,,,6000,5.393776,43.704398
2020-1221242,2020-09-04,000001,Vente,1100000,,,VERSAILLES,B059,84530,84147,Villelaure,84,,,841470000E0730,,,,,,,,,,,,,0,,,,,T,terres,,,1550,5.406442,43.705025
2020-1221242,2020-09-04,000001,Vente,1100000,,,VERSAILLES,B059,84530,84147,Villelaure,84,,,841470000E0731,,,,,,,,,,,,,0,,,,,T,terres,,,21110,5.405403,43.705028
2020-1221242,2020-09-04,000001,Vente,1100000,,,CAPITE,B007,84530,84147,Villelaure,84,,,841470000E0749,,,,,,,,,,,,,0,,,,,T,terres,,,33300,5.402948,43.706452
2020-1221242,2020-09-04,000001,Vente,1100000,5428,,CAPITE,B007,84530,84147,Villelaure,84,,,841470000E0750,,,,,,,,,,,,,0,1,Maison,181,7,S,sols,,,6670,5.40132,43.70731
2020-1221242,2020-09-04,000001,Vente,1100000,,,CAPITE,B007,84530,84147,Villelaure,84,,,841470000E0751,,,,,,,,,,,,,0,,,,,T,terres,,,27320,5.401771,43.705323
2020-1221242,2020-09-04,000001,Vente,1100000,,,CAPITE,B007,84530,84147,Villelaure,84,,,841470000E0752,,,,,,,,,,,,,0,,,,,P,prés,,,17600,5.399468,43.706175
2020-1221242,2020-09-04,000001,Vente,1100000,,,CAPITE,B007,84530,84147,Villelaure,84,,,841470000E0753,,,,,,,,,,,,,0,,,,,T,terres,,,245872,5.395759,43.707257
2020-1221242,2020-09-04,000001,Vente,1100000,,,CAPITE,B007,84530,84147,Villelaure,84,,,841470000E0753,,,,,,,,,,,,,0,,,,,T,terres,,,81958,5.395759,43.707257
2020-1221242,2020-09-04,000001,Vente,1100000,,,CAPITE,B007,84530,84147,Villelaure,84,,,841470000E0774,,,,,,,,,,,,,0,,,,,T,terres,,,10340,5.396405,43.704888
2020-1221242,2020-09-04,000001,Vente,1100000,,,CAPITE,B007,84530,84147,Villelaure,84,,,841470000E0775,,,,,,,,,,,,,0,,,,,T,terres,,,7500,5.393032,43.705129
2020-1221242,2020-09-04,000001,Vente,1100000,,,CAPITE,B007,84530,84147,Villelaure,84,,,841470000E0775,,,,,,,,,,,,,0,,,,,P,prés,,,34220,5.393032,43.705129
2020-1221263,2020-09-25,000001,Vente,178000,91,,RTE D ANSOUIS,0005,84530,84147,Villelaure,84,,,84147000AB0055,,,1,,,,,,,,,,1,1,Maison,86,4,,,,,,5.426322,43.714207
2020-1221367,2020-09-30,000001,Vente,225000,184,,RUE FORBIN DE JANSON,0024,84530,84147,Villelaure,84,,,84147000AM0385,,,2,82.09,,,,,,,,,1,2,Appartement,81,3,,,,,,5.43289,43.711999
2020-1221367,2020-09-30,000001,Vente,225000,184,,RUE FORBIN DE JANSON,0024,84530,84147,Villelaure,84,,,84147000AM0385,,,1,82.24,,,,,,,,,1,3,Dépendance,,0,,,,,,5.43289,43.711999
2020-1221389,2020-10-08,000001,Vente,167000,,,CRS DU MOULIN,0042,84530,84147,Villelaure,84,,,84147000AB0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,5.425927,43.713084
2020-1221389,2020-10-08,000001,Vente,167000,,,CRS DU MOULIN,0042,84530,84147,Villelaure,84,,,84147000AB0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,5.426104,43.713235
2020-1221472,2020-09-23,000001,Vente,184500,58,,IMP DES MICOCOULIERS,0084,84530,84147,Villelaure,84,,,84147000AE0187,,,5,51.95,,,,,,,,,1,2,Appartement,52,3,,,,,,5.428708,43.709394
2020-1221472,2020-09-23,000001,Vente,184500,58,,IMP DES MICOCOULIERS,0084,84530,84147,Villelaure,84,,,84147000AE0187,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.428708,43.709394
2020-1221508,2020-10-09,000002,Vente,255000,76,,CRS DU MOULIN,0042,84530,84147,Villelaure,84,,,84147000AB0330,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,212,5.425022,43.712598
2020-1221807,2020-10-20,000001,Vente,426523,419,,CHE DE MARDERIC,0036,84530,84147,Villelaure,84,,,84147000AA0090,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1249,5.42852,43.719263
2020-1221807,2020-10-20,000001,Vente,426523,419,,CHE DE MARDERIC,0036,84530,84147,Villelaure,84,,,84147000AA0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1249,5.42852,43.719263
2020-1221862,2020-10-20,000001,Vente en l'état futur d'achèvement,280000,,,,,,84147,Villelaure,84,,,84147000AI0228,,,1,,,,,,,,,,1,,,,,,,,,,5.446057,43.708222
2020-1221868,2020-10-27,000001,Vente,354500,5969,,RTE DES TRANSHUMANCES,0074,84530,84147,Villelaure,84,,,84147000AI0048,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1013,5.450169,43.710452
2020-1221884,2020-11-02,000002,Vente,368360,310,,RTE DE PERTUIS,0045,84530,84147,Villelaure,84,,,84147000AH0228,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,840,5.440058,43.707255
2020-1221884,2020-11-02,000002,Vente,368360,310,,RTE DE PERTUIS,0045,84530,84147,Villelaure,84,,,84147000AH0229,,,,,,,,,,,,,0,,,,,S,sols,,,1269,5.440926,43.706872
2020-1221894,2020-11-13,000001,Vente,150000,,,LEZE,B029,84530,84147,Villelaure,84,,,84147000AE0011,,,,,,,,,,,,,0,,,,,T,terres,,,1015,5.425067,43.707513
2020-1222017,2020-11-19,000001,Vente,203000,,,LEZE,B029,84530,84147,Villelaure,84,,,84147000AE0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,2500,5.426969,43.706646
2020-1222033,2020-11-24,000001,Vente en l'état futur d'achèvement,249000,,,,,,84147,Villelaure,84,,,84147000AI0228,,,2,,,,,,,,,,1,,,,,,,,,,5.446057,43.708222
2020-1222042,2020-11-20,000001,Vente,313585,1005,,RTE DES TRANSHUMANCES,0074,84530,84147,Villelaure,84,,,84147000AI0189,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,830,5.44948,43.710732
2020-1222042,2020-11-20,000001,Vente,313585,1005,,RTE DES TRANSHUMANCES,0074,84530,84147,Villelaure,84,,,84147000AI0191,,,,,,,,,,,,,0,,,,,L,landes,,,74,5.449516,43.710647
2020-1222128,2020-11-20,000001,Vente,10000,,,LE VILLAGE,B063,84530,84147,Villelaure,84,,,84147000AN0069,,,,,,,,,,,,,0,,,,,B,bois,,,1080,5.434649,43.712196
2020-1222147,2020-11-06,000001,Vente,450000,5878,,CALLIER,B065,84530,84147,Villelaure,84,,,84147000AO0035,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.435629,43.713831
2020-1222147,2020-11-06,000001,Vente,450000,2,,HAM DE CALLIER,A003,84530,84147,Villelaure,84,,,84147000AO0107,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,347,5.43572,43.713741
2020-1222147,2020-11-06,000001,Vente,450000,2,,HAM DE CALLIER,A003,84530,84147,Villelaure,84,,,84147000AO0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,5.43572,43.713741
2020-1222162,2020-11-23,000001,Vente,177000,14,,CRS DU LUBERON,0034,84530,84147,Villelaure,84,,,84147000AN0063,,,1,,2,,3,,,,,,3,4,Local industriel. commercial ou assimilé,97,0,,,,,,5.43248,43.712389
2020-1222170,2020-12-03,000001,Vente,6700,,,LES BOUISSONADES,B005,84530,84147,Villelaure,84,,,841470000C1015,,,,,,,,,,,,,0,,,,,T,terres,,,1960,5.443966,43.684075
2020-1222170,2020-12-03,000001,Vente,6700,,,LES BOUISSONADES,B005,84530,84147,Villelaure,84,,,841470000C1016,,,,,,,,,,,,,0,,,,,T,terres,,,680,5.444102,43.684175
2020-1222170,2020-12-03,000001,Vente,6700,,,LES BOUISSONADES,B005,84530,84147,Villelaure,84,,,841470000C1017,,,,,,,,,,,,,0,,,,,T,terres,,,1180,5.444152,43.684164
2020-1222170,2020-12-03,000001,Vente,6700,,,LES BOUISSONADES,B005,84530,84147,Villelaure,84,,,841470000C1018,,,,,,,,,,,,,0,,,,,T,terres,,,1560,5.444229,43.684148
2020-1222194,2020-11-26,000001,Vente,278800,,,CHE DES VIEUX PRES,0078,84530,84147,Villelaure,84,,,84147000AB0023,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,550,5.424716,43.715395
2020-1222194,2020-11-26,000001,Vente,278800,,,CHE DES VIEUX PRES,0078,84530,84147,Villelaure,84,,,84147000AB0023,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,550,5.424716,43.715395
2020-1222264,2020-12-02,000001,Vente,288000,352,A,RTE DES TRANSHUMANCES,0074,84530,84147,Villelaure,84,,,84147000AK0187,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1028,5.441156,43.71048
2020-1222264,2020-12-02,000001,Vente,288000,,,LES GLENETTES,B022,84530,84147,Villelaure,84,,,84147000AK0194,,,,,,,,,,,,,0,,,,,L,landes,,,432,5.441051,43.710594
2020-1222334,2020-11-20,000001,Vente en l'état futur d'achèvement,220000,,,,,,84147,Villelaure,84,,,84147000AI0227,,,5,,,,,,,,,,1,,,,,,,,,,5.445971,43.708341
2020-1222351,2020-12-03,000001,Vente,30100,,,LES LOMBARDES,B030,84530,84147,Villelaure,84,,,841470000C1051,,,,,,,,,,,,,0,,,,,T,terres,,,15050,5.427684,43.700162
2020-1222552,2020-12-14,000001,Vente,519200,377,,CHE DE GARELES,0009,84530,84147,Villelaure,84,,,84147000AA0042,,,,,,,,,,,,,0,2,Appartement,103,5,BR,futaies résineuses,,,5410,5.424944,43.719597
2020-1222552,2020-12-14,000001,Vente,519200,377,,CHE DE GARELES,0009,84530,84147,Villelaure,84,,,84147000AA0042,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,1000,5.424944,43.719597
2020-1222552,2020-12-14,000001,Vente,519200,377,,CHE DE GARELES,0009,84530,84147,Villelaure,84,,,84147000AA0042,,,,,,,,,,,,,0,2,Appartement,103,5,S,sols,,,1000,5.424944,43.719597
2020-1222552,2020-12-14,000001,Vente,519200,377,,CHE DE GARELES,0009,84530,84147,Villelaure,84,,,84147000AA0042,,,,,,,,,,,,,0,2,Appartement,74,3,BR,futaies résineuses,,,5410,5.424944,43.719597
