id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143050,2020-01-06,000001,Vente,110000,,,LA BRIDERIE,B014,79120,79148,Lezay,79,,,79148000ZL0049,,,,,,,,,,,,,0,,,,,J,jardins,,,2064,-0.016198,46.28542
2020-1143050,2020-01-06,000001,Vente,110000,2,,LA BRIDERIE,B014,79120,79148,Lezay,79,,,79148000ZL0050,,,,,,,,,,,,,0,1,Maison,111,2,S,sols,,,583,-0.016524,46.28547
2020-1143333,2020-01-14,000001,Vente,112000,2,,ALL DES COQUELICOTS,0085,79120,79148,Lezay,79,,,79148000AE0259,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,481,-0.004321,46.263378
2020-1143350,2020-01-22,000001,Vente,1000,,,BOIS BARON,B017,79120,79148,Lezay,79,,,79148000ZA0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2204,-0.011229,46.304872
2020-1143350,2020-01-22,000001,Vente,1000,,,BOIS BARON,B017,79120,79148,Lezay,79,,,79148000ZA0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,-0.012547,46.304757
2020-1143350,2020-01-22,000001,Vente,1000,,,LES GIRARDIERES,B124,79120,79148,Lezay,79,,,79148000ZA0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3095,-0.012762,46.30337
2020-1143350,2020-01-22,000001,Vente,1000,,,PRE THIBAULT,B225,79120,79148,Lezay,79,,,79148000ZB0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2248,0.00191,46.30287
2020-1143350,2020-01-22,000001,Vente,1000,,,BOIS CHARDIN,B019,79120,79148,Lezay,79,,,79148000ZY0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2680,0.003705,46.244111
2020-1143644,2020-01-22,000001,Vente,600,,,SOUS LE BOURG,B250,79120,79148,Lezay,79,,,79148000AE0078,,,,,,,,,,,,,0,,,,,J,jardins,,,906,-0.003834,46.265573
2020-1143644,2020-01-22,000001,Vente,600,,,SOUS LE BOURG,B250,79120,79148,Lezay,79,,,79148000AE0079,,,,,,,,,,,,,0,,,,,J,jardins,,,90,-0.003974,46.265622
2020-1143655,2020-01-29,000001,Vente,75000,86,,RUE DU TEMPLE,0340,79120,79148,Lezay,79,,,79148000AP0014,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,911,-0.012767,46.258866
2020-1143655,2020-01-29,000001,Vente,75000,86,,RUE DU TEMPLE,0340,79120,79148,Lezay,79,,,79148000AP0014,,,,,,,,,,,,,0,1,Maison,83,3,J,jardins,,,510,-0.012767,46.258866
2020-1143868,2020-02-12,000001,Vente,100000,4,,RUE DES AMARYLLIS,0016,79120,79148,Lezay,79,,,79148000AH0371,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,885,-0.008429,46.261356
2020-1143977,2020-02-20,000001,Vente,85000,18,,RUE DE SAINT NICOLAS,0310,79120,79148,Lezay,79,,,79148000ZW0079,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,834,-0.001499,46.262607
2020-1144355,2020-02-28,000001,Vente,88800,2,,LA BERTONIERE,B012,79120,79148,Lezay,79,,,79148000ZL0033,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,444,-0.023437,46.282003
2020-1144355,2020-02-28,000001,Vente,88800,,,LA BERTONIERE,B012,79120,79148,Lezay,79,,,79148000ZL0034,,,,,,,,,,,,,0,,,,,J,jardins,,,2931,-0.023253,46.282298
2020-1144463,2020-02-20,000001,Vente,42000,27,,RUE DE LA MOINAUDERIE,0200,79120,79148,Lezay,79,,,79148000AH0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,312,-0.006199,46.263054
2020-1144463,2020-02-20,000001,Vente,42000,,,LE BOURG,B038,79120,79148,Lezay,79,,,79148000AH0273,,,,,,,,,,,,,0,,,,,S,sols,,,124,-0.006259,46.263006
2020-1144463,2020-02-20,000001,Vente,42000,,,LE BOURG,B038,79120,79148,Lezay,79,,,79148000AH0348,,,,,,,,,,,,,0,,,,,P,prés,,,350,-0.006454,46.263122
2020-1144471,2020-02-20,000001,Vente,15000,25,,RUE DE LA MOINAUDERIE,0200,79120,79148,Lezay,79,,,79148000AH0265,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,398,0,S,sols,,,398,-0.006362,46.263273
2020-1145394,2020-05-14,000001,Vente,90000,,,LES CLIELLES,B093,79120,79148,Lezay,79,,,79148000AO0062,,,,,,,,,,,,,0,,,,,VE,vergers,,,1106,-0.040381,46.261717
2020-1145394,2020-05-14,000001,Vente,90000,,,LES CLIELLES,B093,79120,79148,Lezay,79,,,79148000AO0063,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.040146,46.261608
2020-1145394,2020-05-14,000001,Vente,90000,10,,LES CLIELLES,B093,79120,79148,Lezay,79,,,79148000AO0097,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,374,-0.039636,46.261674
2020-1145394,2020-05-14,000001,Vente,90000,,,LES CLIELLES,B093,79120,79148,Lezay,79,,,79148000AO0118,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.0395,46.261667
2020-1145665,2020-05-28,000001,Vente,65000,,,LAGAULT,B153,79120,79148,Lezay,79,,,79148000YI0141,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.034192,46.264143
2020-1145665,2020-05-28,000001,Vente,65000,17,,LAGAULT,B153,79120,79148,Lezay,79,,,79148000YI0142,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,520,-0.034264,46.264243
2020-1145950,2020-06-05,000001,Vente,92500,,,LES CLIELLES,B093,79120,79148,Lezay,79,,,79148000AO0126,,,,,,,,,,,,,0,,,,,T,terres,,,1643,-0.037719,46.262066
2020-1145950,2020-06-05,000001,Vente,92500,1,,LES CLIELLES,B093,79120,79148,Lezay,79,,,79148000AO0128,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1478,-0.038063,46.262021
2020-1145961,2020-06-05,000001,Vente,1,3,,LES CLIELLES,B093,79120,79148,Lezay,79,,,79148000AO0131,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.038287,46.262031
2020-1145961,2020-06-05,000001,Vente,1,,,LES CLIELLES,B093,79120,79148,Lezay,79,,,79148000AO0133,,,,,,,,,,,,,0,,,,,J,jardins,,,111,-0.038327,46.262167
2020-1145964,2020-06-05,000001,Vente,2000,,,LES CLIELLES,B093,79120,79148,Lezay,79,,,79148000AO0070,,,,,,,,,,,,,0,,,,,P,prés,,,7900,-0.036497,46.262841
2020-1145964,2020-06-05,000001,Vente,2000,,,LES CLIELLES,B093,79120,79148,Lezay,79,,,79148000AO0071,,,,,,,,,,,,,0,,,,,L,landes,,,3110,-0.037844,46.262445
2020-1145964,2020-06-05,000001,Vente,2000,,,LES CLIELLES,B093,79120,79148,Lezay,79,,,79148000AO0127,,,,,,,,,,,,,0,,,,,P,prés,,,1794,-0.037422,46.262263
2020-1145964,2020-06-05,000001,Vente,2000,1,,LES CLIELLES,B093,79120,79148,Lezay,79,,,79148000AO0129,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.038055,46.262208
2020-1146218,2020-06-11,000001,Vente,51500,8,,RUE DES PEUPLIERS,0280,79120,79148,Lezay,79,,,79148000AC0062,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,675,-0.013843,46.263729
2020-1146657,2020-06-30,000001,Vente,95000,,,LA BABINIERE,B004,79120,79148,Lezay,79,,,79148000ZL0003,,,,,,,,,,,,,0,,,,,T,terres,,,5095,-0.030807,46.281972
2020-1146657,2020-06-30,000001,Vente,95000,,,LA BABINIERE,B004,79120,79148,Lezay,79,,,79148000ZL0003,,,,,,,,,,,,,0,,,,,T,terres,,,10189,-0.030807,46.281972
2020-1146657,2020-06-30,000001,Vente,95000,,,LA BABINIERE,B004,79120,79148,Lezay,79,,,79148000ZL0003,,,,,,,,,,,,,0,,,,,P,prés,,,31886,-0.030807,46.281972
2020-1146657,2020-06-30,000001,Vente,95000,,,LES EGUIERES,B108,79120,79148,Lezay,79,,,79148000ZM0017,,,,,,,,,,,,,0,,,,,P,prés,,,8262,-0.032972,46.279328
2020-1146657,2020-06-30,000001,Vente,95000,,,LES EGUIERES,B108,79120,79148,Lezay,79,,,79148000ZM0017,,,,,,,,,,,,,0,,,,,T,terres,,,47018,-0.032972,46.279328
2020-1146657,2020-06-30,000001,Vente,95000,,,PLAINE DU NOYER,B214,79120,79148,Lezay,79,,,79148000ZM0033,,,,,,,,,,,,,0,,,,,P,prés,,,24970,-0.029169,46.278174
2020-1146657,2020-06-30,000001,Vente,95000,,,PLAINE DU NOYER,B214,79120,79148,Lezay,79,,,79148000ZM0033,,,,,,,,,,,,,0,,,,,T,terres,,,36934,-0.029169,46.278174
2020-1146657,2020-06-30,000001,Vente,95000,,,PLAINE DU NOYER,B214,79120,79148,Lezay,79,,,79148000ZM0033,,,,,,,,,,,,,0,,,,,T,terres,,,36934,-0.029169,46.278174
2020-1146657,2020-06-30,000001,Vente,95000,,,PLAINE DU NOYER,B214,79120,79148,Lezay,79,,,79148000ZM0033,,,,,,,,,,,,,0,,,,,S,sols,,,112,-0.029169,46.278174
2020-1146657,2020-06-30,000001,Vente,95000,,,PLAINE DU NOYER,B214,79120,79148,Lezay,79,,,79148000ZM0037,,,,,,,,,,,,,0,,,,,T,terres,,,10620,-0.029344,46.275789
2020-1146657,2020-06-30,000001,Vente,95000,,,LE NOYER,B179,79120,79148,Lezay,79,,,79148000ZM0099,,,,,,,,,,,,,0,,,,,S,sols,,,172,-0.030123,46.279455
2020-1146657,2020-06-30,000001,Vente,95000,,,LE NOYER,B179,79120,79148,Lezay,79,,,79148000ZM0100,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.030495,46.27965
2020-1146657,2020-06-30,000001,Vente,95000,,,LE NOYER,B179,79120,79148,Lezay,79,,,79148000ZM0101,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.030556,46.279732
2020-1146657,2020-06-30,000001,Vente,95000,,,LE NOYER,B179,79120,79148,Lezay,79,,,79148000ZM0102,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.029917,46.279886
2020-1146657,2020-06-30,000001,Vente,95000,,,LE NOYER,B179,79120,79148,Lezay,79,,,79148000ZM0104,,,,,,,,,,,,,0,,,,,P,prés,,,10118,-0.030691,46.279599
2020-1146657,2020-06-30,000001,Vente,95000,,,LE NOYER,B179,79120,79148,Lezay,79,,,79148000ZM0104,,,,,,,,,,,,,0,,,,,P,prés,,,10119,-0.030691,46.279599
2020-1146657,2020-06-30,000001,Vente,95000,,,LE NOYER,B179,79120,79148,Lezay,79,,,79148000ZM0107,,,,,,,,,,,,,0,,,,,P,prés,,,6549,-0.0302,46.280095
2020-1146664,2020-06-23,000001,Vente,36000,,,PLAINE DE BOUHAS,B204,79120,79148,Lezay,79,,,79148000ZL0102,,,,,,,,,,,,,0,,,,,T,terres,,,35530,-0.02208,46.281194
2020-1146664,2020-06-23,000001,Vente,36000,,,LES HAUTES BECHEES,B148,79120,79148,Lezay,79,,,79148000ZM0053,,,,,,,,,,,,,0,,,,,T,terres,,,27550,-0.020048,46.275437
2020-1146664,2020-06-23,000001,Vente,36000,,,LES HAUTES BECHEES,B148,79120,79148,Lezay,79,,,79148000ZM0053,,,,,,,,,,,,,0,,,,,T,terres,,,27550,-0.020048,46.275437
2020-1146664,2020-06-23,000001,Vente,36000,,,VALLEE DES VIGNES,B268,79120,79148,Lezay,79,,,79148000ZN0003,,,,,,,,,,,,,0,,,,,P,prés,,,3975,-0.019783,46.270614
2020-1146664,2020-06-23,000001,Vente,36000,,,VALLEE DES VIGNES,B268,79120,79148,Lezay,79,,,79148000ZN0003,,,,,,,,,,,,,0,,,,,P,prés,,,3975,-0.019783,46.270614
2020-1146664,2020-06-23,000001,Vente,36000,,,PRES CLOUS,B226,79120,79148,Lezay,79,,,79148000ZN0032,,,,,,,,,,,,,0,,,,,P,prés,,,5215,-0.020461,46.269271
2020-1146664,2020-06-23,000001,Vente,36000,,,PRES CLOUS,B226,79120,79148,Lezay,79,,,79148000ZN0032,,,,,,,,,,,,,0,,,,,P,prés,,,5215,-0.020461,46.269271
2020-1146664,2020-06-23,000001,Vente,36000,,,CHAMPS DE BOUHAS,B078,79120,79148,Lezay,79,,,79148000ZO0081,,,,,,,,,,,,,0,,,,,T,terres,,,35750,-0.014477,46.274653
2020-1146664,2020-06-23,000001,Vente,36000,,,CHAMPS DE BOUHAS,B078,79120,79148,Lezay,79,,,79148000ZO0081,,,,,,,,,,,,,0,,,,,T,terres,,,35750,-0.014477,46.274653
2020-1146701,2020-06-23,000001,Vente,4500,,,BOURCHENIN,B037,79120,79148,Lezay,79,,,79148000ZO0064,,,,,,,,,,,,,0,,,,,T,terres,,,8025,-0.008621,46.280174
2020-1146701,2020-06-23,000001,Vente,4500,,,BOURCHENIN,B037,79120,79148,Lezay,79,,,79148000ZO0065,,,,,,,,,,,,,0,,,,,T,terres,,,6342,-0.0091,46.279493
2020-1146701,2020-06-23,000001,Vente,4500,,,BOURCHENIN,B037,79120,79148,Lezay,79,,,79148000ZO0066,,,,,,,,,,,,,0,,,,,P,prés,,,1179,-0.007772,46.280379
2020-1146708,2020-06-23,000001,Vente,22000,,,CHAMPS DU PIC,B082,79120,79148,Lezay,79,,,79148000ZK0065,,,,,,,,,,,,,0,,,,,T,terres,,,27056,-0.009696,46.28603
2020-1146708,2020-06-23,000001,Vente,22000,,,CHAMPS DU PIC,B082,79120,79148,Lezay,79,,,79148000ZK0065,,,,,,,,,,,,,0,,,,,T,terres,,,6764,-0.009696,46.28603
2020-1146708,2020-06-23,000001,Vente,22000,,,LA PETITE RIVIERE,B195,79120,79148,Lezay,79,,,79148000ZO0087,,,,,,,,,,,,,0,,,,,P,prés,,,52614,-0.009479,46.28309
2020-1146854,2020-07-02,000001,Vente,23500,,,LE BOURG,B038,79120,79148,Lezay,79,,,79148000AH0082,,,,,,,,,,,,,0,,,,,S,sols,,,129,-0.00803,46.264359
2020-1146854,2020-07-02,000001,Vente,23500,5,,RUE DE LA MOINAUDERIE,0200,79120,79148,Lezay,79,,,79148000AH0162,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,88,-0.007988,46.264442
2020-1146854,2020-07-02,000001,Vente,23500,9001,B,RUE DE LA MOINAUDERIE,0200,79120,79148,Lezay,79,,,79148000AH0163,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.008148,46.264349
2020-1147924,2020-08-05,000001,Vente,500,,,LES GARENNES,B122,79120,79148,Lezay,79,,,79148000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,450,0.02732,46.288634
2020-1147924,2020-08-05,000001,Vente,500,,,LE TRECHENE,B265,79120,79148,Lezay,79,,,79148000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,1180,0.029553,46.288235
2020-1147985,2020-07-22,000001,Vente,85000,,,MOULIN CUIT,B174,79120,79148,Lezay,79,,,79148000AE0298,,,,,,,,,,,,,0,,,,,J,jardins,,,1272,-0.004509,46.266333
2020-1147985,2020-07-22,000001,Vente,85000,35,,RUE DU PONT DE L ARCEAU,0290,79120,79148,Lezay,79,,,79148000AE0324,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,530,0,S,sols,,,742,-0.004182,46.266255
2020-1148092,2020-08-17,000001,Vente,110000,3,,MOULIN DE CLOCHET,B175,79120,79148,Lezay,79,,,79148000YS0229,,,,,,,,,,,,,0,1,Maison,161,5,P,prés,,,2500,-0.030352,46.268832
2020-1148092,2020-08-17,000001,Vente,110000,3,,MOULIN DE CLOCHET,B175,79120,79148,Lezay,79,,,79148000YS0229,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,1000,-0.030352,46.268832
2020-1148092,2020-08-17,000001,Vente,110000,,,LE GRAND PRE,B134,79120,79148,Lezay,79,,,79148000YS0279,,,,,,,,,,,,,0,,,,,P,prés,,,2021,-0.030035,46.268885
2020-1148120,2020-07-28,000001,Vente,80000,21,,RUE DE SAINT NICOLAS,0310,79120,79148,Lezay,79,,,79148000AE0225,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,790,-0.002196,46.262607
2020-1148123,2020-08-25,000001,Vente,11300,,,MOULIN DE CLOCHET,B175,79120,79148,Lezay,79,,,79148000ZM0073,,,,,,,,,,,,,0,,,,,T,terres,,,45500,-0.029093,46.2703
2020-1148131,2020-08-25,000001,Vente,3400,,,LE MARCHE DOUE,B164,79120,79148,Lezay,79,,,79148000YI0037,,,,,,,,,,,,,0,,,,,T,terres,,,15074,-0.025471,46.264063
2020-1148131,2020-08-25,000001,Vente,3400,,,LE MARCHE DOUE,B164,79120,79148,Lezay,79,,,79148000YI0037,,,,,,,,,,,,,0,,,,,E,eaux,,,1944,-0.025471,46.264063
2020-1148131,2020-08-25,000001,Vente,3400,,,LE MARCHE DOUE,B164,79120,79148,Lezay,79,,,79148000YI0037,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.025471,46.264063
2020-1148133,2020-08-12,000001,Vente,65000,11,,RUE DES ACACIAS,0010,79120,79148,Lezay,79,,,79148000AC0074,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,687,-0.013441,46.265126
2020-1148945,2020-09-17,000001,Vente,50000,1,,RUE DU MARCHE CLAIR,0180,79120,79148,Lezay,79,,,79148000AD0091,,,,,,,,,,,,,0,2,Appartement,106,4,S,sols,,,64,-0.008079,46.264966
2020-1148945,2020-09-17,000001,Vente,50000,1,,RUE DU MARCHE CLAIR,0180,79120,79148,Lezay,79,,,79148000AD0091,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,64,-0.008079,46.264966
2020-1148965,2020-09-04,000001,Vente,50000,,,LE GRAND PATUREAU,B133,79120,79148,Lezay,79,,,79148000YD0054,,,,,,,,,,,,,0,,,,,J,jardins,,,541,-0.048614,46.24671
2020-1148965,2020-09-04,000001,Vente,50000,26,,LA GRANDE FOYE,B137,79120,79148,Lezay,79,,,79148000YD0057,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1971,-0.04816,46.246765
2020-1149044,2020-08-27,000001,Vente,70000,17,,RUE DU TEMPLE,0340,79120,79148,Lezay,79,,,79148000AC0335,,,,,,,,,,,,,0,1,Maison,166,8,S,sols,,,1047,-0.010845,46.263044
2020-1149095,2020-08-05,000001,Vente,65000,76,,RUE DU TEMPLE,0340,79120,79148,Lezay,79,,,79148000AH0062,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,410,-0.012182,46.259995
2020-1149095,2020-08-05,000001,Vente,65000,76,,RUE DU TEMPLE,0340,79120,79148,Lezay,79,,,79148000AH0062,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,410,-0.012182,46.259995
2020-1149095,2020-08-05,000001,Vente,65000,,,LE BOURG,B038,79120,79148,Lezay,79,,,79148000AH0063,,,,,,,,,,,,,0,,,,,J,jardins,,,1407,-0.01198,46.25988
2020-1149097,2020-09-09,000001,Vente,120000,6,B,RUE DE SAINT NICOLAS,0310,79120,79148,Lezay,79,,,79148000AE0075,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,964,-0.003387,46.265262
2020-1149310,2020-09-11,000001,Vente,14000,,,TEILLE,B256,79120,79148,Lezay,79,,,79148000ZB0113,,,,,,,,,,,,,0,,,,,J,jardins,,,1093,0.004266,46.301413
2020-1149310,2020-09-11,000001,Vente,14000,,,TEILLE,B256,79120,79148,Lezay,79,,,79148000ZB0210,,,,,,,,,,,,,0,,,,,S,sols,,,507,0.00452,46.301446
2020-1149310,2020-09-11,000001,Vente,14000,,,TEILLE,B256,79120,79148,Lezay,79,,,79148000ZB0212,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,302,0.004276,46.301617
2020-1149639,2020-09-17,000001,Vente,6500,,,LES TABUTEAUX,B251,79120,79148,Lezay,79,,,79148000YR0033,,,,,,,,,,,,,0,,,,,T,terres,,,12615,-0.049414,46.263615
2020-1149639,2020-09-17,000001,Vente,6500,,,LES TABUTEAUX,B251,79120,79148,Lezay,79,,,79148000YR0033,,,,,,,,,,,,,0,,,,,T,terres,,,12615,-0.049414,46.263615
2020-1149733,2020-10-05,000001,Vente,3500,,,LA FUYE,B118,79120,79148,Lezay,79,,,79148000YI0269,,,,,,,,,,,,,0,,,,,T,terres,,,5509,-0.030124,46.264754
2020-1149733,2020-10-05,000001,Vente,3500,,,LA FUYE,B118,79120,79148,Lezay,79,,,79148000YI0269,,,,,,,,,,,,,0,,,,,T,terres,,,5509,-0.030124,46.264754
2020-1149733,2020-10-05,000001,Vente,3500,,,LA FUYE,B118,79120,79148,Lezay,79,,,79148000YI0271,,,,,,,,,,,,,0,,,,,T,terres,,,802,-0.029795,46.265272
2020-1149736,2020-09-29,000001,Vente,29669.19,,,LE CHAPITRE,B088,79120,79148,Lezay,79,,,79148000ZX0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10942,-0.001297,46.250658
2020-1149779,2020-09-25,000001,Vente,110000,37,,RUE DU TEMPLE,0340,79120,79148,Lezay,79,,,79148000AC0185,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,774,-0.011924,46.26178
2020-1149779,2020-09-25,000001,Vente,110000,37,,RUE DU TEMPLE,0340,79120,79148,Lezay,79,,,79148000AC0185,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,397,-0.011924,46.26178
2020-1150142,2020-10-21,000001,Vente,125000,48,,RUE DE SAINT NICOLAS,0310,79120,79148,Lezay,79,,,79148000AH0190,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1201,-0.003312,46.259299
2020-1150482,2020-10-15,000001,Vente,125000,,,BIZON,B016,79120,79148,Lezay,79,,,79148000ZA0074,,,,,,,,,,,,,0,,,,,P,prés,,,1947,-0.000487,46.307923
2020-1150482,2020-10-15,000001,Vente,125000,,,BIZON,B016,79120,79148,Lezay,79,,,79148000ZA0075,,,,,,,,,,,,,0,,,,,P,prés,,,2181,-0.000679,46.307376
2020-1150482,2020-10-15,000001,Vente,125000,,,BIZON,B016,79120,79148,Lezay,79,,,79148000ZA0076,,,,,,,,,,,,,0,,,,,P,prés,,,4224,-0.000847,46.306676
2020-1150482,2020-10-15,000001,Vente,125000,,,PRE CHAUVIN,B219,79120,79148,Lezay,79,,,79148000ZA0078,,,,,,,,,,,,,0,,,,,P,prés,,,9850,-0.000434,46.305574
2020-1150496,2020-10-14,000001,Vente,55000,40,,RUE DU TEMPLE,0340,79120,79148,Lezay,79,,,79148000AH0035,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,409,-0.010609,46.262287
2020-1150506,2020-10-27,000001,Vente,80000,8,,RUE DES DEMAINS,0090,79120,79148,Lezay,79,,,79148000AC0252,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,980,-0.015348,46.259461
2020-1150527,2020-10-30,000001,Vente,118000,7,,RUE DE CHANTALOUETTE,0070,79120,79148,Lezay,79,,,79148000AB0015,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1070,-0.018252,46.267743
2020-1150527,2020-10-30,000001,Vente,118000,,,LE BOURG,B038,79120,79148,Lezay,79,,,79148000AB0016,,,,,,,,,,,,,0,,,,,J,jardins,,,2068,-0.018216,46.268087
2020-1150751,2020-10-21,000001,Vente,5300,,,LES BRUYERES,B051,79120,79148,Lezay,79,,,79148000YM0166,,,,,,,,,,,,,0,,,,,T,terres,,,3406,-0.064296,46.251451
2020-1150751,2020-10-21,000001,Vente,5300,,,LES BRUYERES,B051,79120,79148,Lezay,79,,,79148000YM0166,,,,,,,,,,,,,0,,,,,T,terres,,,6814,-0.064296,46.251451
2020-1151055,2020-11-13,000001,Vente,62000,10,,LA MARTINIERE,B165,79120,79148,Lezay,79,,,79148000YC0079,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,879,-0.033244,46.233285
2020-1151055,2020-11-13,000001,Vente,62000,,,LA MARTINIERE,B165,79120,79148,Lezay,79,,,79148000YC0080,,,,,,,,,,,,,0,,,,,J,jardins,,,1380,-0.033131,46.233463
2020-1151055,2020-11-13,000001,Vente,62000,,,LA MARTINIERE,B165,79120,79148,Lezay,79,,,79148000YC0081,,,,,,,,,,,,,0,,,,,T,terres,,,1830,-0.032717,46.233389
2020-1151055,2020-11-13,000001,Vente,62000,,,LA MARTINIERE,B165,79120,79148,Lezay,79,,,79148000YC0229,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.032792,46.233145
2020-1151055,2020-11-13,000001,Vente,62000,,,LA MARTINIERE,B165,79120,79148,Lezay,79,,,79148000YC0231,,,,,,,,,,,,,0,,,,,S,sols,,,371,-0.03293,46.23344
2020-1151059,2020-11-18,000001,Vente,18000,,,LA FOSSE ROUGE,B114,79120,79148,Lezay,79,,,79148000YB0011,,,,,,,,,,,,,0,,,,,T,terres,,,45780,-0.01805,46.24281
2020-1151059,2020-11-18,000001,Vente,18000,,,LA CHAPUZE,B089,79120,79148,Lezay,79,,,79148000ZY0010,,,,,,,,,,,,,0,,,,,T,terres,,,15570,-0.001284,46.245475
2020-1151651,2020-12-03,000001,Vente,30000,2,,RUE DU PONT DE L ARCEAU,0290,79120,79148,Lezay,79,,,79148000AD0092,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,134,-0.00797,46.264932
2020-1151651,2020-12-03,000001,Vente,30000,2,,RUE DU PONT DE L ARCEAU,0290,79120,79148,Lezay,79,,,79148000AD0092,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,134,-0.00797,46.264932
2020-1151651,2020-12-03,000001,Vente,30000,2,,RUE DU PONT DE L ARCEAU,0290,79120,79148,Lezay,79,,,79148000AD0092,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,134,-0.00797,46.264932
2020-1151651,2020-12-03,000001,Vente,30000,2,T,RUE DU PONT DE L ARCEAU,0290,79120,79148,Lezay,79,,,79148000AD0199,,,3,,,,,,,,,,1,1,Maison,5,0,,,,,,-0.007985,46.264974
2020-1151651,2020-12-03,000001,Vente,30000,2,T,RUE DU PONT DE L ARCEAU,0290,79120,79148,Lezay,79,,,79148000AD0199,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.007985,46.264974
2020-1152199,2020-12-15,000001,Vente,95000,,,BOURCHENIN,B037,79120,79148,Lezay,79,,,79148000ZO0047,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5554,-0.011816,46.280639
2020-1152199,2020-12-15,000001,Vente,95000,,,BOURCHENIN,B037,79120,79148,Lezay,79,,,79148000ZO0048,,,,,,,,,,,,,0,,,,,P,prés,,,1986,-0.011969,46.28018
2020-1152199,2020-12-15,000001,Vente,95000,,,BOURCHENIN,B037,79120,79148,Lezay,79,,,79148000ZO0050,,,,,,,,,,,,,0,,,,,S,sols,,,503,-0.011252,46.280001
2020-1152199,2020-12-15,000001,Vente,95000,7,,BOURCHENIN,B037,79120,79148,Lezay,79,,,79148000ZO0051,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,810,-0.010801,46.280157
2020-1152199,2020-12-15,000001,Vente,95000,,,BOURCHENIN,B037,79120,79148,Lezay,79,,,79148000ZO0096,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.010528,46.280093
2020-1152203,2020-12-16,000001,Vente,65000,3,,RUE DE L ANGUILLERIE,0020,79120,79148,Lezay,79,,,79148000AC0144,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,472,-0.011893,46.262397
2020-1152206,2020-12-10,000001,Vente,26569.65,,,RIVIERE DE LA DROUILLE,B240,79120,79148,Lezay,79,,,79148000ZW0054,,,,,,,,,,,,,0,,,,,P,prés,,,9320,0.000935,46.248781
2020-1152241,2020-12-16,000001,Vente,118000,26,,RUE DE VAUGRU,0360,79120,79148,Lezay,79,,,79148000AH0221,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,333,-0.005745,46.25972
2020-1152241,2020-12-16,000001,Vente,118000,26,,RUE DE VAUGRU,0360,79120,79148,Lezay,79,,,79148000AH0221,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,904,-0.005745,46.25972
2020-1152241,2020-12-16,000001,Vente,118000,,,RUE DE VAUGRU,0360,79120,79148,Lezay,79,,,79148000AH0313,,,,,,,,,,,,,0,,,,,S,sols,,,136,-0.005928,46.259554
2020-1152256,2020-12-17,000001,Vente,130000,5,,LES BOUTRIES,B043,79120,79148,Lezay,79,,,79148000YI0231,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1603,-0.024299,46.255557
2020-1152256,2020-12-17,000001,Vente,130000,5,,LES BOUTRIES,B043,79120,79148,Lezay,79,,,79148000YI0231,,,,,,,,,,,,,0,1,Maison,109,4,T,terres,,,3200,-0.024299,46.255557
2020-1152256,2020-12-17,000001,Vente,130000,5,,LES BOUTRIES,B043,79120,79148,Lezay,79,,,79148000YI0231,,,,,,,,,,,,,0,1,Maison,109,4,T,terres,,,3201,-0.024299,46.255557
2020-1152256,2020-12-17,000001,Vente,130000,,,LES BOUTRIES,B043,79120,79148,Lezay,79,,,79148000YI0232,,,,,,,,,,,,,0,,,,,S,sols,,,1018,-0.023812,46.255087
