id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-263246,2023-02-14,000001,Vente,99000,380,,RUE VALENTINE BUSSIERE,0186,24420,24011,Antonne-et-Trigonant,24,,,240110000E0128,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,230,0.811079,45.251574
2023-263246,2023-02-14,000001,Vente,99000,380,,RUE VALENTINE BUSSIERE,0186,24420,24011,Antonne-et-Trigonant,24,,,240110000E0128,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,230,0.811079,45.251574
2023-263246,2023-02-14,000001,Vente,99000,380,,RUE VALENTINE BUSSIERE,0186,24420,24011,Antonne-et-Trigonant,24,,,240110000E0128,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,230,0.811079,45.251574
2023-263246,2023-02-14,000001,Vente,99000,,,LES BASSES PILES,B004,24420,24011,Antonne-et-Trigonant,24,,,240110000E0305,,,,,,,,,,,,,0,,,,,S,sols,,,530,0.811033,45.251504
2023-263246,2023-02-14,000001,Vente,99000,,,LES BASSES PILES,B004,24420,24011,Antonne-et-Trigonant,24,,,240110000E0411,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.811101,45.251592
2023-263980,2023-03-03,000002,Vente,98000,,,LE CHAUSSIER SUD,B032,24420,24011,Antonne-et-Trigonant,24,,,240110000B1567,,,,,,,,,,,,,0,,,,,S,sols,,,254,0.830182,45.212619
2023-263980,2023-03-03,000002,Vente,98000,,,LE CHAUSSIER SUD,B032,24420,24011,Antonne-et-Trigonant,24,,,240110000B1568,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.83029,45.212632
2023-263980,2023-03-03,000002,Vente,98000,,,LE CHAUSSIER SUD,B032,24420,24011,Antonne-et-Trigonant,24,,,240110000B1570,,,,,,,,,,,,,0,,,,,P,prés,,,96,0.830263,45.212527
2023-264579,2023-03-30,000001,Vente,145000,4,B,LE CHAUSSIER SUD,B032,24420,24011,Antonne-et-Trigonant,24,,,240110000B0512,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,434,0.831864,45.213487
2023-264579,2023-03-30,000001,Vente,145000,29,,RTE DE LIMOGES,0122,24420,24011,Antonne-et-Trigonant,24,,,240110000B0514,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,412,0.831601,45.213494
2023-264676,2023-03-31,000001,Vente,134000,2,,RTE DE FONTIQUE,0068,24420,24011,Antonne-et-Trigonant,24,,,240110000D1080,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,627,0.833291,45.225304
2023-264676,2023-03-31,000001,Vente,134000,,,LES BRANDES,B015,24420,24011,Antonne-et-Trigonant,24,,,240110000D1376,,,,,,,,,,,,,0,,,,,T,terres,,,406,0.833477,45.22511
2023-265251,2023-04-20,000001,Vente,294000,,,LE CODER,B037,24420,24011,Antonne-et-Trigonant,24,,,240110000A0126,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,295,0.853646,45.24621
2023-265251,2023-04-20,000001,Vente,294000,120,,RTE JEAN MOULIN,0108,24420,24011,Antonne-et-Trigonant,24,,,240110000A0127,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1496,0.853469,45.246315
2023-265251,2023-04-20,000001,Vente,294000,,,LE CODER,B037,24420,24011,Antonne-et-Trigonant,24,,,240110000A0318,,,,,,,,,,,,,0,,,,,P,prés,,,266,0.853736,45.246308
2023-265269,2023-04-04,000001,Vente,3000,,,PRAIRIE DE TRIGONANT,B084,24420,24011,Antonne-et-Trigonant,24,,,240110000C0448,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10804,0.819654,45.202941
2023-266014,2023-05-12,000002,Vente,155,,,LA PRAIRIE,B083,24420,24011,Antonne-et-Trigonant,24,,,240110000B1573,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.833821,45.214977
2023-268487,2023-07-18,000001,Vente,29500,,,BOIS BARRA,B010,24420,24011,Antonne-et-Trigonant,24,,,240110000B1251,,,,,,,,,,,,,0,,,,,P,prés,,,1410,0.859415,45.222981
2023-268905,2023-07-03,000001,Vente,132000,,,LA PEYRE,B074,24420,24011,Antonne-et-Trigonant,24,,,240110000D0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,599,0.827283,45.227083
2023-268905,2023-07-03,000001,Vente,132000,6,,ALL DE LA FORET,0072,24420,24011,Antonne-et-Trigonant,24,,,240110000D0262,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,0.827025,45.227042
2023-268905,2023-07-03,000001,Vente,132000,6,,ALL DE LA FORET,0072,24420,24011,Antonne-et-Trigonant,24,,,240110000D0262,,,,,,,,,,,,,0,1,Maison,88,3,BS,taillis sous futaie,,,1548,0.827025,45.227042
2023-268905,2023-07-03,000001,Vente,132000,,,LA PEYRE,B074,24420,24011,Antonne-et-Trigonant,24,,,240110000D0263,,,,,,,,,,,,,0,,,,,T,terres,,,1100,0.826986,45.226713
2023-268905,2023-07-03,000001,Vente,132000,,,LA PEYRE,B074,24420,24011,Antonne-et-Trigonant,24,,,240110000D0268,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,480,0.826841,45.226456
2023-268905,2023-07-03,000001,Vente,132000,,,LA PEYRE,B074,24420,24011,Antonne-et-Trigonant,24,,,240110000D0272,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,130,0.827145,45.22651
2023-268905,2023-07-03,000001,Vente,132000,,,LA PEYRE,B074,24420,24011,Antonne-et-Trigonant,24,,,240110000D1051,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,768,0.826559,45.227105
2023-268905,2023-07-03,000001,Vente,132000,,,LA PEYRE,B074,24420,24011,Antonne-et-Trigonant,24,,,240110000D1541,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,99,0.826349,45.227031
2023-268905,2023-07-03,000001,Vente,132000,,,LA PEYRE,B074,24420,24011,Antonne-et-Trigonant,24,,,240110000D1542,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1173,0.826271,45.227336
2023-268974,2023-07-12,000001,Vente,140000,11,T,RUE DU JOLIBOIS,0112,24420,24011,Antonne-et-Trigonant,24,,,240110000B1113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,374,0,S,sols,,,1469,0.856209,45.225944
2023-268974,2023-07-12,000001,Vente,140000,11,T,RUE DU JOLIBOIS,0112,24420,24011,Antonne-et-Trigonant,24,,,240110000B1113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,374,0,T,terres,,,3247,0.856209,45.225944
2023-268974,2023-07-12,000001,Vente,140000,,,JOLIBOIS,B066,24420,24011,Antonne-et-Trigonant,24,,,240110000B1297,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,436,0.855243,45.225587
2023-268974,2023-07-12,000001,Vente,140000,,,JOLIBOIS,B066,24420,24011,Antonne-et-Trigonant,24,,,240110000B1301,,,,,,,,,,,,,0,,,,,T,terres,,,77,0.855525,45.225973
2023-269273,2023-07-27,000001,Vente,188000,6,,ALL EUGENE LE ROY,0055,24420,24011,Antonne-et-Trigonant,24,,,240110000B0941,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1104,0.833724,45.213591
2023-269431,2023-08-04,000001,Vente,280000,115,,RTE DE FONSEQUE,0064,24420,24011,Antonne-et-Trigonant,24,,,240110000D1810,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,PARC,Parc,1259,0.833784,45.226063
2023-269431,2023-08-04,000001,Vente,280000,115,,RTE DE FONSEQUE,0064,24420,24011,Antonne-et-Trigonant,24,,,240110000D1810,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,800,0.833784,45.226063
2023-270139,2023-08-23,000001,Vente,196500,71,,RUE DU BATAILLON VIOLETTE,0001,24420,24011,Antonne-et-Trigonant,24,,,240110000D1949,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,0.838496,45.237868
2023-270139,2023-08-23,000001,Vente,196500,71,,RUE DU BATAILLON VIOLETTE,0001,24420,24011,Antonne-et-Trigonant,24,,,240110000D1949,,,,,,,,,,,,,0,1,Maison,113,5,T,terres,,,2277,0.838496,45.237868
2023-272281,2023-10-19,000002,Vente,80000,54,,RTE DE LIMOGES,0122,24420,24011,Antonne-et-Trigonant,24,,,240110000D0948,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,890,0.834296,45.216619
