id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-20352,2021-04-02,000001,Vente,226000,15,B,RUE DE CONDE,0010,02190,02761,Variscourt,02,,,02761000ZE0108,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,778,3.981205,49.417516
2021-21501,2021-05-28,000002,Vente,2650,9,,RUE DE CONDE,0010,02190,02761,Variscourt,02,,,027610000B0412,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.98378,49.416898
2021-21915,2021-06-03,000001,Vente,84592,,,LES ELUZELLES,B015,02190,02761,Variscourt,02,,,02761000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,7660,3.963304,49.415574
2021-21915,2021-06-03,000001,Vente,84592,,,LES ELUZELLES,B015,02190,02761,Variscourt,02,,,02761000ZE0091,,,,,,,,,,,,,0,,,,,T,terres,,,22090,3.962839,49.415855
2021-23395,2021-06-30,000001,Vente,662846,,,LES ELUZELLES,B015,02190,02761,Variscourt,02,,,02761000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,15178,3.966931,49.417912
2021-23395,2021-06-30,000001,Vente,662846,,,LES ELUZELLES,B015,02190,02761,Variscourt,02,,,02761000ZE0089,,,,,,,,,,,,,0,,,,,T,terres,,,3010,3.964031,49.418811
2021-23395,2021-06-30,000001,Vente,662846,,,LES ELUZELLES,B015,02190,02761,Variscourt,02,,,02761000ZE0090,,,,,,,,,,,,,0,,,,,T,terres,,,64230,3.965259,49.418899
2021-27028,2021-10-22,000001,Vente,109237.05,,,MONT DE LARRY,B023,02190,02761,Variscourt,02,,,02761000ZC0053,,,,,,,,,,,,,0,,,,,T,terres,,,242749,3.990849,49.416821
2021-28009,2021-11-23,000001,Vente,8955,,,LE VILLAGE,B033,02190,02761,Variscourt,02,,,027610000B0187,,,,,,,,,,,,,0,,,,,T,terres,,,5970,3.988027,49.418532
