siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505218,00017,21250521800017,O,1983-03-01,01,2019,,2021-10-27T08:07:28,true,3,,11,,,GRANDE RUE,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.711353,47.522009,0.94,housenumber,11 Grande Rue 25550 Saint-Julien-lès-Montbéliard,25521_0040_00011,G,11 GRANDE RUE,
212505218,00025,21250521800025,O,1983-12-21,NN,,,,false,4,,11,,,GRANDE RUE,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.711353,47.522009,0.94,housenumber,11 Grande Rue 25550 Saint-Julien-lès-Montbéliard,25521_0040_00011,G,11 GRANDE RUE,
212505218,00033,21250521800033,O,1997-01-01,NN,,,2016-01-12T00:10:26,false,3,MAIRIE,,,,,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,,,0,,,,,,
262501398,00016,26250139800016,O,1983-03-01,NN,,,2016-11-20T14:08:01,true,4,,,,,MAIRIE,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292505211,00014,29250521100014,O,,NN,,,,true,1,,,,,MAIRIE,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301133583,00023,30113358300023,O,,,,,,true,1,,,,CHE,DU TEMPLE,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.12,NAP,N,6.712666,47.522244,0.73,street,Rue du Temple 25550 Saint-Julien-lès-Montbéliard,25521_0060,G,RUE DU TEMPLE,
305132979,00017,30513297900017,O,1976-01-01,NN,,,2008-12-26T10:07:31,true,5,,,,RTE,D'ECHENANS,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,6.70794,47.520151,0.75,street,Rue d’Echenans 25550 Saint-Julien-lès-Montbéliard,25521_0021,G,RUE D ECHENANS,
323805531,00015,32380553100015,O,,,,,,true,1,,,,,,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
325474740,00017,32547474000017,O,1982-09-01,01,2020,,2022-08-29T09:18:52,true,4,,,,,,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
341668275,00017,34166827500017,O,1987-07-01,NN,,,2016-01-06T03:43:01,true,4,,19,,,GRANDE RUE,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.78C,NAFRev2,N,6.710255,47.520873,0.94,housenumber,19 Grande Rue 25550 Saint-Julien-lès-Montbéliard,25521_0040_00019,G,19 GRANDE RUE,
341678332,00030,34167833200030,O,1993-10-01,NN,,,2019-01-28T03:39:01,true,6,,7,,RUE,DE LA FONTAINE,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,71.11Z,NAFRev2,N,6.709637,47.522337,0.94,housenumber,7 Rue de la Fontaine 25550 Saint-Julien-lès-Montbéliard,25521_0030_00007,G,7 RUE DE LA FONTAINE,
347683849,00017,34768384900017,O,1988-08-01,NN,,,,true,1,,,,RUE,DU TEMPLE,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2002-02-05,F,,,,,60.2L,NAF1993,O,6.712666,47.522244,0.94,street,Rue du Temple 25550 Saint-Julien-lès-Montbéliard,25521_0060,G,RUE DU TEMPLE,
384549838,00017,38454983800017,O,1992-02-06,,,,2006-10-28T01:07:10,false,3,,4,,RUE,DE LA FONTAINE,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,6.71089,47.52281,0.94,housenumber,4 Rue de la Fontaine 25550 Saint-Julien-lès-Montbéliard,25521_0030_00004,G,4 RUE DE LA FONTAINE,
384549838,00025,38454983800025,O,2004-01-01,01,2020,,2022-08-29T09:11:34,false,5,,,,RUE,DE L'ESSER,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,01.41Z,NAFRev2,O,6.711354,47.524282,0.93,street,Rue de l’Esser 25550 Saint-Julien-lès-Montbéliard,25521_rez23d,G,RUE DE L ESSER,
384549838,00033,38454983800033,O,2022-03-01,,,,2022-03-05T12:50:13,true,1,,6,,RTE,DE RAYNANS,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.41Z,NAFRev2,N,6.710422,47.522699,0.36,housenumber,6 Rue de la Fontaine 25550 Saint-Julien-lès-Montbéliard,25521_0030_00006,G,6 RUE DE LA FONTAINE,
392785564,00023,39278556400023,O,2013-01-18,,,,2021-02-23T11:18:35,true,1,,,,,9 RUE DE LA FONTAINE,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2013-01-18,A,,,,,47.99A,NAFRev2,N,6.708855,47.52254,0.94,housenumber,9 Rue de la Fontaine 25550 Saint-Julien-lès-Montbéliard,25521_0030_00009,G,9 RUE DE LA FONTAINE,
404003287,00012,40400328700012,O,1996-02-19,NN,,,,false,4,,3,,RUE,DES OUCHOTTES,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,85.1C,NAF1993,N,6.709671,47.521751,0.94,housenumber,3 Rue des Ouchottes 25550 Saint-Julien-lès-Montbéliard,25521_0053_00003,G,3 RUE DES OUCHOTTES,
404173221,00015,40417322100015,O,1993-01-05,NN,,,2008-01-04T20:35:39,true,3,,21,,,GRANDE RUE,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.709539,47.520183,0.94,housenumber,21 Grande Rue 25550 Saint-Julien-lès-Montbéliard,25521_0040_00021,G,21 GRANDE RUE,
408612844,00014,40861284400014,O,1996-07-20,NN,,,,false,4,,12,,,GRANDE RUE,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,92.6C,NAF1993,O,6.711331,47.5221,0.94,housenumber,12 Grande Rue 25550 Saint-Julien-lès-Montbéliard,25521_0040_00012,G,12 GRANDE RUE,
408612844,00048,40861284400048,O,2004-12-01,NN,,,2021-12-17T09:33:47,false,7,,12,,,GRANDE RUE,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2021-11-19,F,,,,,85.51Z,NAFRev2,N,6.711331,47.5221,0.94,housenumber,12 Grande Rue 25550 Saint-Julien-lès-Montbéliard,25521_0040_00012,G,12 GRANDE RUE,
414062505,00014,41406250500014,O,1997-10-02,,,,,true,1,,4,,RUE,DES PRES SOUS LA VILLE,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.3A,NAF1993,N,6.708343,47.52311,0.93,housenumber,4 Rue des Prés sous la Ville 25550 Saint-Julien-lès-Montbéliard,25521_0055_00004,G,4 RUE DES PRES SOUS LA VILLE,
428051403,00015,42805140300015,O,1992-02-01,NN,,,2008-01-05T01:21:45,true,3,,4,,RUE,DE LA FONTAINE,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.71089,47.52281,0.94,housenumber,4 Rue de la Fontaine 25550 Saint-Julien-lès-Montbéliard,25521_0030_00004,G,4 RUE DE LA FONTAINE,
438633570,00017,43863357000017,O,2001-07-01,NN,,,2008-01-04T20:16:39,true,5,,4,,RTE,D'ECHENANS,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,N,6.707293,47.520286,0.77,housenumber,4 Rue d’Echenans 25550 Saint-Julien-lès-Montbéliard,25521_0021_00004,G,4 RUE D ECHENANS,
444495824,00039,44449582400039,O,2020-05-15,,,,2021-02-23T13:27:15,true,1,,9,,RUE,DE LA FONTAINE,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,68.20B,NAFRev2,N,6.708855,47.52254,0.94,housenumber,9 Rue de la Fontaine 25550 Saint-Julien-lès-Montbéliard,25521_0030_00009,G,9 RUE DE LA FONTAINE,
450992300,00027,45099230000027,O,2010-02-01,,,,2012-11-09T01:29:15,false,2,,20,,RUE,DE LA FONTAINE,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,96.09Z,NAFRev2,N,6.709082,47.522541,0.94,housenumber,20 Rue de la Fontaine 25550 Saint-Julien-lès-Montbéliard,25521_0030_00020,G,20 RUE DE LA FONTAINE,
479516684,00012,47951668400012,O,2004-11-19,NN,,,2008-06-25T03:59:06,true,4,,1,,RUE,DE L ECOLE,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,6.710998,47.522133,0.93,housenumber,1 Rue de l’Ecole 25550 Saint-Julien-lès-Montbéliard,25521_0023_00001,G,1 RUE DE L ECOLE,
482381837,00012,48238183700012,O,2005-05-17,,,,2017-09-05T07:50:53,false,2,,5,,RUE,DU TEMPLE,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6E,NAFRev1,N,6.712506,47.52247,0.94,housenumber,5 Rue du Temple 25550 Saint-Julien-lès-Montbéliard,25521_0060_00005,G,5 RUE DU TEMPLE,
502789316,00010,50278931600010,O,2008-01-01,,,,2008-02-26T10:26:54,true,1,,3,,RUE,DE L'ECOLE,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.710832,47.522288,0.93,housenumber,3 Rue de l’Ecole 25550 Saint-Julien-lès-Montbéliard,25521_0023_00003,G,3 RUE DE L ECOLE,
504646043,00035,50464604300035,O,2020-05-15,,,,2021-02-23T14:17:46,true,1,,9,,RUE,DE LA FONTAINE,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,68.20B,NAFRev2,N,6.708855,47.52254,0.94,housenumber,9 Rue de la Fontaine 25550 Saint-Julien-lès-Montbéliard,25521_0030_00009,G,9 RUE DE LA FONTAINE,
509622874,00014,50962287400014,O,2009-01-01,,,4399CZ,2021-02-23T15:16:12,true,1,,4,,RTE,D'ECHENANS,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.99C,NAFRev2,N,6.707293,47.520286,0.77,housenumber,4 Rue d’Echenans 25550 Saint-Julien-lès-Montbéliard,25521_0021_00004,G,4 RUE D ECHENANS,
511603037,00017,51160303700017,O,2009-04-15,,,,2012-11-10T00:43:18,true,2,,1,,,GRAND RUE,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,6.712077,47.523344,0.79,housenumber,1 Grande Rue 25550 Saint-Julien-lès-Montbéliard,25521_0040_00001,G,1 GRANDE RUE,
513205351,00010,51320535100010,O,2009-07-01,,,,2012-12-21T20:02:15,true,2,,9,,RUE,DES OUCHOTTES,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,96.09Z,NAFRev2,N,6.708913,47.520936,0.94,housenumber,9 Rue des Ouchottes 25550 Saint-Julien-lès-Montbéliard,25521_0053_00009,G,9 RUE DES OUCHOTTES,
514628213,00019,51462821300019,O,2009-09-01,,,,2012-11-10T01:13:45,true,1,,18,,,GRANDE RUE,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.32A,NAFRev2,N,6.710632,47.521479,0.94,housenumber,18 Grande Rue 25550 Saint-Julien-lès-Montbéliard,25521_0040_00018,G,18 GRANDE RUE,
515095792,00039,51509579200039,O,2016-11-21,,,,2021-02-23T15:27:12,true,1,,21,,GR,GRANDE RUE,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,L'ANGELINE,56.21Z,NAFRev2,N,6.709539,47.520183,0.84,housenumber,21 Grande Rue 25550 Saint-Julien-lès-Montbéliard,25521_0040_00021,G,21 GRANDE RUE,
530875855,00013,53087585500013,O,2011-01-18,,,,2011-03-09T13:40:26,true,1,,3,,RUE,OUCHOTTES,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2011-01-18,A,,,,,94.99Z,NAFRev2,N,6.709671,47.521751,0.88,housenumber,3 Rue des Ouchottes 25550 Saint-Julien-lès-Montbéliard,25521_0053_00003,G,3 RUE DES OUCHOTTES,
531141281,00018,53114128100018,O,2003-07-22,,,,2022-05-24T03:54:02,true,1,,36,,,GRANDE RUE,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2003-07-22,A,,,,,68.20B,NAFRev2,N,6.70864,47.519622,0.94,housenumber,36 Grande Rue 25550 Saint-Julien-lès-Montbéliard,25521_0040_00036,G,36 GRANDE RUE,
534951538,00014,53495153800014,O,2011-09-22,,,,2015-09-30T03:24:14,true,2,,42,,,GRANDE RUE,25550,SAINT-JULIEN-LES-MONTBELIARD,,25550,25521,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,95.29Z,NAFRev2,N,6.707979,47.518364,0.94,housenumber,42 Grande Rue 25550 Saint-Julien-lès-Montbéliard,25521_0040_00042,G,42 GRANDE RUE,
778347435,00019,77834743500019,O,,,,,,true,1,,,,,,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
801331950,00015,80133195000015,O,2014-04-01,,,,2015-11-06T04:15:31,true,2,,15,,,GRANDE RUE,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,VO SERVICES,82.20Z,NAFRev2,N,6.710698,47.521397,0.94,housenumber,15 Grande Rue 25550 Saint-Julien-lès-Montbéliard,25521_0040_00015,G,15 GRANDE RUE,
802035634,00012,80203563400012,O,2014-05-01,,,,2018-11-28T10:06:17,false,2,,34,,,GRANDE RUE,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,43.12A,NAFRev2,N,6.709145,47.519968,0.94,housenumber,34 Grande Rue 25550 Saint-Julien-lès-Montbéliard,25521_0040_00034,G,34 GRANDE RUE,
802035634,00020,80203563400020,O,2018-08-01,,,4312BA,2021-02-23T17:17:27,true,1,,15,,RUE,DES OUCHOTTES,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,43.12A,NAFRev2,N,6.708364,47.52053,0.94,housenumber,15 Rue des Ouchottes 25550 Saint-Julien-lès-Montbéliard,25521_0053_00015,G,15 RUE DES OUCHOTTES,
804301984,00014,80430198400014,O,2014-09-04,,,,2015-06-10T04:21:21,true,2,,21,,,GRANDE RUE,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,GADEA MARIE-FRANCOISE,96.09Z,NAFRev2,N,6.709539,47.520183,0.94,housenumber,21 Grande Rue 25550 Saint-Julien-lès-Montbéliard,25521_0040_00021,G,21 GRANDE RUE,
804865970,00011,80486597000011,O,2014-09-09,,,,2016-01-29T11:52:06,true,3,,42,,,GRANDE RUE,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,47.99A,NAFRev2,N,6.707979,47.518364,0.94,housenumber,42 Grande Rue 25550 Saint-Julien-lès-Montbéliard,25521_0040_00042,G,42 GRANDE RUE,
813119567,00010,81311956700010,O,2015-03-20,,,,2018-12-03T10:01:45,false,2,,34,,,GRANDE RUE,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,47.99A,NAFRev2,N,6.709145,47.519968,0.94,housenumber,34 Grande Rue 25550 Saint-Julien-lès-Montbéliard,25521_0040_00034,G,34 GRANDE RUE,
813119567,00028,81311956700028,O,2018-10-02,,,8219ZP,2021-02-23T17:31:25,true,1,,15,,RUE,DES OUCHOTTES,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2018-10-02,A,,,,HA SECRETARIAT,82.19Z,NAFRev2,N,6.708364,47.52053,0.94,housenumber,15 Rue des Ouchottes 25550 Saint-Julien-lès-Montbéliard,25521_0053_00015,G,15 RUE DES OUCHOTTES,
813699469,00017,81369946900017,O,2015-10-01,,,8121ZZ,2021-02-23T17:32:23,true,1,,6,,RUE,DES OUCHOTTES,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,VALLEE DU RUPT AIDE A LA PERSONNE,81.21Z,NAFRev2,N,6.708537,47.520736,0.94,housenumber,6 Rue des Ouchottes 25550 Saint-Julien-lès-Montbéliard,25521_0053_00006,G,6 RUE DES OUCHOTTES,
813940442,00011,81394044200011,O,2015-10-10,,,,2018-04-10T15:04:32,true,2,,5,,RUE,DU TEMPLE,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2016-10-24,F,,,,,47.81Z,NAFRev2,N,6.712506,47.52247,0.94,housenumber,5 Rue du Temple 25550 Saint-Julien-lès-Montbéliard,25521_0060_00005,G,5 RUE DU TEMPLE,
822663084,00025,82266308400025,O,2020-01-20,,,4332AA,2021-02-23T17:42:34,false,1,,3,,RUE,DES CHENEVIERES,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,43.32A,NAFRev2,N,6.712279,47.523654,0.93,housenumber,3 Rue des Chenevières 25550 Saint-Julien-lès-Montbéliard,25521_0010_00003,G,3 RUE DES CHENEVIERES,
823599865,00016,82359986500016,O,2016-10-01,,,,2018-04-10T15:06:50,true,2,,22,,RUE,DE LA FONTAINE,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.89Z,NAFRev2,N,6.708826,47.52314,0.94,housenumber,22 Rue de la Fontaine 25550 Saint-Julien-lès-Montbéliard,25521_0030_00022,G,22 RUE DE LA FONTAINE,
823663828,00015,82366382800015,O,2016-11-06,,,,2018-04-06T18:06:14,true,1,,8,,RUE,DES OUCHOTTES,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2016-11-06,A,,,,,68.20B,NAFRev2,N,6.708214,47.520468,0.94,housenumber,8 Rue des Ouchottes 25550 Saint-Julien-lès-Montbéliard,25521_0053_00008,G,8 RUE DES OUCHOTTES,
828091843,00015,82809184300015,O,2017-02-25,,,4339ZZ,2019-06-05T03:57:40,true,2,,6,,RUE,DES OUCHOTTES,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,81.21Z,NAFRev2,N,6.708537,47.520736,0.94,housenumber,6 Rue des Ouchottes 25550 Saint-Julien-lès-Montbéliard,25521_0053_00006,G,6 RUE DES OUCHOTTES,
829523810,00010,82952381000010,O,2017-03-21,,,4339ZZ,2017-12-14T19:38:58,true,2,,6,,RUE,DES PRES SOUS LA VILLE,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2017-12-01,F,FORGE DES PRES-SOUS-LA-VILLE,,,FORGE DES PRES-SOUS-LA-VILLE,25.99B,NAFRev2,N,6.708019,47.522482,0.93,housenumber,6 Rue des Prés sous la Ville 25550 Saint-Julien-lès-Montbéliard,25521_0055_00006,G,6 RUE DES PRES SOUS LA VILLE,
845307743,00011,84530774300011,O,2019-01-14,,,,2021-02-23T18:05:21,true,1,,12,,,GRAND RUE,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,68.20B,NAFRev2,N,6.711331,47.5221,0.8,housenumber,12 Grande Rue 25550 Saint-Julien-lès-Montbéliard,25521_0040_00012,G,12 GRANDE RUE,
847851599,00013,84785159900013,O,2018-09-13,,,,2019-02-01T04:33:15,true,1,,3,,RUE,DES CHENEVIERES,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2018-09-13,A,,,,,47.99A,NAFRev2,N,6.712279,47.523654,0.93,housenumber,3 Rue des Chenevières 25550 Saint-Julien-lès-Montbéliard,25521_0010_00003,G,3 RUE DES CHENEVIERES,
899246243,00013,89924624300013,O,2021-05-03,,,,2021-05-12T08:36:01,true,1,,15,,RUE,DES OUCHOTTES,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,70.10Z,NAFRev2,N,6.708364,47.52053,0.94,housenumber,15 Rue des Ouchottes 25550 Saint-Julien-lès-Montbéliard,25521_0053_00015,G,15 RUE DES OUCHOTTES,
950003327,00018,95000332700018,O,,,,,,true,1,,,,,,25550,SAINT-JULIEN-LES-MONTBELIARD,,,25521,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
