id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-823096,2021-02-17,000001,Vente,9300,,,L AZUEL DE MONTREDON,B005,48310,48190,Termes,48,,,481900000A0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6120,3.186119,44.843177
2021-823096,2021-02-17,000001,Vente,9300,,,CLAPIES,B233,48310,48190,Termes,48,,,481900000A0385,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7610,3.184441,44.84088
2021-823096,2021-02-17,000001,Vente,9300,,,CLOGNE DE CLAVIERES,B240,48310,48190,Termes,48,,,481900000A0444,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7245,3.186228,44.84299
2021-823096,2021-02-17,000001,Vente,9300,,,LE ROUCHAS,B626,48310,48190,Termes,48,,,481900000A0445,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2319,3.186281,44.842295
2021-823096,2021-02-17,000001,Vente,9300,,,LE ROUCHAS,B626,48310,48190,Termes,48,,,481900000A0448,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9913,3.187172,44.841994
2021-823096,2021-02-17,000001,Vente,9300,,,LE ROUCHAS,B626,48310,48190,Termes,48,,,481900000A0450,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3352,3.187318,44.841677
2021-823096,2021-02-17,000001,Vente,9300,,,CHON GROND,B224,48310,48190,Termes,48,,,481900000A0455,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3192,3.187176,44.842982
2021-823234,2021-03-04,000001,Vente,3611.5,,,LA COMBETTE,B243,48310,48190,Termes,48,,,481900000D0040,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8300,3.135346,44.837571
2021-823234,2021-03-04,000001,Vente,3611.5,,,LE CHAMPET,B163,48310,48190,Termes,48,,,481900000D0268,,,,,,,,,,,,,0,,,,,T,terres,,,840,3.140088,44.83681
2021-823234,2021-03-04,000001,Vente,3611.5,,,LES BARTHOLES,B018,48310,48190,Termes,48,,,481900000D0270,,,,,,,,,,,,,0,,,,,T,terres,,,7700,3.13926,44.837661
2021-823235,2021-03-04,000001,Vente,1000,,,LES BOULES,B038,48310,48190,Termes,48,,,481900000D0266,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5030,3.140257,44.834579
2021-823621,2021-04-19,000001,Vente,248000,,,DEVEZE DES BOEUFS,B307,48310,48190,Termes,48,,,481900000C0371,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,21330,3.151078,44.816315
2021-823621,2021-04-19,000001,Vente,248000,,,DEVEZE DES BOEUFS,B307,48310,48190,Termes,48,,,481900000C0801,,,,,,,,,,,,,0,,,,,L,landes,,,6556,3.152406,44.815681
2021-823852,2021-05-25,000001,Vente,94000,5090,,LE BES,B027,48310,48190,Termes,48,,,481900000D0195,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,632,3.152217,44.831998
2021-823871,2021-05-31,000001,Vente,142570,5172,,LE BOURG,B700,48310,48190,Termes,48,,,481900000C0928,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,715,3.167655,44.809861
2021-823871,2021-05-31,000001,Vente,142570,5172,,LE BOURG,B700,48310,48190,Termes,48,,,481900000C0928,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,3.167655,44.809861
2021-823871,2021-05-31,000001,Vente,142570,5172,,LE BOURG,B700,48310,48190,Termes,48,,,481900000C0928,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.167655,44.809861
2021-823871,2021-05-31,000001,Vente,142570,5172,,LE BOURG,B700,48310,48190,Termes,48,,,481900000C0928,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,715,3.167655,44.809861
2021-824071,2021-06-21,000001,Vente,40000,,,DERRIERE LA MAISON,B294,48310,48190,Termes,48,,,481900000B0451,,,,,,,,,,,,,0,,,,,S,sols,,,3200,3.186148,44.823872
2021-824071,2021-06-21,000001,Vente,40000,,,DERRIERE LA MAISON,B294,48310,48190,Termes,48,,,481900000B0451,,,,,,,,,,,,,0,,,,,T,terres,,,4006,3.186148,44.823872
2021-824087,2021-06-28,000001,Vente,11626.5,,,LE PRE NAOU,B588,48310,48190,Termes,48,,,481900000C1041,,,,,,,,,,,,,0,,,,,P,prés,,,1011,3.168175,44.811664
2021-824338,2021-08-04,000002,Vente,20941.5,5149,,TERMES,B680,48310,48190,Termes,48,,,481900000C1066,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.169498,44.812681
2021-824338,2021-08-04,000002,Vente,20941.5,5149,,TERMES,B680,48310,48190,Termes,48,,,481900000C1066,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.169498,44.812681
2021-824338,2021-08-04,000002,Vente,20941.5,5149,,TERMES,B680,48310,48190,Termes,48,,,481900000C1066,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.169498,44.812681
2021-824338,2021-08-04,000002,Vente,20941.5,5149,,TERMES,B680,48310,48190,Termes,48,,,481900000C1066,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.169498,44.812681
2021-824598,2021-09-22,000001,Vente,90000,5007,,FENESTRES,B339,48310,48190,Termes,48,,,481900000A0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,3.190492,44.83999
2021-824598,2021-09-22,000001,Vente,90000,5007,,FENESTRES,B339,48310,48190,Termes,48,,,481900000A0399,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,53,3.190492,44.83999
2021-824598,2021-09-22,000001,Vente,90000,,,FENESTRE,B337,48310,48190,Termes,48,,,481900000A0421,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.190429,44.840011
2021-824598,2021-09-22,000001,Vente,90000,,,FENESTRES,B339,48310,48190,Termes,48,,,481900000A0466,,,,,,,,,,,,,0,,,,,J,jardins,,,157,3.190511,44.840056
2021-824598,2021-09-22,000001,Vente,90000,,,FENESTRES,B339,48310,48190,Termes,48,,,481900000A0466,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.190511,44.840056
2021-824598,2021-09-22,000001,Vente,90000,,,FENESTRES,B339,48310,48190,Termes,48,,,481900000A0479,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.190575,44.840022
2021-824817,2021-10-11,000002,Vente,7000,,,LA CHAZE,B189,48310,48190,Termes,48,,,481900000D0565,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,427,3.157838,44.819621
2021-824819,2021-10-14,000001,Vente,2900,,,LA SOGNE DE DEVANT,B658,48310,48190,Termes,48,,,481900000C0263,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7160,3.165945,44.809893
2021-824819,2021-10-14,000001,Vente,2900,,,TERMES,B680,48310,48190,Termes,48,,,481900000C0646,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,415,3.163663,44.808786
2021-824819,2021-10-14,000001,Vente,2900,,,LA SOGNE DE DEVANT,B658,48310,48190,Termes,48,,,481900000C0678,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1615,3.164444,44.809283
2021-824819,2021-10-14,000001,Vente,2900,,,LA SOGNE DE DEVANT,B658,48310,48190,Termes,48,,,481900000C0678,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1615,3.164444,44.809283
2021-824819,2021-10-14,000001,Vente,2900,,,LA SOGNE DE DEVANT,B658,48310,48190,Termes,48,,,481900000C0689,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,231,3.164013,44.809188
2021-824819,2021-10-14,000001,Vente,2900,,,LA SOGNE DE DEVANT,B658,48310,48190,Termes,48,,,481900000C0689,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,231,3.164013,44.809188
