siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005693,00015,21700569300015,O,1983-03-01,01,2017,,2019-06-24T13:11:56,true,3,,,,,,70240,VILORY,,,70569,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217005693,00023,21700569300023,O,1997-01-01,,,,2008-01-04T18:40:39,false,3,MAIRIE,,,,,70240,VILORY,,,70569,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.231904,47.723866,0.37,street,Rue de Mailleroncourt 70240 Vilory,70569_0008,D,RUE DE MAILLERONCOURT,
267005692,00012,26700569200012,O,1983-03-01,NN,,,2016-11-20T14:12:33,true,4,,,,,MAIRIE,70240,VILORY,,,70569,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.231904,47.723866,0.37,street,Rue de Mailleroncourt 70240 Vilory,70569_0008,G,RUE DE MAILLERONCOURT,
320014343,00042,32001434300042,O,2002-08-26,NN,,,2016-05-24T08:44:14,false,5,,5,,CHE,DE LA VIGNOTTE,70240,VILORY,,,70569,,,,,,,,,,,,,,,,,,,2012-08-24,F,,,,,43.31Z,NAFRev2,N,6.23002,47.722568,0.75,housenumber,5 Rue de la Vignotte 70240 Vilory,70569_0016_00005,G,5 RUE DE LA VIGNOTTE,
326325198,00017,32632519800017,O,1983-01-06,NN,,,2008-01-04T19:15:52,true,3,,,,,,70240,VILORY,,,70569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345398663,00020,34539866300020,O,2010-08-18,NN,,,2019-04-25T03:47:28,true,2,,,,RTE,DE MAILLERONCOURT,70240,VILORY,,,70569,,,,,,,,,,,,,,,,,,,2018-04-01,F,DAP BOIS,,,,02.20Z,NAFRev2,N,6.231904,47.723866,0.81,street,Rue de Mailleroncourt 70240 Vilory,70569_0008,G,RUE DE MAILLERONCOURT,
409234960,00014,40923496000014,O,1982-12-31,NN,,,2012-01-10T06:15:17,true,4,,,,,,70240,VILORY,,,70569,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409234978,00016,40923497800016,O,1992-12-31,NN,,,2008-01-04T21:23:31,true,3,,,,,,70240,VILORY,,,70569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412450264,00012,41245026400012,O,1982-12-31,NN,,,,true,1,,,,,,70240,VILORY,,,70569,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421153412,00018,42115341200018,O,1998-10-01,NN,,,2008-02-01T04:20:44,true,4,,,,,,70240,VILORY,,,70569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424431286,00022,42443128600022,O,2014-11-01,,,,2014-10-14T09:40:10,true,1,,1,,RUE,DE MAILLERONCOURT CHARETTE,70240,VILORY,,,70569,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.62Z,NAFRev2,N,6.231904,47.723866,0.71,housenumber,1 Rue de Mailleroncourt 70240 Vilory,70569_0008_00001,G,1 RUE DE MAILLERONCOURT,
429641335,00014,42964133500014,O,2000-02-01,01,2017,,2019-06-24T13:10:59,true,4,,,,,,70240,VILORY,,,70569,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
453119489,00020,45311948900020,O,2008-03-19,,,,2014-07-08T02:49:42,true,5,,2,,RUE,DE LA CHARRIERE,70240,VILORY,,,70569,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.21A,NAFRev2,N,6.231227,47.723151,0.93,housenumber,2 Rue de la Charrière 70240 Vilory,70569_0002_00002,G,2 RUE DE LA CHARRIERE,
479642506,00014,47964250600014,O,2004-10-01,NN,,,2014-07-08T02:57:09,false,5,,,,CHE,DE LA VIGNOTTE,70240,VILORY,,,70569,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.31Z,NAFRev2,N,6.231298,47.722517,0.78,street,Rue de la Vignotte 70240 Vilory,70569_0016,G,RUE DE LA VIGNOTTE,
481698793,00017,48169879300017,O,2005-04-01,,,,2011-03-06T04:51:41,true,3,ROUTE DE LA VILLENEUVE,,,,,70240,VILORY,,,70569,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.47Z,NAFRev2,N,6.231298,47.722517,0.45,street,Rue de la Vignotte 70240 Vilory,70569_0016,D,RUE DE LA VIGNOTTE,
489796870,00017,48979687000017,O,2006-04-18,,,,2014-07-10T00:29:25,false,3,,,,,GRANDE RUE,70240,VILORY,,,70569,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,N,6.230245,47.724697,0.93,street,Grande Rue 70240 Vilory,70569_0006,G,GRANDE RUE,
498484450,00016,49848445000016,O,2007-07-01,,,4334ZB,2017-07-26T07:45:36,true,6,,4,,,GRANDE RUE,70240,VILORY,,,70569,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,CREPI'COULEURS,43.99C,NAFRev2,N,6.229952,47.724857,0.93,housenumber,4 Grande Rue 70240 Vilory,70569_0006_00004,G,4 GRANDE RUE,
513758177,00028,51375817700028,O,2011-10-14,,,,2013-06-09T03:43:55,false,2,,4,,RUE,DE NEUREY,70240,VILORY,,,70569,,,,,,,,,,,,,,,,,,,2012-10-17,F,,,,,47.89Z,NAFRev2,N,6.22989,47.725614,0.93,housenumber,4 Rue de Neurey 70240 Vilory,70569_0010_00004,G,4 RUE DE NEUREY,
529514945,00011,52951494500011,O,2011-01-01,,,,2015-11-12T10:33:40,true,2,,,,,,70240,VILORY,,,70569,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
751504267,00038,75150426700038,O,2017-07-15,,,3212ZZ,2019-02-27T10:36:03,false,2,,16,,,GRANDE RUE,70240,VILORY,,,70569,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,A L'AUBE DE L'AURORE,32.13Z,NAFRev2,N,6.231669,47.723727,0.93,housenumber,16 Grande Rue 70240 Vilory,70569_0006_00016,G,16 GRANDE RUE,
793714858,00016,79371485800016,O,2013-04-16,,,,2016-05-23T02:42:53,true,2,,2,,RUE,DE NEUREY,70240,VILORY,,,70569,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.99A,NAFRev2,N,6.229847,47.725355,0.93,housenumber,2 Rue de Neurey 70240 Vilory,70569_0010_00002,G,2 RUE DE NEUREY,
794664904,00016,79466490400016,O,2013-05-01,,,,2014-01-15T10:36:02,true,1,,,,,,70240,VILORY,,,70569,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
803079789,00019,80307978900019,O,2014-06-01,,,,2014-06-25T09:05:46,true,1,,13,,,GRANDE RUE,70240,VILORY,,,70569,,,,,,,,,,,,,,,,,,,2014-06-01,A,EARL VIVOLAILLE,,,,01.47Z,NAFRev2,N,6.235811,47.724306,0.93,housenumber,13 Grande Rue 70240 Vilory,70569_0006_00013,G,13 GRANDE RUE,
814671962,00011,81467196200011,O,2015-10-29,,,,2018-04-06T18:04:31,true,1,,2,,RUE,DE NEUREY,70240,VILORY,,,70569,,,,,,,,,,,,,,,,,,,2015-10-29,A,,,,,47.99A,NAFRev2,N,6.229847,47.725355,0.93,housenumber,2 Rue de Neurey 70240 Vilory,70569_0010_00002,G,2 RUE DE NEUREY,
