id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-304141,2021-09-23,000001,Vente,210000,5,,LOT DU PRE CHAUVIN,A005,22550,22143,Matignon,22,,,221430000C0716,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,576,-2.284553,48.591806
2021-304669,2021-10-06,000001,Vente,212000,12,,CITE DE LA VILLE REHEN,0570,22550,22143,Matignon,22,,,22143000AB0055,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,422,-2.288314,48.599819
2021-304937,2021-09-23,000001,Vente,229000,5808,,LES MAUFFRIES,B465,22550,22143,Matignon,22,,,22143000ZN0146,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1339,-2.302701,48.585733
2021-304937,2021-09-23,000001,Vente,229000,5808,,LES MAUFFRIES,B465,22550,22143,Matignon,22,,,22143000ZN0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-2.302701,48.585733
2021-304937,2021-09-23,000001,Vente,229000,5808,,LES MAUFFRIES,B465,22550,22143,Matignon,22,,,22143000ZN0146,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,1339,-2.302701,48.585733
2021-304937,2021-09-23,000001,Vente,229000,5808,,LES MAUFFRIES,B465,22550,22143,Matignon,22,,,22143000ZN0146,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1000,-2.302701,48.585733
2021-304937,2021-09-23,000001,Vente,229000,,,LES MAUFFRIES,B465,22550,22143,Matignon,22,,,22143000ZN0148,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,801,-2.303089,48.585654
2021-305000,2021-10-05,000001,Vente,240000,1,,ALL DES JARDINS DE MATIGNON,0232,22550,22143,Matignon,22,,,22143000AB0460,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,431,-2.290898,48.598973
2021-305358,2021-10-14,000001,Vente,480000,20,,RUE SAINT JEAN,0520,22550,22143,Matignon,22,,,22143000AC0165,,,,,,,,,,,,,0,1,Maison,332,15,S,sols,,,958,-2.288386,48.595379
2021-305358,2021-10-14,000001,Vente,480000,20,,RUE SAINT JEAN,0520,22550,22143,Matignon,22,,,22143000AC0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,958,-2.288386,48.595379
2021-305358,2021-10-14,000001,Vente,480000,20,,RUE SAINT JEAN,0520,22550,22143,Matignon,22,,,22143000AC0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,958,-2.288386,48.595379
2021-305358,2021-10-14,000001,Vente,480000,,,RUE LEDAN,0260,22550,22143,Matignon,22,,,22143000AC0166,,,,,,,,,,,,,0,,,,,S,sols,,,3,-2.288258,48.595273
2021-305391,2021-10-04,000001,Vente,1.2,5916,F,RUE DES PROMENADES,0435,22550,22143,Matignon,22,,,22143000ZH0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1311,0,S,sols,,,1716,-2.285367,48.599766
2021-305742,2021-10-21,000001,Vente,4800,,,LA FONTAINE,B327,22550,22143,Matignon,22,,,22143000ZN0129,,,,,,,,,,,,,0,,,,,T,terres,,,9598,-2.303824,48.58637
2021-305743,2021-10-11,000001,Vente,157000,5,,RUE SAINT PIERRE,0540,22550,22143,Matignon,22,,,22143000AB0106,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,250,-2.290539,48.597048
2021-305759,2021-10-22,000001,Vente,345000,16,B,PL DU GAL DE GAULLE,0300,22550,22143,Matignon,22,,,22143000AD0634,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,703,0,S,sols,,,569,,
2021-305759,2021-10-22,000001,Vente,345000,16,B,PL DU GAL DE GAULLE,0300,22550,22143,Matignon,22,,,22143000AD0634,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,569,,
2021-305940,2021-10-06,000001,Vente,465000,5916,F,RUE DES PROMENADES,0435,22550,22143,Matignon,22,,,22143000ZH0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1311,0,S,sols,,,1716,-2.285367,48.599766
2021-306859,2021-11-03,000001,Vente,200000,18,,RUE DE LA VALLEE DES LYS,0555,22550,22143,Matignon,22,,,22143000ZH0223,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,450,-2.285844,48.600708
2021-306859,2021-11-03,000001,Vente,200000,18,,RUE DE LA VALLEE DES LYS,0555,22550,22143,Matignon,22,,,22143000ZH0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,-2.285844,48.600708
2021-307203,2021-11-23,000001,Vente,95000,5,,RUE DU HEUME,0220,22550,22143,Matignon,22,,,22143000AB0399,,,40,,9,39.05,,,,,,,2,3,Dépendance,,0,,,,,,-2.295155,48.59569
2021-307203,2021-11-23,000001,Vente,95000,5,,RUE DU HEUME,0220,22550,22143,Matignon,22,,,22143000AB0399,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.295155,48.59569
2021-307203,2021-11-23,000001,Vente,95000,5,,RUE DU HEUME,0220,22550,22143,Matignon,22,,,22143000AB0399,,,40,,9,39.05,,,,,,,2,2,Appartement,39,2,,,,,,-2.295155,48.59569
2021-308181,2021-11-30,000001,Vente,280000,13,,RUE DE LA VALLEE DES LYS,0555,22550,22143,Matignon,22,,,22143000ZH0207,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,403,-2.284885,48.601433
2021-308181,2021-11-30,000001,Vente,280000,,,LA PUELLE,B640,22550,22143,Matignon,22,,,22143000ZH0243,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,408,-2.284522,48.601373
2021-309142,2021-12-15,000001,Vente,254800,5,,ALL DES TERRASSES D'EMERAUDE,0541,22550,22143,Matignon,22,,,22143000AB0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,-2.288908,48.597759
2021-309142,2021-12-15,000001,Vente,254800,5,,ALL DES TERRASSES D'EMERAUDE,0541,22550,22143,Matignon,22,,,22143000AB0450,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,383,-2.288908,48.597759
2021-309154,2021-12-15,000001,Vente,190000,2,,RUE DES COMBATTANTS D ALGERIE,0108,22550,22143,Matignon,22,,,22143000AC0095,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,512,-2.286657,48.595124
2021-310228,2021-12-23,000001,Vente,131500,22,,RUE DE MONTBRAN,0310,22550,22143,Matignon,22,,,22143000ZO0099,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.299,48.59519
2021-310228,2021-12-23,000001,Vente,131500,22,,RUE DE MONTBRAN,0310,22550,22143,Matignon,22,,,22143000ZO0099,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.299,48.59519
2021-310228,2021-12-23,000001,Vente,131500,22,,RUE DE MONTBRAN,0310,22550,22143,Matignon,22,,,22143000ZO0099,,,46,63.95,,,,,,,,,1,2,Appartement,64,3,,,,,,-2.299,48.59519
2021-310231,2021-12-22,000001,Vente,140000,5006,,RUE SAINT GERMAIN,0500,22550,22143,Matignon,22,,,221430000A0274,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,203,-2.302821,48.617606
2021-310231,2021-12-22,000001,Vente,140000,5006,,RUE SAINT GERMAIN,0500,22550,22143,Matignon,22,,,221430000A0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,-2.302821,48.617606
2021-310540,2021-12-29,000001,Vente,215000,21,,RUE DU HEUME,0220,22550,22143,Matignon,22,,,22143000AB0200,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,898,-2.296198,48.597271
2021-310657,2021-09-24,000002,Vente,1,2,,ALL DES TERRASSES D'EMERAUDE,0541,22550,22143,Matignon,22,,,22143000AB0482,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.289438,48.59791
2021-310681,2021-12-30,000001,Vente,260000,7,,RUE DES GRANDES PATURES,0370,22550,22143,Matignon,22,,,22143000ZH0154,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,480,-2.285247,48.596118
2021-310681,2021-12-30,000001,Vente,260000,,,LES GRANDES PATURES,B373,22550,22143,Matignon,22,,,22143000ZH0183,,,,,,,,,,,,,0,,,,,S,sols,,,4744,-2.285563,48.595734
2021-310836,2021-01-07,000001,Vente,1200000,5670,,MOULIN DE LA MER,B469,22550,22143,Matignon,22,,,221430000A0124,,,,,,,,,,,,,0,1,Maison,312,10,L,landes,,,3835,-2.294356,48.624141
2021-310836,2021-01-07,000001,Vente,1200000,5670,,MOULIN DE LA MER,B469,22550,22143,Matignon,22,,,221430000A0124,,,,,,,,,,,,,0,1,Maison,312,10,S,sols,,,500,-2.294356,48.624141
2021-310836,2021-01-07,000001,Vente,1200000,,,MOULIN DE LA MER,B469,22550,22143,Matignon,22,,,221430000A0125,,,,,,,,,,,,,0,,,,,L,landes,,,878,-2.293942,48.624138
2021-310836,2021-01-07,000001,Vente,1200000,,,MOULIN DE LA MER,B469,22550,22143,Matignon,22,,,221430000A0125,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.293942,48.624138
2021-310837,2021-01-07,000001,Vente,140000,8,,PL RIOUST DES VILLES AUDRAIN,0440,22550,22143,Matignon,22,,,22143000AB0092,,,10,71.31,,,,,,,,,1,2,Appartement,86,3,,,,,,-2.290729,48.59731
2021-310840,2021-01-07,000001,Vente,260000,5665,,BROCHARDINE,B040,22550,22143,Matignon,22,,,221430000A0758,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,645,-2.288387,48.618518
2021-310840,2021-01-07,000001,Vente,260000,5665,,BROCHARDINE,B040,22550,22143,Matignon,22,,,221430000A0758,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,-2.288387,48.618518
2021-310851,2021-01-12,000001,Vente,291.84,,,LA PUELLE,B640,22550,22143,Matignon,22,,,22143000ZH0245,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,456,-2.284539,48.601064
2021-310859,2021-01-20,000001,Vente,97500,3,,RUE SAINT JEAN,0520,22550,22143,Matignon,22,,,22143000AD0625,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,47,-2.291087,48.596249
2021-310863,2021-01-05,000001,Vente,271500,10,,RUE DES COMBATTANTS D ALGERIE,0108,22550,22143,Matignon,22,,,22143000AC0103,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,629,-2.286622,48.596396
2021-310947,2021-01-26,000001,Vente,129.92,,,LA PUELLE,B640,22550,22143,Matignon,22,,,22143000ZH0248,,,,,,,,,,,,,0,,,,,S,sols,,,203,-2.284767,48.600612
2021-310948,2021-01-26,000001,Vente,222.08,,,LA PUELLE,B640,22550,22143,Matignon,22,,,22143000ZH0247,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,347,-2.284638,48.600752
2021-310950,2021-01-14,000001,Vente,180000,18,,RUE DE L EGVEN,0150,22550,22143,Matignon,22,,,22143000ZI0033,,,,,,,,,,,,,0,1,Maison,80,2,T,terres,,,1517,-2.264614,48.596078
2021-310950,2021-01-14,000001,Vente,180000,18,,RUE DE L EGVEN,0150,22550,22143,Matignon,22,,,22143000ZI0033,,,,,,,,,,,,,0,1,Maison,80,2,J,jardins,,,279,-2.264614,48.596078
2021-310950,2021-01-14,000001,Vente,180000,18,,RUE DE L EGVEN,0150,22550,22143,Matignon,22,,,22143000ZI0033,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,798,-2.264614,48.596078
2021-310954,2021-01-26,000001,Vente,85.12,,,LA PUELLE,B640,22550,22143,Matignon,22,,,22143000ZH0250,,,,,,,,,,,,,0,,,,,S,sols,,,133,-2.284876,48.600216
2021-310955,2021-01-26,000001,Vente,71.04,,,LA PUELLE,B640,22550,22143,Matignon,22,,,22143000ZH0249,,,,,,,,,,,,,0,,,,,S,sols,,,111,-2.284813,48.600447
2021-310956,2021-01-26,000001,Vente,291.2,,,LA PUELLE,B640,22550,22143,Matignon,22,,,22143000ZH0244,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,455,-2.284508,48.601226
2021-310958,2021-01-26,000001,Vente,247.68,,,LA PUELLE,B640,22550,22143,Matignon,22,,,22143000ZH0242,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,387,-2.284497,48.601535
2021-311041,2021-02-04,000001,Vente,91000,22,,RUE PAUL SEBILLOT,0380,22550,22143,Matignon,22,,,22143000AB0331,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.294193,48.595496
2021-311041,2021-02-04,000001,Vente,91000,22,,RUE PAUL SEBILLOT,0380,22550,22143,Matignon,22,,,22143000AB0331,,,2,43,,,,,,,,,1,2,Appartement,48,1,,,,,,-2.294193,48.595496
2021-311041,2021-02-04,000001,Vente,91000,22,,RUE PAUL SEBILLOT,0380,22550,22143,Matignon,22,,,22143000AB0331,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.294193,48.595496
2021-311046,2021-01-15,000001,Vente,261.12,,,LA PUELLE,B640,22550,22143,Matignon,22,,,22143000ZH0243,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,408,-2.284522,48.601373
2021-311281,2021-02-02,000001,Vente,150000,7,,RUE DOCTEUR JOBERT,0160,22550,22143,Matignon,22,,,22143000AD0070,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,419,-2.292245,48.595315
2021-311281,2021-02-02,000001,Vente,150000,,,RUE DOCTEUR JOBERT,0160,22550,22143,Matignon,22,,,22143000AD0351,,,,,,,,,,,,,0,,,,,J,jardins,,,378,-2.292105,48.595418
2021-311300,2021-02-18,000001,Vente,5764,,,LE HOUET,B393,22550,22143,Matignon,22,,,22143000ZE0170,,,,,,,,,,,,,0,,,,,T,terres,,,12489,-2.275356,48.607087
2021-311336,2021-02-26,000001,Vente,49500,4,,RUE DE LA VALLEE DES LYS,0555,22550,22143,Matignon,22,,,22143000ZH0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,-2.285535,48.600202
2021-311380,2021-02-25,000001,Vente,345000,,,RUE DOCTEUR JOBERT,0160,22550,22143,Matignon,22,,,22143000AD0373,,,,,,,,,,,,,0,,,,,S,sols,,,91,-2.292562,48.594972
2021-311380,2021-02-25,000001,Vente,345000,9,,RUE DOCTEUR JOBERT,0160,22550,22143,Matignon,22,,,22143000AD0529,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,618,-2.292333,48.595
2021-311693,2021-03-23,000001,Vente,307000,2,,ESPACE GRIMALDI,A030,22550,22143,Matignon,22,,,22143000ZK0217,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,624,-2.281777,48.592868
2021-311693,2021-03-23,000001,Vente,307000,2,,ESPACE GRIMALDI,A030,22550,22143,Matignon,22,,,22143000ZK0217,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,-2.281777,48.592868
2021-311723,2021-03-15,000001,Vente,21268,,,LES LANDES,B433,22550,22143,Matignon,22,,,22143000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,44587,-2.316803,48.603207
2021-311750,2021-03-22,000002,Vente,150000,2,,RUE PAUL SEBILLOT,0380,22550,22143,Matignon,22,,,22143000AD0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,-2.292413,48.595938
2021-311750,2021-03-22,000002,Vente,150000,2,,RUE PAUL SEBILLOT,0380,22550,22143,Matignon,22,,,22143000AD0032,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,55,-2.292413,48.595938
2021-311750,2021-03-22,000002,Vente,150000,,,RUE PAUL SEBILLOT,0380,22550,22143,Matignon,22,,,22143000AD0409,,,,,,,,,,,,,0,,,,,J,jardins,,,57,-2.292535,48.59589
2021-311750,2021-03-22,000002,Vente,150000,,,RUE PAUL SEBILLOT,0380,22550,22143,Matignon,22,,,22143000AD0410,,,,,,,,,,,,,0,,,,,S,sols,,,139,-2.292623,48.595893
2021-311750,2021-03-22,000002,Vente,150000,3,,RUE PAUL SEBILLOT,0380,22550,22143,Matignon,22,,,22143000AD0663,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,144,-2.292386,48.595851
2021-311750,2021-03-22,000002,Vente,150000,3,,RUE PAUL SEBILLOT,0380,22550,22143,Matignon,22,,,22143000AD0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,-2.292386,48.595851
2021-311750,2021-03-22,000002,Vente,150000,3,,RUE PAUL SEBILLOT,0380,22550,22143,Matignon,22,,,22143000AD0663,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,144,-2.292386,48.595851
2021-311887,2021-04-20,000001,Vente,86000,22,,RUE PAUL SEBILLOT,0380,22550,22143,Matignon,22,,,22143000AB0331,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.294193,48.595496
2021-311887,2021-04-20,000001,Vente,86000,22,,RUE PAUL SEBILLOT,0380,22550,22143,Matignon,22,,,22143000AB0331,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.294193,48.595496
2021-311887,2021-04-20,000001,Vente,86000,22,,RUE PAUL SEBILLOT,0380,22550,22143,Matignon,22,,,22143000AB0331,,,1,42,,,,,,,,,1,2,Appartement,48,2,,,,,,-2.294193,48.595496
2021-311985,2021-04-19,000001,Vente,60300,7,,PL COLOMBIERE,0080,22550,22143,Matignon,22,,,22143000AB0307,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,27,-2.292396,48.5965
2021-311991,2021-04-21,000001,Vente,61400,2,,RES OLIVIER,A035,22550,22143,Matignon,22,,,22143000ZO0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,-2.300755,48.594511
2021-312082,2021-05-04,000001,Vente,160000,18,,PL GOUYON,0180,22550,22143,Matignon,22,,,22143000AC0049,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,535,-2.285343,48.594086
2021-312085,2021-04-28,000001,Vente,340000,5009,,RUE SAINT GERMAIN,0500,22550,22143,Matignon,22,,,221430000A0202,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,499,-2.302196,48.61814
2021-312085,2021-04-28,000001,Vente,340000,,,LE TERTRE BIGOT,B675,22550,22143,Matignon,22,,,22143000ZB0036,,,,,,,,,,,,,0,,,,,J,jardins,,,1244,-2.301487,48.618164
2021-312089,2021-04-30,000001,Vente,148000,22,,RUE DE MONTBRAN,0310,22550,22143,Matignon,22,,,22143000ZO0099,,,122,,,,,,,,,,1,1,Maison,85,4,,,,,,-2.299,48.59519
2021-312154,2021-05-06,000001,Vente,160000,22,,RUE DE MONTBRAN,0310,22550,22143,Matignon,22,,,22143000ZO0099,,,121,94.36,,,,,,,,,1,1,Maison,85,4,,,,,,-2.299,48.59519
2021-312335,2021-05-20,000001,Vente,3500,,,SOUS L EUME,B668,22550,22143,Matignon,22,,,22143000ZN0046,,,,,,,,,,,,,0,,,,,T,terres,,,6015,-2.301173,48.588022
2021-312344,2021-05-10,000001,Vente,250000,13,,RUE DE LA VALLEE DES LYS,0555,22550,22143,Matignon,22,,,22143000ZH0207,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,403,-2.284885,48.601433
2021-312344,2021-05-10,000001,Vente,250000,,,LA PUELLE,B640,22550,22143,Matignon,22,,,22143000ZH0243,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,408,-2.284522,48.601373
2021-312364,2021-05-14,000001,Vente,300000,5565,,LE PRE CHAUVIN,B582,22550,22143,Matignon,22,,,22143000ZL0105,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,814,-2.281974,48.588424
2021-312364,2021-05-14,000001,Vente,300000,5565,,LE PRE CHAUVIN,B582,22550,22143,Matignon,22,,,22143000ZL0105,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,-2.281974,48.588424
2021-312591,2021-03-15,000001,Vente,9500,,,LE PONT ROBERT,B566,22550,22143,Matignon,22,,,22143000ZO0002,,,,,,,,,,,,,0,,,,,T,terres,,,11691,-2.304148,48.597789
2021-312732,2021-06-11,000001,Vente,115000,18,,RUE SAINT PIERRE,0540,22550,22143,Matignon,22,,,22143000AD0593,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,100,-2.289177,48.596967
2021-312799,2021-06-26,000001,Vente,230000,23,,RUE DE PENTHIEVRE,0400,22550,22143,Matignon,22,,,22143000AD0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,-2.29358,48.593388
2021-312799,2021-06-26,000001,Vente,230000,23,,RUE DE PENTHIEVRE,0400,22550,22143,Matignon,22,,,22143000AD0182,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,944,-2.29358,48.593388
2021-312799,2021-06-26,000001,Vente,230000,23,,RUE DE PENTHIEVRE,0400,22550,22143,Matignon,22,,,22143000AD0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,-2.29358,48.593388
2021-312852,2021-06-23,000001,Vente,2051.7,,,ST GERMAIN NORD,B733,22550,22143,Matignon,22,,,22143000ZC0019,,,,,,,,,,,,,0,,,,,L,landes,,,3372,-2.297143,48.623962
2021-312852,2021-06-23,000001,Vente,2051.7,,,ST GERMAIN NORD,B733,22550,22143,Matignon,22,,,22143000ZC0020,,,,,,,,,,,,,0,,,,,L,landes,,,3467,-2.297292,48.623497
2021-312855,2021-06-23,000001,Vente,3985,,,COTIERE LA FONTENELLE,B272,22550,22143,Matignon,22,,,221430000A0105,,,,,,,,,,,,,0,,,,,L,landes,,,2150,-2.300418,48.621987
2021-312855,2021-06-23,000001,Vente,3985,,,ST GERMAIN NORD,B733,22550,22143,Matignon,22,,,22143000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,2173,-2.299874,48.621834
2021-312855,2021-06-23,000001,Vente,3985,,,ST GERMAIN NORD,B733,22550,22143,Matignon,22,,,22143000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,2173,-2.299874,48.621834
2021-312855,2021-06-23,000001,Vente,3985,,,ST GERMAIN NORD,B733,22550,22143,Matignon,22,,,22143000ZC0010,,,,,,,,,,,,,0,,,,,P,prés,,,1489,-2.299874,48.621834
2021-312855,2021-06-23,000001,Vente,3985,,,ST GERMAIN NORD,B733,22550,22143,Matignon,22,,,22143000ZC0010,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,845,-2.299874,48.621834
2021-312879,2021-06-15,000001,Vente,17000,21,B,RUE DOCTEUR JOBERT,0160,22550,22143,Matignon,22,,,22143000AD0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,-2.293283,48.59434
2021-312884,2021-06-29,000001,Vente,3000,,,L HOPITAL,B392,22550,22143,Matignon,22,,,22143000ZI0096,,,,,,,,,,,,,0,,,,,T,terres,,,3919,-2.266317,48.589617
2021-313534,2021-07-30,000001,Vente,165000,22,,RUE PAUL SEBILLOT,0380,22550,22143,Matignon,22,,,22143000AB0331,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.294193,48.595496
2021-313534,2021-07-30,000001,Vente,165000,22,,RUE PAUL SEBILLOT,0380,22550,22143,Matignon,22,,,22143000AB0331,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.294193,48.595496
2021-313534,2021-07-30,000001,Vente,165000,22,,RUE PAUL SEBILLOT,0380,22550,22143,Matignon,22,,,22143000AB0331,,,14,70.6,,,,,,,,,1,2,Appartement,73,3,,,,,,-2.294193,48.595496
2021-313593,2021-07-26,000001,Vente,42000,,,RUE DE PENTHIEVRE,0400,22550,22143,Matignon,22,,,22143000AD0401,,,,,,,,,,,,,0,,,,,T,terres,,,363,-2.292995,48.593651
2021-313633,2021-08-05,000001,Vente,80000,5,,RUE DU HEUME,0220,22550,22143,Matignon,22,,,22143000AB0399,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.295155,48.59569
2021-313633,2021-08-05,000001,Vente,80000,5,,RUE DU HEUME,0220,22550,22143,Matignon,22,,,22143000AB0399,,,42,,7,38.93,,,,,,,2,2,Appartement,39,2,,,,,,-2.295155,48.59569
2021-313633,2021-08-05,000001,Vente,80000,5,,RUE DU HEUME,0220,22550,22143,Matignon,22,,,22143000AB0399,,,42,,7,38.93,,,,,,,2,3,Dépendance,,0,,,,,,-2.295155,48.59569
2021-314001,2021-08-11,000001,Vente,80000,2,,PL GOUYON,0180,22550,22143,Matignon,22,,,22143000AC0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,-2.287907,48.594796
2021-314001,2021-08-11,000001,Vente,80000,,,RUE LEDAN,0260,22550,22143,Matignon,22,,,22143000AC0086,,,,,,,,,,,,,0,,,,,S,sols,,,73,-2.28811,48.594787
2021-314001,2021-08-11,000001,Vente,80000,,,RUE LEDAN,0260,22550,22143,Matignon,22,,,22143000AC0156,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.288152,48.594856
2021-314001,2021-08-11,000001,Vente,80000,,,RUE LEDAN,0260,22550,22143,Matignon,22,,,22143000AC0157,,,,,,,,,,,,,0,,,,,S,sols,,,39,-2.288181,48.594734
2021-314146,2021-08-31,000001,Vente,86000,,,LA CAVE,B053,22550,22143,Matignon,22,,,221430000B0262,,,,,,,,,,,,,0,,,,,S,sols,,,411,-2.297567,48.595024
2021-314146,2021-08-31,000001,Vente,86000,12,,RUE DE MONTBRAN,0310,22550,22143,Matignon,22,,,221430000B0438,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,1506,-2.297673,48.595202
