siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502261,00013,21550226100013,O,1983-03-01,01,2020,,2022-08-29T09:07:45,true,3,,3,,RUE,DU MOULIN,55600,HAN-LES-JUVIGNY,,,55226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.332318,49.480738,0.93,housenumber,3 Rue du Moulin 55600 Han-lès-Juvigny,55226_0030_00003,G,3 RUE DU MOULIN,
215502261,00021,21550226100021,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,3,,RUE,DU MOULIN,55600,HAN-LES-JUVIGNY,,,55226,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.332318,49.480738,0.93,housenumber,3 Rue du Moulin 55600 Han-lès-Juvigny,55226_0030_00003,G,3 RUE DU MOULIN,
215502261,00039,21550226100039,O,2005-04-12,,,,2019-11-14T14:00:45,false,2,,3,,RUE,DU MOULIN,55600,HAN-LES-JUVIGNY,,,55226,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU CHAMP LA POULE,,,,42.99Z,NAFRev2,N,5.332318,49.480738,0.93,housenumber,3 Rue du Moulin 55600 Han-lès-Juvigny,55226_0030_00003,G,3 RUE DU MOULIN,
265503227,00018,26550322700018,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,3,,RUE,DU MOULIN,55600,HAN-LES-JUVIGNY,,,55226,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.332318,49.480738,0.93,housenumber,3 Rue du Moulin 55600 Han-lès-Juvigny,55226_0030_00003,G,3 RUE DU MOULIN,
275500536,00014,27550053600014,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55600,HAN-LES-JUVIGNY,,,55226,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295502132,00018,29550213200018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,MAIRIE,55600,HAN-LES-JUVIGNY,,,55226,,,,,,,,,,,,,,,,,,,1996-10-03,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316523364,00016,31652336400016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,CHEZ MR SAUNOIS SERGE,55600,HAN-LES-JUVIGNY,,,55226,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
343868881,00016,34386888100016,O,1988-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55600,HAN-LES-JUVIGNY,,,55226,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344169099,00019,34416909900019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55600,HAN-LES-JUVIGNY,,,55226,,,,,,,,,,,,,,,,,,,1988-01-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348472242,00018,34847224200018,O,1988-11-02,NN,,,2019-11-14T14:00:45,true,3,,,,,,55600,HAN-LES-JUVIGNY,,,55226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378627392,00020,37862739200020,O,2011-04-15,01,2020,,2023-09-14T03:44:52,true,2,FERME DES PAQUES,,,,,55600,HAN-LES-JUVIGNY,,,55226,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
389956558,00016,38995655800016,O,1993-01-27,NN,,,2020-01-03T03:36:03,true,4,,,,,,55600,HAN-LES-JUVIGNY,,,55226,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390644896,00016,39064489600016,O,1971-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55600,HAN-LES-JUVIGNY,,,55226,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391239761,00011,39123976100011,O,1993-05-05,NN,,,2019-11-14T14:00:45,true,4,,,,,FERME BELLE VUE,55600,HAN-LES-JUVIGNY,,,55226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.542722,46.871645,0.87,poi.farmyard,Belle Vue (Corps de ferme) Bressuire,https://osm.org/way/283502307,G,,
392199683,00013,39219968300013,O,1971-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55600,HAN-LES-JUVIGNY,,,55226,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
398974584,00011,39897458400011,O,1994-11-01,NN,,,2019-11-14T14:00:45,false,3,,,,RUE,BASSE,55600,HAN-LES-JUVIGNY,,,55226,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,51.1R,NAF1993,N,5.333439,49.478562,0.94,street,Rue Basse 55600 Han-lès-Juvigny,55226_0005,G,RUE BASSE,
400122354,00014,40012235400014,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55600,HAN-LES-JUVIGNY,,,55226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400585592,00019,40058559200019,O,1995-02-01,00,2020,,2022-08-29T09:21:34,true,3,FERME DU MOULIN,,,,,55600,HAN-LES-JUVIGNY,,,55226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.33294,49.480668,0.66,street,Rue du Moulin 55600 Han-lès-Juvigny,55226_0030,D,RUE DU MOULIN,
411367881,00017,41136788100017,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55600,HAN-LES-JUVIGNY,,,55226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411367899,00019,41136789900019,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55600,HAN-LES-JUVIGNY,,,55226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
435123526,00012,43512352600012,O,2001-01-10,00,2020,,2022-08-29T09:13:18,true,3,,,,,FERME DE LA BELLE VUE,55600,HAN-LES-JUVIGNY,,,55226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
440872422,00017,44087242200017,O,1964-08-20,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,3,,RUE,DU MOULIN,55600,HAN-LES-JUVIGNY,,,55226,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,5.332318,49.480738,0.93,housenumber,3 Rue du Moulin 55600 Han-lès-Juvigny,55226_0030_00003,G,3 RUE DU MOULIN,
440872422,00025,44087242200025,O,1979-01-01,,,,2021-02-23T13:22:12,true,1,,,,,FERME DE LA BELLE VUE,55600,HAN-LES-JUVIGNY,,,55226,,,,,,,,,,,,,,,,,,,1979-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
491566436,00011,49156643600011,O,2006-09-01,,,,2019-11-14T14:00:45,true,2,,2,,RUE,GUE GEREAUX,55600,HAN-LES-JUVIGNY,,,55226,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,5.333249,49.482153,0.8,street,Rue du Gue Gereaux 55600 Han-lès-Juvigny,55226_0015,G,RUE DU GUE GEREAUX,
503110371,00021,50311037100021,O,2020-07-01,,,,2021-02-23T14:14:44,true,1,,11,,RUE,BASSE,55600,HAN-LES-JUVIGNY,,,55226,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.71Z,NAFRev2,N,5.333509,49.478149,0.94,housenumber,11 Rue Basse 55600 Han-lès-Juvigny,55226_0005_00011,G,11 RUE BASSE,
512043936,00016,51204393600016,O,2009-04-14,,,,2019-11-14T14:00:45,true,2,,2,,RUE,DU GUE LA FORGE,55600,HAN-LES-JUVIGNY,,,55226,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,5.332029,49.481429,0.93,housenumber,2 Rue du Gue la Forge 55600 Han-lès-Juvigny,55226_0016_00002,G,2 RUE DU GUE LA FORGE,
528606684,00017,52860668400017,O,2010-01-01,,,,2019-11-14T14:00:45,true,1,,,,,CHAMP LA POULE,55600,HAN-LES-JUVIGNY,,,55226,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,RUCHER DU CHAMP LA POULE,01.49Z,NAFRev2,N,5.332558,49.476789,0.93,street,Champ la Poule 55600 Han-lès-Juvigny,55226_B013,G,CHAMP LA POULE,
530640150,00013,53064015000013,O,2011-03-01,,,,2019-11-14T14:00:45,true,2,,4,,RLE,BEAURRIERE,55600,HAN-LES-JUVIGNY,,,55226,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,18.12Z,NAFRev2,N,5.332132,49.476995,0.72,housenumber,4 Ruelle Beauriere 55600 Han-lès-Juvigny,55226_kuuu2a_00004,G,4 RUELLE BEAURIERE,
805067022,00014,80506702200014,O,2010-07-22,,,,2019-11-14T14:00:45,true,1,,16,,RUE,BASSE,55600,HAN-LES-JUVIGNY,,,55226,,,,,,,,,,,,,,,,,,,2010-07-22,A,,,,,94.99Z,NAFRev2,N,5.33333,49.478834,0.94,housenumber,16 Rue Basse 55600 Han-lès-Juvigny,55226_0005_00016,G,16 RUE BASSE,
818784639,00010,81878463900010,O,2016-02-29,,,,2020-01-06T16:25:40,true,1,,,,,FERME DES PAQUES,55600,HAN-LES-JUVIGNY,,,55226,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
838177483,00016,83817748300016,O,2018-01-01,,,,2019-11-14T14:00:45,true,1,,10,,RUE,BASSE,55600,HAN-LES-JUVIGNY,,,55226,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,5.333388,49.478197,0.94,housenumber,10 Rue Basse 55600 Han-lès-Juvigny,55226_0005_00010,G,10 RUE BASSE,
838860666,00018,83886066600018,P,2018-03-19,,,,2019-11-14T14:00:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HAN-LES-JUVIGNY,,[ND],55226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-19,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
839562246,00018,83956224600018,O,2018-03-12,,,,2019-11-14T14:00:45,true,1,,1,,,RUELLE BEAURIERE,55600,HAN-LES-JUVIGNY,,,55226,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,47.99A,NAFRev2,N,5.33301,49.477033,0.93,housenumber,1 Ruelle Beauriere 55600 Han-lès-Juvigny,55226_kuuu2a_00001,G,1 RUELLE BEAURIERE,
910104140,00017,91010414000017,O,2022-01-31,,,,2022-02-09T08:33:21,true,1,,4,,RUE,DU HAUT DU RETOUR,55600,HAN-LES-JUVIGNY,,,55226,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,68.20B,NAFRev2,N,5.332124,49.481015,0.94,housenumber,4 Rue du Haut du Retour 55600 Han-lès-Juvigny,55226_0020_00004,G,4 RUE DU HAUT DU RETOUR,
952861201,00012,95286120100012,O,2023-04-11,,,,2023-05-26T16:30:38,true,1,MOULIN DESSARTS,,,RUE,HAUTE,55600,HAN-LES-JUVIGNY,,,55226,,,,,,,,,,,,,,,,,,,2023-04-11,A,,,,,47.89Z,NAFRev2,N,5.331984,49.479706,0.94,street,Rue Haute 55600 Han-lès-Juvigny,55226_0025,G,RUE HAUTE,
