id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-679930,2021-03-01,000001,Vente,1000,,,GIRODIERE,B041,38160,38245,Montagne,38,,,38245000WB0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,582,5.212799,45.131058
2021-679930,2021-03-01,000001,Vente,1000,,,GIRODIERE,B041,38160,38245,Montagne,38,,,38245000WB0058,,,,,,,,,,,,,0,,,,,P,prés,,,2499,5.212799,45.131058
2021-679964,2021-02-19,000001,Vente,142445,195,,RUE DU VILLAGE,0098,38160,38245,Montagne,38,,,382450000D0841,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,414,5.193594,45.141522
2021-679964,2021-02-19,000001,Vente,142445,195,,RUE DU VILLAGE,0098,38160,38245,Montagne,38,,,382450000D0841,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,5.193594,45.141522
2021-679964,2021-02-19,000001,Vente,142445,,,LE CORTY,B032,38160,38245,Montagne,38,,,382450000D0842,,,,,,,,,,,,,0,,,,,T,terres,,,241,5.193794,45.141276
2021-679964,2021-02-19,000001,Vente,142445,,,LE CORTY,B032,38160,38245,Montagne,38,,,382450000D0842,,,,,,,,,,,,,0,,,,,T,terres,,,241,5.193794,45.141276
2021-680239,2021-04-15,000001,Vente,15000,5060,,EN BUVET,B016,38160,38245,Montagne,38,,,38245000WA0111,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,828,5.203276,45.129837
2021-681236,2021-09-01,000001,Vente,19585.8,,,BLACHE TARROT,B007,38160,38245,Montagne,38,,,38245000WA0073,,,,,,,,,,,,,0,,,,,T,terres,,,15959,5.197743,45.123201
2021-681236,2021-09-01,000001,Vente,19585.8,,,BLACHE TARROT,B007,38160,38245,Montagne,38,,,38245000WA0073,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1548,5.197743,45.123201
2021-681236,2021-09-01,000001,Vente,19585.8,,,BLACHE TARROT,B007,38160,38245,Montagne,38,,,38245000WA0073,,,,,,,,,,,,,0,,,,,T,terres,,,15959,5.197743,45.123201
2021-681596,2021-09-27,000001,Vente,413100,,,LES CHAIX,B017,38160,38245,Montagne,38,,,38245000AD0087,,,,,,,,,,,,,0,,,,,T,terres,,,17355,5.197678,45.146724
2021-681596,2021-09-27,000001,Vente,413100,,,LES CHAIX,B017,38160,38245,Montagne,38,,,38245000AD0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2495,5.197018,45.147275
2021-681596,2021-09-27,000001,Vente,413100,65,,DSC DU CHATEAU,0024,38160,38245,Montagne,38,,,38245000AD0089,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1725,5.197569,45.14758
2021-681596,2021-09-27,000001,Vente,413100,,,LES CHAIX,B017,38160,38245,Montagne,38,,,38245000AD0090,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3380,5.196997,45.147992
2021-681596,2021-09-27,000001,Vente,413100,,,LES CHAIX,B017,38160,38245,Montagne,38,,,38245000AD0092,,,,,,,,,,,,,0,,,,,P,prés,,,2395,5.196873,45.147152
2021-681596,2021-09-27,000001,Vente,413100,,,LES CHAIX,B017,38160,38245,Montagne,38,,,38245000AD0176,,,,,,,,,,,,,0,,,,,P,prés,,,508,5.196513,45.146458
2021-681596,2021-09-27,000001,Vente,413100,,,LES CHAIX,B017,38160,38245,Montagne,38,,,38245000AD0176,,,,,,,,,,,,,0,,,,,P,prés,,,1016,5.196513,45.146458
2021-681912,2021-11-24,000001,Vente,289000,,,LE VILLAGE,B069,38160,38245,Montagne,38,,,38245000AD0162,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,275,5.191844,45.140692
2021-681912,2021-11-24,000001,Vente,289000,370,,RUE DU VILLAGE,0098,38160,38245,Montagne,38,,,38245000AD0178,,,,,,,,,,,,,0,1,Maison,150,2,S,sols,,,536,5.191517,45.140804
2021-681912,2021-11-24,000001,Vente,289000,370,,RUE DU VILLAGE,0098,38160,38245,Montagne,38,,,38245000AD0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,5.191517,45.140804
2021-681912,2021-11-24,000001,Vente,289000,,,LE VILLAGE,B069,38160,38245,Montagne,38,,,38245000AD0197,,,,,,,,,,,,,0,,,,,P,prés,,,1943,5.191149,45.14091
