id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175032,2021-03-05,000001,Vente,258000,15,,RUE DU TISSAGE,0185,70200,70348,Moffans-et-Vacheresse,70,,,70348000AA0097,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,500,6.556112,47.632554
2021-1175032,2021-03-05,000001,Vente,258000,15,,RUE DU TISSAGE,0185,70200,70348,Moffans-et-Vacheresse,70,,,70348000AA0097,,,,,,,,,,,,,0,1,Maison,136,4,J,jardins,,,819,6.556112,47.632554
2021-1175203,2021-03-18,000001,Vente,50000,,,HAMEAU DE VACHERESSE,B091,70200,70348,Moffans-et-Vacheresse,70,,,70348000AD0043,,,,,,,,,,,,,0,,,,,P,prés,,,1835,,
2021-1175907,2021-04-06,000001,Vente,118600,29,,GR GRANDE RUE,0070,70200,70348,Moffans-et-Vacheresse,70,,,70348000AB0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,6.552535,47.629224
2021-1175907,2021-04-06,000001,Vente,118600,29,,GR GRANDE RUE,0070,70200,70348,Moffans-et-Vacheresse,70,,,70348000AB0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,6.552535,47.629224
2021-1175907,2021-04-06,000001,Vente,118600,29,,GR GRANDE RUE,0070,70200,70348,Moffans-et-Vacheresse,70,,,70348000AB0034,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,724,6.552535,47.629224
2021-1175907,2021-04-06,000001,Vente,118600,29,,GR GRANDE RUE,0070,70200,70348,Moffans-et-Vacheresse,70,,,70348000AB0034,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,724,6.552535,47.629224
2021-1175907,2021-04-06,000001,Vente,118600,29,,GR GRANDE RUE,0070,70200,70348,Moffans-et-Vacheresse,70,,,70348000AB0034,,,,,,,,,,,,,0,1,Maison,115,5,VE,vergers,,,724,6.552535,47.629224
2021-1175907,2021-04-06,000001,Vente,118600,29,,GR GRANDE RUE,0070,70200,70348,Moffans-et-Vacheresse,70,,,70348000AB0034,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,800,6.552535,47.629224
2021-1176367,2021-06-02,000001,Vente,15000,,,GRANDE FRICHE,B082,70200,70348,Moffans-et-Vacheresse,70,,,703480000E0437,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,55815,6.554622,47.609042
2021-1176909,2021-07-05,000001,Vente,129000,1,,RUE DE LA TUILERIE,0192,70200,70348,Moffans-et-Vacheresse,70,,,70348000AB0058,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,6.550678,47.627152
2021-1176909,2021-07-05,000001,Vente,129000,1,,RUE DE LA TUILERIE,0192,70200,70348,Moffans-et-Vacheresse,70,,,70348000AB0058,,,,,,,,,,,,,0,1,Maison,150,6,VE,vergers,,,2627,6.550678,47.627152
2021-1177052,2021-07-08,000001,Vente,190500,4,,RUE DU MOULIN CLAUDEY,0110,70200,70348,Moffans-et-Vacheresse,70,,,70348000AA0137,,,,,,,,,,,,,0,1,Maison,160,3,E,eaux,ETANG,Etangs,840,6.557205,47.630407
2021-1177052,2021-07-08,000001,Vente,190500,4,,RUE DU MOULIN CLAUDEY,0110,70200,70348,Moffans-et-Vacheresse,70,,,70348000AA0137,,,,,,,,,,,,,0,1,Maison,160,3,AG,terrains d'agrément,,,1654,6.557205,47.630407
2021-1177052,2021-07-08,000001,Vente,190500,4,,RUE DU MOULIN CLAUDEY,0110,70200,70348,Moffans-et-Vacheresse,70,,,70348000AA0137,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,1000,6.557205,47.630407
2021-1177922,2021-08-26,000001,Vente,1500,,,LE VAREY,B142,70200,70348,Moffans-et-Vacheresse,70,,,70348000ZH0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3240,6.540256,47.613425
2021-1177922,2021-08-26,000001,Vente,1500,,,LE VAREY,B142,70200,70348,Moffans-et-Vacheresse,70,,,70348000ZH0024,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3340,6.540256,47.613425
2021-1177922,2021-08-26,000001,Vente,1500,,,LE VAREY,B142,70200,70348,Moffans-et-Vacheresse,70,,,70348000ZH0024,,,,,,,,,,,,,0,,,,,P,prés,,,1490,6.540256,47.613425
2021-1177922,2021-08-26,000001,Vente,1500,,,LE VAREY,B142,70200,70348,Moffans-et-Vacheresse,70,,,70348000ZH0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1970,6.539776,47.612937
2021-1177922,2021-08-26,000001,Vente,1500,,,LE VAREY,B142,70200,70348,Moffans-et-Vacheresse,70,,,70348000ZH0025,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1800,6.539776,47.612937
2021-1177922,2021-08-26,000001,Vente,1500,,,LE VAREY,B142,70200,70348,Moffans-et-Vacheresse,70,,,70348000ZH0025,,,,,,,,,,,,,0,,,,,P,prés,,,3500,6.539776,47.612937
2021-1178037,2021-08-27,000002,Vente,243000,7,,RUE DU MOULIN CLAUDEY,0110,70200,70348,Moffans-et-Vacheresse,70,,,70348000AA0141,,,,,,,,,,,,,0,1,Maison,110,2,,,,,,,
2021-1178037,2021-08-27,000002,Vente,243000,7,,RUE DU MOULIN CLAUDEY,0110,70200,70348,Moffans-et-Vacheresse,70,,,70348000AA0141,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2021-1178037,2021-08-27,000002,Vente,243000,,,FONTENIS PIQUOT,B077,70200,70348,Moffans-et-Vacheresse,70,,,70348000AA0143,,,,,,,,,,,,,0,,,,,P,prés,,,579,,
2021-1178221,2021-09-07,000001,Vente,300,,,FRICHE DE LOUVIER,B078,70200,70348,Moffans-et-Vacheresse,70,,,703480000A0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1383,6.534509,47.615472
2021-1178709,2021-10-05,000001,Vente,350,,,CORNE DES ESSARTS FAIVRE,B052,70200,70348,Moffans-et-Vacheresse,70,,,703480000A1058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,6.539416,47.642956
2021-1178709,2021-10-05,000001,Vente,350,,,CORNE DES ESSARTS FAIVRE,B052,70200,70348,Moffans-et-Vacheresse,70,,,703480000A1059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,6.53953,47.642897
2021-1178709,2021-10-05,000001,Vente,350,,,CORNE DES ESSARTS FAIVRE,B052,70200,70348,Moffans-et-Vacheresse,70,,,703480000A1060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,6.539585,47.642756
2021-1180234,2021-12-09,000001,Vente,75000,3,,RUE DU TISSAGE,0185,70200,70348,Moffans-et-Vacheresse,70,,,70348000AA0049,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,605,6.555276,47.630159
2021-1180441,2021-12-23,000001,Vente,700,,,MONT REBRASSIER,B135,70200,70348,Moffans-et-Vacheresse,70,,,70348000ZI0097,,,,,,,,,,,,,0,,,,,P,prés,,,1844,6.543489,47.622368
2021-1180654,2021-12-28,000001,Vente,28000,,,EN LOUVIER,B181,70200,70348,Moffans-et-Vacheresse,70,,,70348000AC0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,6.546471,47.628936
