siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015851033,00033,01585103300033,O,1994-02-28,NN,,,2006-11-25T09:04:41,false,3,,2,,RUE,DU CUL DE SAC,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2006-02-08,F,,,,,70.3D,NAFRev1,N,5.397065,47.296223,0.94,housenumber,2 Rue du Cul de Sac 21270 Vonges,21713_0040_00002,G,2 RUE DU CUL DE SAC,
212107130,00016,21210713000016,O,1983-03-01,03,2020,,2022-08-29T09:06:18,true,4,,,,,,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212107130,00024,21210713000024,O,1983-12-21,NN,,,2015-05-14T03:31:37,false,4,,13,,RUE,DES ECOLES,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB RPI A FRANCE,,,,85.20Z,NAFRev2,N,5.397001,47.293549,0.95,housenumber,13 Rue des Ecoles 21270 Vonges,21713_0060_00013,G,13 RUE DES ECOLES,
212107130,00032,21210713000032,O,1983-12-21,01,2020,,2022-08-29T09:06:18,false,3,,13,,RUE,DES ECOLES,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.397001,47.293549,0.95,housenumber,13 Rue des Ecoles 21270 Vonges,21713_0060_00013,G,13 RUE DES ECOLES,
212107130,00040,21210713000040,O,1995-01-01,NN,,,2006-10-26T23:40:30,false,3,MAIRIE,,,,,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2005-07-13,F,SCE EAU DE VONGES,,,,90.0A,NAFRev1,N,,,0,,,,,,
212107130,00057,21210713000057,O,1999-10-27,NN,,,2008-01-04T18:28:11,false,3,MAIRIE,,,,,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212107130,00073,21210713000073,O,2022-12-09,,,,2023-01-07T06:01:44,false,1,MAIRIE,,,,,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2022-12-09,A,OPERATION AMENAGEMENT LOTISSEMENT LA BANNIE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
262102445,00018,26210244500018,O,1983-03-01,NN,,,2020-08-25T10:20:51,true,5,MAIRIE,3,,,ROUTE DE PONTAILLER,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,O,5.403165,47.294915,0.94,housenumber,3 Route de Pontailler 21270 Vonges,21713_0125_00003,G,3 ROUTE DE PONTAILLER,
300823499,00011,30082349900011,O,1900-01-01,NN,,,2013-05-18T02:24:09,true,4,,,,,,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
301548095,00118,30154809500118,O,1997-01-01,NN,,,2010-07-02T15:28:38,false,4,,,,RTE,DE DIJON,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,47.25Z,NAFRev2,N,5.398725,47.2945,0.79,street,Route de Dijon 21270 Vonges,21713_0050,G,ROUTE DE DIJON,
309645448,00015,30964544800015,O,,,,,,true,1,,,,RUE,DU POTET,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,5.401168,47.296089,0.95,street,Rue du Potet 21270 Vonges,21713_0130,G,RUE DU POTET,
311496822,00025,31149682200025,O,,NN,,,,true,1,,,,RUE,DE BOURGOGNE,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,1983-06-30,F,,,,,27.02,NAP,N,5.395609,47.295427,0.45,street,Rue de la Bornette 21270 Vonges,21713_9cjdfb,G,RUE DE LA BORNETTE,
318057833,00010,31805783300010,O,,NN,,,,true,1,,,,,,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
326533205,00018,32653320500018,O,1983-01-03,NN,,,2009-06-27T04:37:40,true,3,,,,,,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.5A,NAFRev1,O,,,0,,,,,,
327635439,00018,32763543900018,O,,NN,,,,true,1,,,,,,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
334560968,00011,33456096800011,O,,NN,,,,true,1,,,,RTE,DE DIJON,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.23,NAP,N,5.398725,47.2945,0.79,street,Route de Dijon 21270 Vonges,21713_0050,G,ROUTE DE DIJON,
336420187,00138,33642018700138,O,2011-01-01,NN,,,2021-06-30T09:25:59,false,3,,,,,,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,22.29A,NAFRev2,N,,,0,,,,,,
344470570,00021,34447057000021,O,1989-04-01,NN,,,2008-11-08T00:19:27,false,4,,9,,LOT,SUR LA BEZE,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,02.0B,NAF1993,O,5.389033,47.299029,0.87,housenumber,9 Lotissement sur la Beze 21270 Vonges,21713_a001_00009,G,9 LOTISSEMENT SUR LA BEZE,
378503510,00018,37850351000018,O,1990-07-01,NN,,,,false,4,,,,,,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,1996-12-25,F,POUPEES JALINE,,,,92.3A,NAF1993,N,,,0,,,,,,
382245025,00079,38224502500079,O,2016-08-17,,,,2021-08-23T10:52:02,false,2,,,,RUE,DU CHAMP DU CHARME,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2021-07-12,F,SECTION HAND-BALL,,,,93.12Z,NAFRev2,N,5.395773,47.293128,0.93,street,Rue du Champ de Charme 21270 Vonges,21713_d113ao,G,RUE DU CHAMP DE CHARME,
383656733,00011,38365673300011,O,1991-11-04,NN,,,2006-11-25T11:42:09,true,5,,2,,RTE,DE DIJON,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,55.1A,NAFRev1,N,5.399933,47.293442,0.81,housenumber,2 Route de Dijon 21270 Vonges,21713_0050_00002,G,2 ROUTE DE DIJON,
383809597,00016,38380959700016,O,1991-11-04,NN,,,2006-11-25T11:42:40,true,3,,,,RTE,DE DIJON,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,74.1J,NAFRev1,N,5.398725,47.2945,0.79,street,Route de Dijon 21270 Vonges,21713_0050,G,ROUTE DE DIJON,
383809738,00016,38380973800016,O,1991-11-04,NN,,,,false,4,,,,RTE,DE DIJON,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2002-07-09,F,GERANT DE LA SNC CAZEL ET CIE,,,,74.1J,NAF1993,N,5.398725,47.2945,0.79,street,Route de Dijon 21270 Vonges,21713_0050,G,ROUTE DE DIJON,
392854220,00010,39285422000010,O,1993-10-29,12,2020,2561ZB,2022-08-29T09:16:52,true,4,,7,,RTE,DE LAMARCHE,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,5.400294,47.293215,0.84,housenumber,7 Route de Lamarche 21270 Vonges,21713_0090_00007,G,7 ROUTE DE LAMARCHE,
393770102,00019,39377010200019,O,1994-02-01,NN,,,2015-06-04T08:46:17,false,5,LOTISSEMENT SUR LA BEZE,,,RTE,DE DIJON,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,01.61Z,NAFRev2,O,5.398725,47.2945,0.79,street,Route de Dijon 21270 Vonges,21713_0050,G,ROUTE DE DIJON,
393770102,00027,39377010200027,O,2015-06-01,NN,,,2019-06-24T13:19:38,true,2,,3,,RUE,DE LA BANNIE,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,47.99A,NAFRev2,N,5.389913,47.298609,0.94,housenumber,3 Rue de la Bannie 21270 Vonges,21713_0020_00003,G,3 RUE DE LA BANNIE,
397635392,00012,39763539200012,O,,NN,,,,true,1,,3,,RTE,DE DIJON,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,52.2J,NAF1993,N,5.399736,47.293465,0.81,housenumber,3 Route de Dijon 21270 Vonges,21713_0050_00003,G,3 ROUTE DE DIJON,
401539531,00012,40153953100012,O,1995-07-10,,,,,true,1,,3,,RTE,DE DIJON,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0N,NAF1993,N,5.399736,47.293465,0.81,housenumber,3 Route de Dijon 21270 Vonges,21713_0050_00003,G,3 ROUTE DE DIJON,
405065426,00018,40506542600018,O,1984-07-02,NN,,,2010-04-18T07:12:15,true,4,,,,RUE,DU MOULIN,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.50Z,NAFRev2,N,5.397336,47.295489,0.94,street,Rue du Moulin 21270 Vonges,21713_0110,G,RUE DU MOULIN,
418452975,00026,41845297500026,O,2002-10-07,NN,,,2008-11-08T01:33:56,true,3,LOTISSEMENT LA BEZE,4,,RUE,DE LA BANNIE,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.2A,NAFRev1,N,5.389393,47.298983,0.94,housenumber,4 Rue de la Bannie 21270 Vonges,21713_0020_00004,G,4 RUE DE LA BANNIE,
421251836,00159,42125183600159,O,2008-01-01,21,2020,,2022-08-29T09:02:10,false,2,,1,,,RTE DE LAMARCHE,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,TITANOBEL,20.51Z,NAFRev2,O,5.395201,47.289243,0.84,housenumber,1 Route de Lamarche 21270 Vonges,21713_0090_00001,G,1 ROUTE DE LAMARCHE,
422055863,00027,42205586300027,O,2007-09-20,,,,2009-09-21T13:52:30,false,3,CHEZ MR FAIVRE ALAIN,7,,RUE,DU MOULIN,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,78.30Z,NAFRev2,N,5.396666,47.295829,0.94,housenumber,7 Rue du Moulin 21270 Vonges,21713_0110_00007,G,7 RUE DU MOULIN,
424219418,00011,42421941800011,O,1999-08-12,NN,,,2008-01-05T20:46:37,true,3,,17,,RTE,DE DIJON,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.399175,47.294069,0.82,housenumber,17 Route de Dijon 21270 Vonges,21713_0050_00017,G,17 ROUTE DE DIJON,
429152663,00028,42915266300028,O,2012-01-01,,,4332AA,2015-03-18T01:12:55,true,2,,11,,RUE,DU POTET,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32A,NAFRev2,N,5.401953,47.295495,0.95,housenumber,11 Rue du Potet 21270 Vonges,21713_0130_00011,G,11 RUE DU POTET,
429251614,00054,42925161400054,O,2000-01-01,NN,,,2017-05-04T02:29:26,false,4,,,,RTE,DE DIJON,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2015-07-03,F,,,,,47.25Z,NAFRev2,O,5.398725,47.2945,0.79,street,Route de Dijon 21270 Vonges,21713_0050,G,ROUTE DE DIJON,
435510177,00015,43551017700015,O,,,,,,true,1,,,,,,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
436410567,00016,43641056700016,O,,,,,,true,1,,,,,,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
436910400,00015,43691040000015,O,1969-01-01,NN,,,,true,1,,,,,,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
443844865,00016,44384486500016,O,2002-10-16,NN,,,2016-03-08T04:41:57,false,4,,9,,RUE,DES ECOLES,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,71.12B,NAFRev2,N,5.397788,47.294123,0.95,housenumber,9 Rue des Ecoles 21270 Vonges,21713_0060_00009,G,9 RUE DES ECOLES,
450211115,00016,45021111500016,O,2003-09-30,NN,,,2013-05-18T02:29:17,true,4,,,,,,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2011-01-29,F,,,,,22.29A,NAFRev2,O,,,0,,,,,,
482424306,00025,48242430600025,O,2020-10-05,,,,2020-10-27T15:40:49,true,1,,17,,RUE,DES ECOLES,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,68.20B,NAFRev2,N,5.397636,47.292496,0.95,housenumber,17 Rue des Ecoles 21270 Vonges,21713_0060_00017,G,17 RUE DES ECOLES,
482461118,00010,48246111800010,O,2005-05-24,NN,,,2021-10-27T08:19:24,true,6,,,,,ROUTE DE DIJON,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,56.10A,NAFRev2,O,5.398725,47.2945,0.95,street,Route de Dijon 21270 Vonges,21713_0050,G,ROUTE DE DIJON,
489782490,00010,48978249000010,O,2006-04-12,,,,2008-01-05T22:06:46,true,2,,2,,RTE,DE DIJON,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.399933,47.293442,0.81,housenumber,2 Route de Dijon 21270 Vonges,21713_0050_00002,G,2 ROUTE DE DIJON,
491466637,00031,49146663700031,O,2022-07-20,,,,2022-09-15T11:53:02,true,1,,5,,,RTE DE LAMARCHE SUR SAONE,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2022-07-20,A,,,,TRI-FAM,43.21A,NAFRev2,O,5.399548,47.292717,0.57,interpolation,5 Route de Lamarche 21270 Vonges,,G,3 ROUTE DE LAMARCHE,
501281414,00018,50128141400018,O,2008-01-02,,,,2014-07-10T01:04:19,true,2,,2,,RUE,DE LA BORNETTE,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.33Z,NAFRev2,N,5.395609,47.295427,0.93,housenumber,2 Rue de la Bornette 21270 Vonges,21713_9cjdfb_00002,G,2 RUE DE LA BORNETTE,
508066396,00013,50806639600013,O,2008-09-29,,,4331ZB,2015-03-18T01:27:11,true,2,,9,,RTE,DE DIJON,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.31Z,NAFRev2,N,5.399458,47.293763,0.81,housenumber,9 Route de Dijon 21270 Vonges,21713_0050_00009,G,9 ROUTE DE DIJON,
511102204,00035,51110220400035,O,2018-06-15,,,,2019-01-23T09:48:08,true,2,,,,,LE POTET,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2019-01-23,A,,,,,01.13Z,NAFRev2,N,5.401168,47.296089,0.62,street,Rue du Potet 21270 Vonges,21713_0130,G,RUE DU POTET,
517578647,00508,51757864700508,O,2010-10-29,,,,2013-01-10T19:49:19,false,2,CHEZ MR FAIVRE ALAIN,7,,RUE,DU MOULIN,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,35.11Z,NAFRev2,N,5.396666,47.295829,0.94,housenumber,7 Rue du Moulin 21270 Vonges,21713_0110_00007,G,7 RUE DU MOULIN,
518787726,00430,51878772600430,O,2011-12-13,,,,2017-01-03T10:18:09,false,2,CHEZ MONSIEUR FAIVRE ALAIN,7,,RUE,DU MOULIN,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,35.11Z,NAFRev2,N,5.396666,47.295829,0.94,housenumber,7 Rue du Moulin 21270 Vonges,21713_0110_00007,G,7 RUE DU MOULIN,
518915665,00013,51891566500013,O,2009-10-27,,,,2013-01-11T08:34:34,false,2,,15,B,RUE,DU POTET,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,47.99A,NAFRev2,N,5.401168,47.296089,0.84,housenumber,15bis Rue du Potet 21270 Vonges,21713_0130_00015_bis,G,15BIS RUE DU POTET,
519390553,00047,51939055300047,O,2019-08-23,,,4932ZA,2021-02-23T15:31:43,true,1,,7,,RUE,DE LA BANNIE,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2019-08-23,A,,,,,49.32Z,NAFRev2,N,5.389352,47.298937,0.94,housenumber,7 Rue de la Bannie 21270 Vonges,21713_0020_00007,G,7 RUE DE LA BANNIE,
519629653,00014,51962965300014,O,2010-01-20,,,,2015-04-24T07:46:54,true,3,,25,,RUE,DES ECOLES,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2015-04-22,A,BORENGIA,,,BORENGIA,23.69Z,NAFRev2,N,5.398272,47.29207,0.95,housenumber,25 Rue des Ecoles 21270 Vonges,21713_0060_00025,G,25 RUE DES ECOLES,
521787630,00024,52178763000024,O,2015-04-27,,,9609ZP,2021-02-23T15:36:25,true,1,,27,,RTE,DE DIJON,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,FELINE DOG,96.09Z,NAFRev2,N,5.395561,47.295447,0.82,housenumber,27 Route de Dijon 21270 Vonges,21713_0050_00027,G,27 ROUTE DE DIJON,
529833964,00016,52983396400016,O,2010-12-07,NN,,4332AA,2019-06-24T13:31:40,true,4,,7,,RUE,DU MOULIN,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2017-06-13,F,,,,,43.32A,NAFRev2,N,5.396666,47.295829,0.94,housenumber,7 Rue du Moulin 21270 Vonges,21713_0110_00007,G,7 RUE DU MOULIN,
529879066,00023,52987906600023,O,2017-07-24,01,2020,4332AA,2022-08-29T09:30:44,true,2,,10,C,RTE,DE DIJON,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,MENUISERIE ROUGET,43.32A,NAFRev2,O,5.396719,47.295219,0.83,housenumber,10c Route de Dijon 21270 Vonges,21713_0050_00010_c,G,10C ROUTE DE DIJON,
531861789,00018,53186178900018,O,2011-04-01,,,,2012-11-10T03:07:24,true,2,,,,,8 ROUTE DE DIJON,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,43.33Z,NAFRev2,N,5.398397,47.294861,0.95,housenumber,8 Route de Dijon 21270 Vonges,21713_0050_00008,G,8 ROUTE DE DIJON,
532513009,00029,53251300900029,O,2017-10-26,,,4321AB,2021-02-23T15:52:32,true,1,BATIMENT C,10,,RUE,DE DIJON,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2017-10-26,A,,,,LEFELEC,43.21A,NAFRev2,N,5.397255,47.295111,0.77,housenumber,10 Route de Dijon 21270 Vonges,21713_0050_00010,G,10 ROUTE DE DIJON,
533051090,00058,53305109000058,O,2012-12-10,,,,2014-01-20T19:28:16,false,2,,7,,RUE,DU MOULIN,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,35.11Z,NAFRev2,N,5.396666,47.295829,0.94,housenumber,7 Rue du Moulin 21270 Vonges,21713_0110_00007,G,7 RUE DU MOULIN,
538470683,00011,53847068300011,O,2011-11-16,,,,2012-06-19T09:44:05,false,2,,5,,RUE,DU POTET,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,47.77Z,NAFRev2,N,5.402408,47.295018,0.95,housenumber,5 Rue du Potet 21270 Vonges,21713_0130_00005,G,5 RUE DU POTET,
552096125,00497,55209612500497,O,1995-01-01,NN,,,2009-06-27T14:58:47,false,4,,,,RTE,NATIONALE 461,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,20.51Z,NAFRev2,O,,,0,,,,,,
632041042,14822,63204104214822,O,1991-10-01,,,,,false,4,,,,,,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,1992-12-25,F,SHR 2708 SNPE,,,,55.5A,NAF1993,N,,,0,,,,,,
712013432,00083,71201343200083,O,1900-01-01,NN,,,,false,4,,,,,,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,24.6A,NAF1993,O,,,0,,,,,,
751596396,00018,75159639600018,O,2012-05-15,,,4322AZ,2019-11-09T03:42:20,false,3,,7,,RUE,DES ECOLES,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2019-07-05,F,THEVENIN ARNAUD PLOMBERIE CHAUFFAGE,,,THEVENIN ARNAUD PLOMBERIE CHAUFFAGE,43.22A,NAFRev2,O,5.397953,47.29424,0.95,housenumber,7 Rue des Ecoles 21270 Vonges,21713_0060_00007,G,7 RUE DES ECOLES,
752307140,00018,75230714000018,O,2012-06-07,NN,,,2015-05-14T09:57:21,true,2,,5,,RUE,DU POTET,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,47.99B,NAFRev2,O,5.402408,47.295018,0.95,housenumber,5 Rue du Potet 21270 Vonges,21713_0130_00005,G,5 RUE DU POTET,
753648757,00015,75364875700015,O,2012-09-05,,,,2014-08-11T17:49:32,false,2,,5,,RUE,DU POTET,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2014-08-07,F,,,,,31.09B,NAFRev2,N,5.402408,47.295018,0.95,housenumber,5 Rue du Potet 21270 Vonges,21713_0130_00005,G,5 RUE DU POTET,
778269324,00019,77826932400019,O,,NN,,,,true,1,,,,,,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
790260905,00027,79026090500027,O,2016-07-13,,,,2016-06-24T14:37:21,true,2,,,,,13 RUE DES ECOLES,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2016-07-13,A,,,,,47.99A,NAFRev2,N,5.397001,47.293549,0.95,housenumber,13 Rue des Ecoles 21270 Vonges,21713_0060_00013,G,13 RUE DES ECOLES,
790887509,00012,79088750900012,O,2012-05-24,,,,2013-02-01T08:41:36,true,1,,2,B,RUE,DU CUL DE SAC,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2012-05-24,A,,,,,47.99A,NAFRev2,N,5.397433,47.296049,0.85,housenumber,2bis Rue du Cul de Sac 21270 Vonges,21713_0040_00002_bis,G,2BIS RUE DU CUL DE SAC,
792473407,00023,79247340700023,O,2020-10-05,,,4321AB,2021-02-23T16:20:12,true,1,,2,,RUE,DE LA GLACIERE,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,GB ELECTRICITE,43.21A,NAFRev2,N,5.402961,47.295079,0.94,housenumber,2 Rue de la Glacière 21270 Vonges,21713_0075_00002,G,2 RUE DE LA GLACIERE,
794167270,00014,79416727000014,O,2013-07-18,,,9602BA,2018-11-27T10:08:42,false,2,,9,,RTE,DE DIJON,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2016-01-07,F,,,,AGATHE ESTHETIQUE,96.04Z,NAFRev2,N,5.399458,47.293763,0.81,housenumber,9 Route de Dijon 21270 Vonges,21713_0050_00009,G,9 ROUTE DE DIJON,
799396841,00014,79939684100014,O,2013-12-12,,,,2020-07-05T03:37:27,true,1,,1,,RUE,DE CHAMPS DE CHARME,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,68.20B,NAFRev2,N,5.394754,47.292617,0.81,housenumber,1 Rue du Champ de Charme 21270 Vonges,21713_d113ao_00001,G,1 RUE DU CHAMP DE CHARME,
799891676,00014,79989167600014,O,2014-02-01,,,,2014-01-27T02:56:29,true,1,,29,,RTE,DE DIJON,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.49Z,NAFRev2,N,5.394707,47.295818,0.82,housenumber,29 Route de Dijon 21270 Vonges,21713_0050_00029,G,29 ROUTE DE DIJON,
801774134,00010,80177413400010,O,2014-01-21,,,,2014-04-17T08:43:01,true,1,,2,,RTE,DE DIJON,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,47.99A,NAFRev2,N,5.399933,47.293442,0.81,housenumber,2 Route de Dijon 21270 Vonges,21713_0050_00002,G,2 ROUTE DE DIJON,
805080223,00011,80508022300011,O,2014-10-06,,,,2019-02-20T04:00:11,true,2,,3,,RTE,DE LAMARCHE,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2018-06-02,F,,,,,80.10Z,NAFRev2,N,5.398802,47.292219,0.84,housenumber,3 Route de Lamarche 21270 Vonges,21713_0090_00003,G,3 ROUTE DE LAMARCHE,
809329238,00012,80932923800012,O,2015-02-02,,,,2019-07-02T03:55:00,true,2,,27,,RTE,DE DIJON,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,RMS (ROSERAT MULTI-SERVICES),95.29Z,NAFRev2,N,5.395561,47.295447,0.82,housenumber,27 Route de Dijon 21270 Vonges,21713_0050_00027,G,27 ROUTE DE DIJON,
810750042,00014,81075004200014,O,2015-03-02,,,,2015-04-10T08:27:22,true,1,,17,,RUE,DES ECOLES,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,47.99A,NAFRev2,N,5.397636,47.292496,0.95,housenumber,17 Rue des Ecoles 21270 Vonges,21713_0060_00017,G,17 RUE DES ECOLES,
813089182,00014,81308918200014,O,2015-07-25,NN,,,2018-04-10T15:01:30,false,2,,1,,RUE,DU CHAMP DE CHARME,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.13Z,NAFRev2,N,5.394754,47.292617,0.94,housenumber,1 Rue du Champ de Charme 21270 Vonges,21713_d113ao_00001,G,1 RUE DU CHAMP DE CHARME,
817929789,00029,81792978900029,O,2021-01-13,,,,2022-12-06T20:02:12,true,1,,2,,RUE,DE LA GLACIERE,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,,96.09Z,NAFRev2,N,5.402961,47.295079,0.94,housenumber,2 Rue de la Glacière 21270 Vonges,21713_0075_00002,G,2 RUE DE LA GLACIERE,
818436453,00026,81843645300026,O,2018-02-01,01,2020,,2022-08-29T10:09:18,true,2,,10,C,RTE,DE DIJON,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,43.31Z,NAFRev2,N,5.396719,47.295219,0.83,housenumber,10c Route de Dijon 21270 Vonges,21713_0050_00010_c,G,10C ROUTE DE DIJON,
819626698,00016,81962669800016,O,2016-01-01,,,,2016-04-12T08:07:28,true,1,,1,,RUE,DU CHAMP DE CHARME,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,5.394754,47.292617,0.94,housenumber,1 Rue du Champ de Charme 21270 Vonges,21713_d113ao_00001,G,1 RUE DU CHAMP DE CHARME,
823772629,00015,82377262900015,O,2016-12-01,,,,2016-11-17T11:22:59,true,1,,19,,RTE,DE DIJON,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,BL ANIMATION,93.29Z,NAFRev2,N,5.398725,47.2945,0.82,housenumber,19 Route de Dijon 21270 Vonges,21713_0050_00019,G,19 ROUTE DE DIJON,
831340088,00010,83134008800010,O,2017-06-26,,,5610CR,2021-04-28T03:34:44,true,1,,12,,RUE,DES ECOLES,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2017-06-26,A,PIZZA DAN,,,PIZZA DAN,56.10C,NAFRev2,N,5.397436,47.292485,0.95,housenumber,12 Rue des Ecoles 21270 Vonges,21713_0060_00012,G,12 RUE DES ECOLES,
840191464,00022,84019146400022,O,2022-10-03,,,,2022-09-26T10:22:05,false,1,,8,,RTE,DE PONTAILLER,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,TF SERVICES,62.02A,NAFRev2,N,5.403601,47.295065,0.77,housenumber,8 Route de Pontailler 21270 Vonges,21713_0125_00008,G,8 ROUTE DE PONTAILLER,
841696693,00016,84169669300016,O,2018-08-23,,,,2018-08-14T04:06:22,true,1,,6,,RUE,DE LA BANNIE,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2018-08-23,A,,,,,01.11Z,NAFRev2,N,5.389089,47.299062,0.94,housenumber,6 Rue de la Bannie 21270 Vonges,21713_0020_00006,G,6 RUE DE LA BANNIE,
842059032,00016,84205903200016,O,2018-09-03,,,,2021-03-26T16:00:23,true,3,,9,,RUE,DU MOULIN,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,68.31Z,NAFRev2,O,5.397364,47.295678,0.94,housenumber,9 Rue du Moulin 21270 Vonges,21713_0110_00009,G,9 RUE DU MOULIN,
844377325,00015,84437732500015,O,2018-11-19,,,,2018-12-06T09:50:52,true,1,,10,,,C ROUTE DE DIJON,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,68.20B,NAFRev2,N,5.396719,47.295219,0.81,housenumber,10c Route de Dijon 21270 Vonges,21713_0050_00010_c,G,10C ROUTE DE DIJON,
851084111,00018,85108411100018,O,2019-05-02,,,,2019-05-25T11:33:51,true,1,,5,,RTE,DE LAMARCHE,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,68.20B,NAFRev2,N,5.399548,47.292717,0.84,interpolation,5 Route de Lamarche 21270 Vonges,,G,3 ROUTE DE LAMARCHE,
878362433,00012,87836243300012,O,2019-10-22,01,2020,,2022-08-29T10:37:55,true,3,,2,,RTE,DE DIJON,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,56.10A,NAFRev2,O,5.399933,47.293442,0.81,housenumber,2 Route de Dijon 21270 Vonges,21713_0050_00002,G,2 ROUTE DE DIJON,
882072978,00027,88207297800027,O,2021-01-15,,,4520AC,2022-06-28T03:40:50,true,2,BATIMENT C,10,,,RTE DE DIJON,21270,VONGES,,,21713,,,,,,,,,,,,,,,,,,,2022-06-21,F,,,,ST CARROSSERIE,45.20A,NAFRev2,N,5.397255,47.295111,0.82,housenumber,10 Route de Dijon 21270 Vonges,21713_0050_00010,G,10 ROUTE DE DIJON,