siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
010437317,00018,01043731700018,O,1994-12-25,NN,,,2010-04-18T03:00:32,true,3,,,,RUE,DU PETIT PARIS,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,81.10Z,NAFRev2,N,-2.75989,48.180242,0.96,street,Rue du Petit Paris 22600 Loudéac,22136_1273,G,RUE DU PETIT PARIS,
056800659,00841,05680065900841,O,2002-09-10,NN,,,2011-04-23T04:05:47,false,4,,16,,BD,DES PEUPLIERS,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,43.21A,NAFRev2,O,-2.753315,48.165671,0.86,housenumber,16 Boulevard des Peupliers 22600 Loudéac,22136_1284_00016,G,16 BOULEVARD DES PEUPLIERS,
056800659,01245,05680065901245,O,2009-05-01,12,2020,,2022-08-29T09:02:55,false,2,ZI DU BOIS TAILLANT,,,RUE,BECQUEREL,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,43.21A,NAFRev2,O,-2.750881,48.158313,0.95,street,Rue Becquerel 22600 Loudéac,22136_0106,G,RUE BECQUEREL,
062201009,00347,06220100900347,O,2009-12-01,22,2020,,2022-08-29T09:03:00,false,2,ZI TRES LE BOIS,,,RUE,DENIS PAPIN,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,2013-09-01,A,ELIS LOUDEAC-PROHYTEX,,,,77.29Z,NAFRev2,O,-2.759099,48.152463,0.95,street,Rue Denis Papin 22600 Loudéac,22136_0544,G,RUE DENIS PAPIN,
064200793,01598,06420079301598,O,1986-03-26,NN,,,2006-11-25T09:05:38,false,3,,37,,RUE,CHATEAUBRIAND,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,2005-08-23,F,,,,,52.4E,NAFRev1,N,-2.771522,48.186527,0.85,street,Rue Chateaubriand 22600 Loudéac,22136_0400,G,RUE CHATEAUBRIAND,
066201120,00830,06620112000830,O,2011-01-01,NN,,,2020-01-30T03:35:24,false,2,,36,,BD,VICTOR ETIENNE,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,2019-11-13,F,,,,,33.12Z,NAFRev2,O,-2.750219,48.172481,0.87,housenumber,36 Boulevard Victor Etienne 22600 Loudéac,22136_1715_00036,G,36 BOULEVARD VICTOR ETIENNE,
130001704,00175,13000170400175,O,2006-05-30,,,,2011-06-17T13:24:15,false,3,,31,,RUE,DU DOCTEUR ROBIN,22600,LOUDEAC,,BP 637,22136,,,,,,,,,,,,,,,,,,,2011-09-14,F,CEI DE LOUDEAC,,,,84.13Z,NAFRev2,O,-2.757936,48.183029,0.96,housenumber,31 Rue du Docteur Robin 22600 Loudéac,22136_0580_00031,G,31 RUE DU DOCTEUR ROBIN,
130001704,00654,13000170400654,O,2011-09-14,02,2020,,2022-08-29T09:03:20,false,1,,,,,LES PARPAREUX,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,2011-09-14,A,CEI DE LOUDEAC,,,,84.13Z,NAFRev2,N,-2.689355,48.178956,0.96,street,Les Parpareux 22600 Loudéac,22136_a72q2v,G,LES PARPAREUX,
130005481,07833,13000548107833,O,2008-12-19,12,2020,,2022-08-29T09:03:22,false,3,,1,,RUE,DE LA CHESNAIE,22600,LOUDEAC,,BP 611,22136,,,,,,,,,,,,,,,,,,,2012-03-08,A,POLE EMPLOI LOUDEAC,,,,84.13Z,NAFRev2,O,-2.752097,48.180873,0.96,housenumber,1 Rue de la Chesnaie 22600 Loudéac,22136_0420_00001,G,1 RUE DE LA CHESNAIE,
130005481,08674,13000548108674,O,2008-12-19,,,,2009-01-11T11:16:34,false,1,,24,,BD,VICTOR ETIENNE,22600,LOUDEAC,,LOUDEAC,22136,,,,,,,,,,,,,,,,,,,2008-12-19,A,,,,,84.13Z,NAFRev2,N,-2.751439,48.172621,0.87,housenumber,24 Boulevard Victor Etienne 22600 Loudéac,22136_1715_00024,G,24 BOULEVARD VICTOR ETIENNE,
130006406,00107,13000640600107,O,2009-01-01,NN,,,2011-04-23T04:07:31,false,2,,31,,RUE,DU DOCTEUR ROBIN,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,2010-01-01,F,UNITE TERRITORIALE LOUDEAC,,,,84.13Z,NAFRev2,N,-2.757936,48.183029,0.96,housenumber,31 Rue du Docteur Robin 22600 Loudéac,22136_0580_00031,G,31 RUE DU DOCTEUR ROBIN,
130010101,00025,13001010100025,O,2010-01-25,11,2019,,2021-10-27T08:03:48,false,2,CENTRE DES FINANCES PUBLIQUES,4,,RUE,SAINT YVES,22600,LOUDEAC,,CS 40681,22136,22606,LOUDEAC CEDEX,,,,,,,,,,,,,,,,,2013-12-20,A,CENTRE DES IMPOTS FONCIER LOUDEAC,,,,84.11Z,NAFRev2,N,-2.751636,48.178369,0.96,housenumber,4 Rue Saint Yves 22600 Loudéac,22136_1530_00004,G,4 RUE SAINT YVES,
130010101,00066,13001010100066,O,2010-01-25,02,2020,,2022-08-29T09:03:30,false,2,CENTRE DES FINANCES PUBLIQUES,4,,RUE,SAINT YVES,22600,LOUDEAC,,CS 40681,22136,22606,LOUDEAC CEDEX,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE LOUDEAC,,,,84.11Z,NAFRev2,N,-2.751636,48.178369,0.96,housenumber,4 Rue Saint Yves 22600 Loudéac,22136_1530_00004,G,4 RUE SAINT YVES,
130010101,00124,13001010100124,O,2010-01-25,11,2020,,2022-08-29T09:03:30,false,2,,4,,RUE,SAINT YVES,22600,LOUDEAC,,CS 40681,22136,22606,LOUDEAC CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE DE GESTION COMPTABLE LOUDEAC,,,,84.11Z,NAFRev2,N,-2.751636,48.178369,0.96,housenumber,4 Rue Saint Yves 22600 Loudéac,22136_1530_00004,G,4 RUE SAINT YVES,
130010101,00389,13001010100389,O,2010-01-25,11,2020,,2022-08-29T09:03:30,false,1,CENTRE DES FINANCES PUBLIQUES,4,,RUE,SAINT YVES,22600,LOUDEAC,,CS 40681,22136,,,,,,,,,,,,,,,,,,,2010-01-25,A,SIP DE LOUDEAC,,,,84.11Z,NAFRev2,N,-2.751636,48.178369,0.96,housenumber,4 Rue Saint Yves 22600 Loudéac,22136_1530_00004,G,4 RUE SAINT YVES,
130010101,00470,13001010100470,O,2010-01-25,03,2020,,2022-08-29T09:03:30,false,1,CENTRE DES FINANCES PUBLIQUES,4,,RUE,SAINT YVES,22600,LOUDEAC,,BP 681,22136,22606,LOUDEAC CEDEX,,,,,,,,,,,,,,,,,2010-01-25,A,SIE LOUDEAC,,,,84.11Z,NAFRev2,N,-2.751636,48.178369,0.96,housenumber,4 Rue Saint Yves 22600 Loudéac,22136_1530_00004,G,4 RUE SAINT YVES,
130010671,00092,13001067100092,O,2010-01-01,01,2020,,2022-08-29T09:03:31,false,1,,31,,RUE,DU DOCTEUR ROBIN,22600,LOUDEAC,,BP637,22136,22606,LOUDEAC CEDEX,,,,,,,,,,,,,,,,,2010-01-01,A,UNITE TERRITORIALE DE LOUDEAC,,,,84.13Z,NAFRev2,N,-2.757936,48.183029,0.96,housenumber,31 Rue du Docteur Robin 22600 Loudéac,22136_0580_00031,G,31 RUE DU DOCTEUR ROBIN,
172202111,00156,17220211100156,O,1983-04-08,NN,,,2009-06-27T03:13:54,false,4,HOTEL DES FINANCES,4,,RUE,SAINT YVES,22600,LOUDEAC,,,22136,22603,LOUDEAC CEDEX,,,,,,,,,,,,,,,,,2007-05-22,F,TRESORERIE LOUDEAC,,,,75.1A,NAFRev1,N,-2.751636,48.178369,0.96,housenumber,4 Rue Saint Yves 22600 Loudéac,22136_1530_00004,G,4 RUE SAINT YVES,
172202111,00610,17220211100610,O,2007-05-22,,,,2013-04-29T22:36:02,false,3,HOTEL DES FINANCES,4,,RUE,SAINT YVES,22600,LOUDEAC,,,22136,22606,LOUDEAC CEDEX,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE  LOUDEAC,,,,84.11Z,NAFRev2,N,-2.751636,48.178369,0.96,housenumber,4 Rue Saint Yves 22600 Loudéac,22136_1530_00004,G,4 RUE SAINT YVES,
172202210,00271,17220221000271,O,1983-04-01,,,,2013-04-29T22:36:02,false,4,,,,RUE,SAINT YVES,22600,LOUDEAC,,BP 681,22136,22606,LOUDEAC CEDEX,,,,,,,,,,,,,,,,,2010-01-25,F,CDI-RECETTE LOUDEAC,,,,84.11Z,NAFRev2,N,-2.75167,48.1784,0.96,street,Rue Saint Yves 22600 Loudéac,22136_1530,G,RUE SAINT YVES,
172202210,00313,17220221000313,O,1983-04-01,,,,2013-04-29T22:36:02,false,4,,4,,RUE,SAINT YVES,22600,LOUDEAC,,BP 635,22136,22606,LOUDEAC CEDEX,,,,,,,,,,,,,,,,,2010-01-25,F,CENTRE DES IMPOTS FONCIER LOUDEAC,,,,84.11Z,NAFRev2,N,-2.751636,48.178369,0.96,housenumber,4 Rue Saint Yves 22600 Loudéac,22136_1530_00004,G,4 RUE SAINT YVES,
172202210,00321,17220221000321,O,1983-04-01,,,,2013-04-29T22:36:02,false,4,,4,,RUE,SAINT YVES,22600,LOUDEAC,,BP 653,22136,22606,LOUDEAC CEDEX,,,,,,,,,,,,,,,,,2010-01-25,F,CONSERVATION DES HYPOTHEQUES LOUDEAC,,,,84.11Z,NAFRev2,N,-2.751636,48.178369,0.96,housenumber,4 Rue Saint Yves 22600 Loudéac,22136_1530_00004,G,4 RUE SAINT YVES,
172202210,00487,17220221000487,O,1983-04-01,NN,,,2012-07-27T14:15:32,false,5,,4,,RUE,SAINT YVES,22600,LOUDEAC,,BP 635,22136,22606,LOUDEAC CEDEX,,,,,,,,,,,,,,,,,2010-01-25,F,SCE IMPOTS PARTICULIERS  LOUDEAC,,,,84.11Z,NAFRev2,N,-2.751636,48.178369,0.96,housenumber,4 Rue Saint Yves 22600 Loudéac,22136_1530_00004,G,4 RUE SAINT YVES,
172203010,00506,17220301000506,O,1989-08-25,,,,2010-09-16T09:13:01,false,4,,,,AV,DES COMBATTANTS,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,-2.754277,48.177269,0.86,street,Avenue des Combattants 22600 Loudéac,22136_0470,G,AVENUE DES COMBATTANTS,
172204315,00177,17220431500177,O,1985-03-21,NN,,,2016-04-26T01:12:05,false,4,,6,,BD,DE LA GARE,22600,LOUDEAC,,BP 661,22136,22603,LOUDEAC CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,-2.759914,48.177954,0.84,housenumber,6 Boulevard de la Gare 22600 Loudéac,22136_0720_00006,G,6 BOULEVARD DE LA GARE,
172204315,00185,17220431500185,O,1985-03-21,11,2019,,2022-03-01T16:14:07,false,6,,42,,BD,HENRI CASTEL,22600,LOUDEAC,,BP 647,22136,22603,LOUDEAC CEDEX,,,,,,,,,,,,,,,,,2010-01-03,F,CIRC IER DEGRE IEN LOUDEAC,,,,84.12Z,NAFRev2,N,-2.759787,48.186192,0.86,housenumber,42 Boulevard Henri Castel 22600 Loudéac,22136_0860_00042,G,42 BOULEVARD HENRI CASTEL,
172204315,00193,17220431500193,O,1985-03-21,,,,,false,4,,42,,BD,HENRI CASTEL,22600,LOUDEAC,,BP 647,22136,22603,LOUDEAC CEDEX,,,,,,,,,,,,,,,,,2003-10-23,F,CIRC LOUDEAC2 INSP DEP EDUC,,,,75.1C,NAFRev1,N,-2.759787,48.186192,0.86,housenumber,42 Boulevard Henri Castel 22600 Loudéac,22136_0860_00042,G,42 BOULEVARD HENRI CASTEL,
172204315,00243,17220431500243,O,1985-04-01,NN,,,2015-05-14T03:16:37,false,3,,,,,CHAMP DE FOIRE,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRC PRESCOL ELEM,,,,84.12Z,NAFRev2,N,-2.756819,48.178619,0.94,street,Allee du Champ de Foire 22600 Loudéac,22136_0374,G,ALLEE DU CHAMP DE FOIRE,
172206617,00091,17220661700091,O,1985-01-01,NN,,,2010-04-18T03:07:00,false,5,,31,,RUE,DU DOCTEUR ROBIN,22600,LOUDEAC,,BP 108,22136,22603,LOUDEAC CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION LOUDEAC,,,,84.13Z,NAFRev2,N,-2.757936,48.183029,0.96,housenumber,31 Rue du Docteur Robin 22600 Loudéac,22136_0580_00031,G,31 RUE DU DOCTEUR ROBIN,
173501115,00641,17350111500641,O,1984-08-03,NN,,,2011-04-23T04:08:08,false,4,,15,,RUE,DE MONCONTOUR,22600,LOUDEAC,,BP 622,22136,22603,LOUDEAC CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,-2.756012,48.177776,0.96,housenumber,15 Rue de Moncontour 22600 Loudéac,22136_1160_00015,G,15 RUE DE MONCONTOUR,
173501115,01094,17350111501094,O,2007-12-25,,,,2010-04-12T15:16:48,false,2,,15,,RUE,DE MONCONTOUR,22600,LOUDEAC,,BP 622,22136,22603,LOUDEAC CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,-2.756012,48.177776,0.96,housenumber,15 Rue de Moncontour 22600 Loudéac,22136_1160_00015,G,15 RUE DE MONCONTOUR,
173502311,00074,17350231100074,O,1983-06-08,NN,,,2008-01-04T18:15:08,false,4,,7,,RUE,PASTEUR,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTR REGIONAL DEDOUANEMENT,,,,84.11Z,NAFRev2,N,-2.758513,48.179059,0.96,housenumber,7 Rue Pasteur 22600 Loudéac,22136_1230_00007,G,7 RUE PASTEUR,
180038028,10006,18003802810006,O,1988-06-01,NN,,,2010-04-18T03:07:50,false,4,,24,,PL,DU CHAMP DE FOIRE,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,2008-04-01,F,AGENCE LOCALE DE LOUDEAC,,,,84.13Z,NAFRev2,N,-2.756819,48.178619,0.72,street,Allee du Champ de Foire 22600 Loudéac,22136_0374,G,ALLEE DU CHAMP DE FOIRE,
180038028,26754,18003802826754,O,2008-04-01,NN,,,2010-04-18T03:07:52,false,2,,1,,RUE,DE LA CHESNAIE,22600,LOUDEAC,,BP 611,22136,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE LOUDEAC,,,,84.13Z,NAFRev2,O,-2.752097,48.180873,0.96,housenumber,1 Rue de la Chesnaie 22600 Loudéac,22136_0420_00001,G,1 RUE DE LA CHESNAIE,
182200055,00081,18220005500081,O,1987-12-30,NN,,,,false,3,,32,,BD,VICTOR ETIENNE,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,1992-12-08,F,BUREAU DE LOUDEAC,,,,91.1A,NAF1993,N,-2.750489,48.172599,0.87,housenumber,32 Boulevard Victor Etienne 22600 Loudéac,22136_1715_00032,G,32 BOULEVARD VICTOR ETIENNE,
182200055,00107,18220005500107,O,1992-12-08,,,,,false,3,,47,,RUE,NOTRE DAME,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,2002-04-26,F,BUREAU DE LOUDEAC,,,,91.1A,NAF1993,N,-2.750442,48.176945,0.97,housenumber,47 Rue Notre-Dame 22600 Loudéac,22136_1200_00047,G,47 RUE NOTRE DAME,
182200055,00115,18220005500115,O,2002-04-26,02,2019,,2021-10-27T08:04:31,false,3,RES LES PROMENADES,,,RUE,BIGREL,22600,LOUDEAC,,,22136,22602,LOUDEAC CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,-2.756003,48.174317,0.96,street,Rue Bigrel 22600 Loudéac,22136_0150,G,RUE BIGREL,
192200277,00015,19220027700015,O,1983-03-01,22,2020,,2022-08-29T09:04:21,true,4,,,,RUE,EON DE L ETOILE,22600,LOUDEAC,,BP 601,22136,22606,LOUDEAC CEDEX,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,85.31Z,NAFRev2,O,-2.760079,48.185124,0.95,street,Rue Eon de l’Etoile 22600 Loudéac,22136_0620,G,RUE EON DE L ETOILE,
192201879,00017,19220187900017,O,1983-03-01,NN,,,2012-05-05T00:20:51,true,6,,,,RUE,EON DE L ETOILE,22600,LOUDEAC,,BP 601,22136,22606,LOUDEAC CEDEX,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,85.32Z,NAFRev2,O,-2.760079,48.185124,0.95,street,Rue Eon de l’Etoile 22600 Loudéac,22136_0620,G,RUE EON DE L ETOILE,
192215093,00019,19221509300019,O,1983-03-01,21,2020,,2022-08-29T09:04:21,true,5,,23,,RUE,JOSEPH CHAPRON,22600,LOUDEAC,,BP 581,22136,22605,LOUDEAC CEDEX,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,85.31Z,NAFRev2,O,-2.754827,48.184849,0.96,housenumber,23 Rue Joseph Chapron 22600 Loudéac,22136_0915_00023,G,23 RUE JOSEPH CHAPRON,
200017440,00013,20001744000013,O,2008-11-14,NN,,,2012-05-05T00:23:00,false,3,,6,,BD,DE LA GARE,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,2010-10-07,F,,,,,84.13Z,NAFRev2,O,-2.759914,48.177954,0.84,housenumber,6 Boulevard de la Gare 22600 Loudéac,22136_0720_00006,G,6 BOULEVARD DE LA GARE,
200018588,00018,20001858800018,O,2009-01-01,NN,,,2011-04-23T04:11:17,false,2,,4,,RUE,SAINT JOSEPH,22600,LOUDEAC,,,22136,22602,LOUDEAC CEDEX,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,88.99B,NAFRev2,O,-2.755218,48.177988,0.96,housenumber,4 Rue Saint Joseph 22600 Loudéac,22136_1510_00004,G,4 RUE SAINT JOSEPH,
200018588,00034,20001858800034,O,2009-01-01,,,,2019-08-26T14:58:20,false,2,,4,,BD,DE LA GARE,22600,LOUDEAC,,BP 246,22136,22602,LOUDEAC CEDEX,,,,,,,,,,,,,,,,,2017-12-31,F,SCE PORTAGE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,-2.759338,48.177645,0.84,housenumber,4 Boulevard de la Gare 22600 Loudéac,22136_0720_00004,G,4 BOULEVARD DE LA GARE,
200018588,00042,20001858800042,O,2009-06-01,NN,,,2019-08-26T14:58:20,true,2,,4,,BD,DE LA GARE,22600,LOUDEAC,,BP 246,22136,22602,LOUDEAC CEDEX,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,O,-2.759338,48.177645,0.84,housenumber,4 Boulevard de la Gare 22600 Loudéac,22136_0720_00004,G,4 BOULEVARD DE LA GARE,
200042471,00017,20004247100017,O,2014-01-01,NN,,,2019-06-24T13:08:40,true,2,4 Ã 6,4,,BD,DE LA GARE,22600,LOUDEAC,,BP 246,22136,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-2.759338,48.177645,0.84,housenumber,4 Boulevard de la Gare 22600 Loudéac,22136_0720_00004,G,4 BOULEVARD DE LA GARE,
200067460,00010,20006746000010,O,2017-01-01,22,2020,,2022-08-29T09:05:21,true,1,4-6,4,,BD,DE LA GARE,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-2.759338,48.177645,0.84,housenumber,4 Boulevard de la Gare 22600 Loudéac,22136_0720_00004,G,4 BOULEVARD DE LA GARE,
200067460,00028,20006746000028,O,2017-01-01,02,2020,,2022-08-29T09:05:21,false,3,4-6,4,,BD,DE LA GARE,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,2021-01-01,A,REGIE ASSAINISSEMENT DE LOUDEAC,COMMUNAUTE BRETAGNE CENTRE,,,37.00Z,NAFRev2,O,-2.759338,48.177645,0.84,housenumber,4 Boulevard de la Gare 22600 Loudéac,22136_0720_00004,G,4 BOULEVARD DE LA GARE,
200077063,00010,20007706300010,O,2018-01-01,22,2020,,2022-08-29T09:05:28,true,1,,4,,BD,DE LA GARE,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,88.99B,NAFRev2,N,-2.759338,48.177645,0.84,housenumber,4 Boulevard de la Gare 22600 Loudéac,22136_0720_00004,G,4 BOULEVARD DE LA GARE,
212201362,00010,21220136200010,O,1983-03-01,22,2020,,2022-08-29T09:06:19,true,3,,20,,RUE,NOTRE DAME,22600,LOUDEAC,,BP 109,22136,22603,LOUDEAC CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.752375,48.176551,0.97,housenumber,20 Rue Notre-Dame 22600 Loudéac,22136_1200_00020,G,20 RUE NOTRE DAME,
212201362,00044,21220136200044,O,1983-12-21,01,2020,,2022-08-29T09:06:19,false,3,,9,,RUE,DES BLINFAUX,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,-2.749152,48.177747,0.95,housenumber,9 Rue des Blinfaux 22600 Loudéac,22136_0170_00009,G,9 RUE DES BLINFAUX,
212201362,00051,21220136200051,O,1983-12-21,03,2020,,2022-08-29T09:06:19,false,4,,37,,RUE,THEODORE BOTREL,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES VERNE,,,,85.20Z,NAFRev2,N,-2.771368,48.183395,0.96,housenumber,37 Rue Théodore Botrel 22600 Loudéac,22136_1590_00037,G,37 RUE THEODORE BOTREL,
212201362,00069,21220136200069,O,1983-12-21,02,2020,,2022-08-29T09:06:19,false,4,,36,,RUE,THEODORE BOTREL,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JULES VERNE,,,,85.10Z,NAFRev2,N,-2.771474,48.183393,0.96,housenumber,36 Rue Théodore Botrel 22600 Loudéac,22136_1590_00036,G,36 RUE THEODORE BOTREL,
212201362,00077,21220136200077,O,1983-12-21,02,2020,,2022-08-29T09:06:19,false,3,,3,,RUE,DES ECOLES,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,-2.752149,48.172142,0.61,housenumber,3 Rue des Primeveres 22600 Loudéac,22136_1404_00003,G,3 RUE DES PRIMEVERES,
212201362,00085,21220136200085,O,1983-12-21,03,2020,,2022-08-29T09:06:19,false,3,,,,PL,DU CHAMP DE FOIRE,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.756819,48.178619,0.82,street,Allee du Champ de Foire 22600 Loudéac,22136_0374,G,ALLEE DU CHAMP DE FOIRE,
212201362,00093,21220136200093,O,1983-12-21,NN,,,,false,4,,,,RUE,DES BLINFAUX,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE LES BLAINFAUX,,,,80.1Z,NAF1993,N,-2.749104,48.177721,0.95,street,Rue des Blinfaux 22600 Loudéac,22136_0170,G,RUE DES BLINFAUX,
212201362,00101,21220136200101,O,1984-08-30,NN,,,,false,4,,10,,RUE,JEAN JACQUES ROUSSEAU,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE PUBLIQUE CHAMPOULAINS,,,,80.1Z,NAF1993,N,-2.746536,48.179885,0.96,housenumber,10 Rue Jean-Jacques Rousseau 22600 Loudéac,22136_0904_00010,G,10 RUE JEAN JACQUES ROUSSEAU,
212201362,00119,21220136200119,O,1984-08-31,03,2020,,2022-08-29T09:06:19,false,4,,10,,RUE,JEAN JACQUES ROUSSEAU,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,2009-01-21,A,ECOLE ELEMENTAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,-2.746536,48.179885,0.96,housenumber,10 Rue Jean-Jacques Rousseau 22600 Loudéac,22136_0904_00010,G,10 RUE JEAN JACQUES ROUSSEAU,
212201362,00127,21220136200127,O,1996-12-25,NN,,,2020-12-08T09:23:14,false,3,,20,,RUE,NOTRE DAME,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.752375,48.176551,0.97,housenumber,20 Rue Notre-Dame 22600 Loudéac,22136_1200_00020,G,20 RUE NOTRE DAME,
212201362,00135,21220136200135,O,1996-12-25,NN,,,2008-01-04T18:28:18,false,2,MAIRIE,20,,RUE,NOTRE DAME,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DE JEUNES TRAVAILLEURS,,,,55.90Z,NAFRev2,N,-2.752375,48.176551,0.97,housenumber,20 Rue Notre-Dame 22600 Loudéac,22136_1200_00020,G,20 RUE NOTRE DAME,
212201362,00143,21220136200143,O,1996-12-25,NN,,,,false,2,MAIRIE,20,,RUE,NOTRE DAME,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,1999-12-31,F,HALTE GARDERIE,,,,85.3G,NAF1993,N,-2.752375,48.176551,0.97,housenumber,20 Rue Notre-Dame 22600 Loudéac,22136_1200_00020,G,20 RUE NOTRE DAME,
212201362,00150,21220136200150,O,1997-01-01,NN,,,2008-01-04T18:28:18,false,3,MAIRIE,20,,RUE,NOTRE DAME,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.752375,48.176551,0.97,housenumber,20 Rue Notre-Dame 22600 Loudéac,22136_1200_00020,G,20 RUE NOTRE DAME,
212201362,00168,21220136200168,O,2003-05-01,NN,,,2008-01-04T18:28:18,false,3,,,,RTE,DE RENNES,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL PONT ES BIGOT,,,,55.30Z,NAFRev2,N,-2.73105,48.175961,0.82,street,Route de Rennes 22600 Loudéac,22136_1429,G,ROUTE DE RENNES,
212201362,00176,21220136200176,O,2005-04-12,NN,,,2017-05-04T01:23:27,false,5,,9,,BD,VICTOR ETIENNE,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,2016-01-01,F,CINEMA QUAI DES IMAGES,,,,59.14Z,NAFRev2,O,-2.752245,48.172937,0.86,housenumber,9 Boulevard Victor Etienne 22600 Loudéac,22136_1715_00009,G,9 BOULEVARD VICTOR ETIENNE,
212201362,00184,21220136200184,O,2005-06-21,,,,2019-08-26T14:34:27,false,3,MAIRIE,20,,RUE,NOTRE DAME,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,2016-12-31,F,PARK TRISKELL,,,,85.51Z,NAFRev2,N,-2.752375,48.176551,0.97,housenumber,20 Rue Notre-Dame 22600 Loudéac,22136_1200_00020,G,20 RUE NOTRE DAME,
212201362,00200,21220136200200,O,2008-03-31,NN,,,2016-07-07T17:47:24,false,3,MAIRIE,20,,RUE,NOTRE DAME,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,2016-01-01,F,CTRE HEBERGE RELAIS ST GUILLAUME,,,,55.20Z,NAFRev2,O,-2.752375,48.176551,0.97,housenumber,20 Rue Notre-Dame 22600 Loudéac,22136_1200_00020,G,20 RUE NOTRE DAME,
212201362,00218,21220136200218,O,2012-04-01,NN,,,2016-07-07T17:45:20,false,2,,,,,LES PONTS ES BIGOTS,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,2016-01-01,F,BUDGET CAMPING AQUAREV,,,,55.30Z,NAFRev2,O,-2.721131,48.176104,0.91,street,Les Ponts Ès Bigot 22600 Loudéac,22136_B314,G,LES PONTS ES BIGOT,
222200016,00392,22220001600392,O,2006-01-31,01,2019,,2021-10-27T08:11:35,false,2,,6,,BD,DE LA GARE,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE LOCAL INFORMATION COORDINATION CLIC SUD ARMOR,,,,88.99B,NAFRev2,N,-2.759914,48.177954,0.84,housenumber,6 Boulevard de la Gare 22600 Loudéac,22136_0720_00006,G,6 BOULEVARD DE LA GARE,
242200483,00012,24220048300012,O,,NN,,,,true,1,,20,,RUE,NOTRE DAME,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,1993-12-12,F,,,,,75.1A,NAF1993,O,-2.752375,48.176551,0.97,housenumber,20 Rue Notre-Dame 22600 Loudéac,22136_1200_00020,G,20 RUE NOTRE DAME,
242200657,00011,24220065700011,O,1993-12-16,NN,,,,false,4,,1,,RUE,PASTEUR,22600,LOUDEAC,,BP 246,22136,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,O,-2.758514,48.178978,0.96,housenumber,1 Rue Pasteur 22600 Loudéac,22136_1230_00001,G,1 RUE PASTEUR,
242200657,00029,24220065700029,O,2000-12-25,NN,,,2011-08-08T10:44:36,false,3,4 A 6,4,,BD,DE LA GARE,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,2011-04-22,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-2.759338,48.177645,0.84,housenumber,4 Boulevard de la Gare 22600 Loudéac,22136_0720_00004,G,4 BOULEVARD DE LA GARE,
242200657,00037,24220065700037,O,2001-12-25,NN,,,2012-05-05T00:33:48,false,3,ESPACE INTERCOMMUNAL,4,,RUE,SAINT JOSEPH,22600,LOUDEAC,,BP 246,22136,22602,LOUDEAC CEDEX,,,,,,,,,,,,,,,,,2010-08-17,F,,,,,84.11Z,NAFRev2,O,-2.755218,48.177988,0.96,housenumber,4 Rue Saint Joseph 22600 Loudéac,22136_1510_00004,G,4 RUE SAINT JOSEPH,
242200657,00045,24220065700045,O,2003-01-01,NN,,,2015-05-14T03:43:20,false,5,4 A 6,4,,BD,DE LA GARE,22600,LOUDEAC,,,22136,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.759338,48.177645,0.84,housenumber,4 Boulevard de la Gare 22600 Loudéac,22136_0720_00004,G,4 BOULEVARD DE LA GARE,