siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904616,00012,21590461600012,O,1983-03-01,02,2019,,2021-10-27T08:09:17,true,4,,,,,LA PLACE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
215904616,00020,21590461600020,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,3,,,,RUE,DU VILLAGE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.820821,50.102696,0.95,street,Rue du Village 59244 Petit-Fayt,59461_0006,G,RUE DU VILLAGE,
265904615,00019,26590461500019,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,,LA PLACE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
302902739,00010,30290273900010,O,,,,,2019-11-14T14:00:47,true,1,,,,,,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,1986-05-28,F,,,,,45.23,NAP,N,,,0,,,,,,
304830516,00031,30483051600031,O,1900-01-01,,,,2019-11-14T14:00:47,false,2,,,,RUE,MADELEINE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.816795,50.0999,0.87,street,Ruelle Madeleine 59244 Petit-Fayt,59461_0005,G,RUELLE MADELEINE,
309249720,00017,30924972000017,O,1977-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU BAS FOYAUX,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,60.2L,NAF1993,O,3.820821,50.102696,0.39,street,Rue du Village 59244 Petit-Fayt,59461_0006,G,RUE DU VILLAGE,
315790410,00023,31579041000023,O,1981-09-04,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE PRISCHES LD HAYETTE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,90.0A,NAF1993,N,3.811789,50.087504,0.4,street,Chemin des Hayettes 59244 Petit-Fayt,59461_1s5gny,G,CHEMIN DES HAYETTES,
320805179,00019,32080517900019,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,FOURMICHON,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
321880122,00049,32188012200049,O,2008-09-30,NN,,,2021-02-23T10:45:34,true,1,,12,,CHE,HERBU,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,01.50Z,NAFRev2,N,3.825913,50.112683,0.8,housenumber,12 Chemin Herbu 59244 Petit-Fayt,59461_0004_00012,G,12 CHEMIN HERBU,
324997196,00013,32499719600013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE PRISCHES,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,3.836967,50.108115,0.37,street,Chemin de Dompierre 59244 Petit-Fayt,59461_0003,G,CHEMIN DE DOMPIERRE,
325162261,00011,32516226100011,O,,NN,,,2019-11-14T14:00:47,true,1,,36,,PL,DU DOC CALMETTE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
325937365,00014,32593736500014,O,1982-10-01,NN,,,2019-11-14T14:00:47,true,4,,,,,L ARBRE SEC,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,O,3.815751,50.102523,0.92,street,Chemin de l’Arbre Sec 59244 Petit-Fayt,59461_0001,G,CHEMIN DE L ARBRE SEC,
333140697,00017,33314069700017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,RUELLE MADELEINE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.816795,50.0999,0.94,street,Ruelle Madeleine 59244 Petit-Fayt,59461_0005,G,RUELLE MADELEINE,
339289829,00048,33928982900048,O,1992-01-01,NN,,,2019-11-14T14:00:47,false,4,,24,,RUE,DU VILLAGE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2002-01-01,F,ELEVAGE DE LA MEUTE DU DOME,,,,01.2J,NAF1993,N,3.819806,50.103711,0.95,housenumber,24 Rue du Village 59244 Petit-Fayt,59461_0006_00024,G,24 RUE DU VILLAGE,
343248894,00010,34324889400010,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE DOMPIERRE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,3.836967,50.108115,0.77,street,Chemin de Dompierre 59244 Petit-Fayt,59461_0003,G,CHEMIN DE DOMPIERRE,
343854907,00015,34385490700015,O,1988-02-18,00,2018,,2020-08-25T10:41:36,false,5,,49,,RUE,DU VILLAGE,59244,PETIT-FAYT,,BP 7,59461,,,,,,,,,,,,,,,,,,,2018-03-29,F,,,,,46.33Z,NAFRev2,O,3.816763,50.107415,0.95,housenumber,49 Rue du Village 59244 Petit-Fayt,59461_0006_00049,G,49 RUE DU VILLAGE,
347752164,00017,34775216400017,O,1988-07-21,NN,,,2021-12-15T11:34:04,true,3,,5,,RTE,DE CARTIGNIES,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.9071135,50.1118781,0.8,poi,Route de Cartignies (Pont) Haut-Lieu,https://osm.org/way/107858068,G,,
349570473,00018,34957047300018,O,1988-05-01,NN,,,2019-11-14T14:00:47,false,3,,6,,,LE VILLAGE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,3.82366,50.099948,0.66,housenumber,6 Rue du Village 59244 Petit-Fayt,59461_0006_00006,G,6 RUE DU VILLAGE,
349570473,00026,34957047300026,O,1988-05-01,NN,,,2019-11-14T14:00:47,false,3,,6,B,RUE,DU VILLAGE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,3.820821,50.102696,0.81,street,Rue du Village 59244 Petit-Fayt,59461_0006,G,RUE DU VILLAGE,
349570473,00034,34957047300034,O,2010-01-01,,,,2019-11-14T14:00:47,true,1,,10,,,LE VILLAGE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,3.823536,50.100791,0.68,housenumber,10 Rue du Village 59244 Petit-Fayt,59461_0006_00010,G,10 RUE DU VILLAGE,
351442918,00188,35144291800188,O,2015-09-01,,,,2019-11-14T14:00:47,false,1,FAR 245,49,,RUE,DU VILLAGE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,56.29B,NAFRev2,O,3.816763,50.107415,0.95,housenumber,49 Rue du Village 59244 Petit-Fayt,59461_0006_00049,G,49 RUE DU VILLAGE,
354028334,00010,35402833400010,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,,RUELLE BALOUR,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,62.46,NAP,N,3.827711,50.109057,0.94,housenumber,3 Ruelle Balour 59244 Petit-Fayt,59461_0002_00003,G,3 RUELLE BALOUR,
380635276,00013,38063527600013,O,,NN,,,2019-11-14T14:00:47,true,1,,14,,RUE,DE L ARBRE SEC,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,3.812464,50.10027,0.74,housenumber,14 Chemin de l’Arbre Sec 59244 Petit-Fayt,59461_0001_00014,G,14 CHEMIN DE L ARBRE SEC,
384390852,00018,38439085200018,O,1992-02-01,NN,,,2019-11-14T14:00:47,true,3,,10,,RUE,HERBU,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.824135,50.107878,0.58,housenumber,10 Chemin Herbu 59244 Petit-Fayt,59461_0004_00010,G,10 CHEMIN HERBU,
385164603,00016,38516460300016,O,1987-07-01,NN,,,2019-11-14T14:00:47,true,4,,20,,RUE,DE L ARBRE SEC,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,N,3.797709,50.094706,0.74,housenumber,20 Chemin de l’Arbre Sec 59244 Petit-Fayt,59461_0001_00020,G,20 CHEMIN DE L ARBRE SEC,
390086296,00014,39008629600014,O,1993-01-04,,,,2019-11-14T14:00:47,true,1,,22,,CHE,DE L ARBRE SEC,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,26.2C,NAF1993,N,3.796284,50.093751,0.86,housenumber,22 Chemin de l’Arbre Sec 59244 Petit-Fayt,59461_0001_00022,G,22 CHEMIN DE L ARBRE SEC,
393579032,00011,39357903200011,O,1993-01-04,NN,,,2019-11-14T14:00:47,true,1,,22,,CHE,DE L ARBRE SEC,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,3.796284,50.093751,0.86,housenumber,22 Chemin de l’Arbre Sec 59244 Petit-Fayt,59461_0001_00022,G,22 CHEMIN DE L ARBRE SEC,
393774666,00019,39377466600019,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,1,,8,,RUE,DES HAYETTES,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2A,NAF1993,N,3.808261,50.087043,0.69,housenumber,8 Chemin des Hayettes 59244 Petit-Fayt,59461_1s5gny_00008,G,8 CHEMIN DES HAYETTES,
394850606,00010,39485060600010,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,1,,10,,RUE,HERBU,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.824135,50.107878,0.58,housenumber,10 Chemin Herbu 59244 Petit-Fayt,59461_0004_00010,G,10 CHEMIN HERBU,
398108647,00015,39810864700015,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,3,,33,,RUE,DU VILLAGE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.81963,50.103615,0.95,housenumber,33 Rue du Village 59244 Petit-Fayt,59461_0006_00033,G,33 RUE DU VILLAGE,
399205442,00029,39920544200029,O,1999-12-01,NN,,,2021-02-17T03:42:12,true,4,,76,,CHE,DE DOMPIERRE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,3.848684,50.111377,0.89,housenumber,76 Chemin de Dompierre 59244 Petit-Fayt,59461_0003_00076,G,76 CHEMIN DE DOMPIERRE,
399301613,00010,39930161300010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,FERME DU FORMENTEAU,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,01.3Z,NAF1993,N,3.860685,50.111859,0.36,street,Le Fort Manteau 59244 Petit-Fayt,59461_B014,G,LE FORT MANTEAU,
399789890,00015,39978989000015,O,1995-01-01,NN,,,2019-11-14T14:00:47,true,3,,10,,RUE,HERBU,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.824135,50.107878,0.58,housenumber,10 Chemin Herbu 59244 Petit-Fayt,59461_0004_00010,G,10 CHEMIN HERBU,
399790088,00013,39979008800013,O,1988-01-01,NN,,,2019-11-14T14:00:47,true,1,,10,,RUE,HERBU,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.824135,50.107878,0.58,housenumber,10 Chemin Herbu 59244 Petit-Fayt,59461_0004_00010,G,10 CHEMIN HERBU,
401140389,00016,40114038900016,O,1995-04-10,,,,2019-11-14T14:00:47,false,5,,82,,,FERME DU FORMENTEAU,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.41Z,NAFRev2,N,3.860685,50.111859,0.36,street,Le Fort Manteau 59244 Petit-Fayt,59461_B014,G,LE FORT MANTEAU,
401140389,00024,40114038900024,O,2011-06-01,01,2019,,2021-10-27T08:27:29,true,2,,82,,,LE FORT MANTEAU,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,3.860685,50.111859,0.93,street,Le Fort Manteau 59244 Petit-Fayt,59461_B014,G,LE FORT MANTEAU,
401975891,00011,40197589100011,O,1984-01-01,NN,,,2019-11-14T14:00:47,true,4,,56,,CHE,DE DOMPIERRE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,3.842645,50.109902,0.89,housenumber,56 Chemin de Dompierre 59244 Petit-Fayt,59461_0003_00056,G,56 CHEMIN DE DOMPIERRE,
402554000,00016,40255400000016,O,1995-09-01,NN,,,2019-11-14T14:00:47,true,3,,14,,RUE,DE L ARBRE SEC,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2003-04-19,F,,,,,70.2B,NAFRev1,N,3.812464,50.10027,0.74,housenumber,14 Chemin de l’Arbre Sec 59244 Petit-Fayt,59461_0001_00014,G,14 CHEMIN DE L ARBRE SEC,
403296874,00015,40329687400015,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,5,,2,,,RUELLE BALOUR,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,3.827496,50.108859,0.94,housenumber,2 Ruelle Balour 59244 Petit-Fayt,59461_0002_00002,G,2 RUELLE BALOUR,
407585793,00018,40758579300018,O,1977-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,BAS FOYAU,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407585801,00019,40758580100019,O,1972-01-01,NN,,,2019-11-14T14:00:47,true,4,,40,,RUE,DU VILLAGE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,3.817213,50.107195,0.95,housenumber,40 Rue du Village 59244 Petit-Fayt,59461_0006_00040,G,40 RUE DU VILLAGE,
407585827,00014,40758582700014,O,1969-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,CULTIVATRICE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2010-08-06,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409308467,00011,40930846700011,O,1976-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,LES HAYETTES,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,3.813717,50.087983,0.94,street,Les Hayettes 59244 Petit-Fayt,59461_wmm8xz,G,LES HAYETTES,
409308475,00014,40930847500014,O,1980-11-30,NN,,,2019-11-14T14:00:47,true,4,,2,,RUE,DE L'ARBRE SEC,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.817849,50.102406,0.73,housenumber,2 Chemin de l’Arbre Sec 59244 Petit-Fayt,59461_0001_00002,G,2 CHEMIN DE L ARBRE SEC,
410072730,00014,41007273000014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,B P  7,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.5B,NAF1993,N,,,0,,,,,,
412984049,00012,41298404900012,O,1997-07-01,NN,,,2021-06-20T08:42:58,true,4,,49,,RUE,DU VILLAGE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.816763,50.107415,0.95,housenumber,49 Rue du Village 59244 Petit-Fayt,59461_0006_00049,G,49 RUE DU VILLAGE,
412984049,00038,41298404900038,O,2011-01-01,,,,2019-11-14T14:00:47,false,2,,,,RTE,DE GRAND FAYT,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2011-01-03,A,ACHAT LAIT,,,,46.33Z,NAFRev2,N,3.836967,50.108115,0.44,street,Chemin de Dompierre 59244 Petit-Fayt,59461_0003,G,CHEMIN DE DOMPIERRE,
413901760,04105,41390176004105,O,1998-03-01,NN,,,2021-11-30T11:34:11,false,4,,49,,RUE,DES VILLAGES,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.29B,NAFRev2,O,3.816763,50.107415,0.72,housenumber,49 Rue du Village 59244 Petit-Fayt,59461_0006_00049,G,49 RUE DU VILLAGE,
419529532,00014,41952953200014,O,1998-07-01,NN,,,2020-08-26T03:41:01,false,4,,2,,,RUELLE MADELEINE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,47.89Z,NAFRev2,N,3.81684,50.100188,0.94,housenumber,2 Ruelle Madeleine 59244 Petit-Fayt,59461_0005_00002,G,2 RUELLE MADELEINE,
419606249,00011,41960624900011,O,1998-07-01,NN,,,2019-11-14T14:00:47,false,5,,6,,,LES HAYETTES,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2A,NAF1993,N,3.810272,50.087539,0.94,housenumber,6 Les Hayettes 59244 Petit-Fayt,59461_wmm8xz_00006,G,6 LES HAYETTES,
424008555,00015,42400855500015,O,1999-08-01,NN,,,2019-11-14T14:00:47,false,3,,20,,RTE,PRISCHES,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.815035,50.087858,0.32,housenumber,20 Chemin des Hayettes 59244 Petit-Fayt,59461_1s5gny_00020,G,20 CHEMIN DES HAYETTES,
428320717,00013,42832071700013,O,1968-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428320725,00016,42832072500016,O,1981-01-01,NN,,,2019-11-14T14:00:47,true,3,,21,,CHE,DE L ARBRE SEC,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.796836,50.094192,0.86,housenumber,21 Chemin de l’Arbre Sec 59244 Petit-Fayt,59461_0001_00021,G,21 CHEMIN DE L ARBRE SEC,
428320782,00017,42832078200017,O,1987-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LE VILLAGE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.820821,50.102696,0.69,street,Rue du Village 59244 Petit-Fayt,59461_0006,G,RUE DU VILLAGE,
430086041,00018,43008604100018,O,2000-03-01,NN,,,2019-11-14T14:00:47,true,3,,8,,,LES HAYETTES,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.808112,50.087157,0.94,housenumber,8 Les Hayettes 59244 Petit-Fayt,59461_wmm8xz_00008,G,8 LES HAYETTES,
434665451,00010,43466545100010,O,2001-01-01,NN,,,2019-11-14T14:00:47,true,3,,10,,RUE,BALOUR,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.828277,50.109063,0.65,street,Ruelle Balour 59244 Petit-Fayt,59461_0002,G,RUELLE BALOUR,
434935912,00015,43493591200015,O,2001-04-01,NN,,,2019-11-14T14:00:47,true,4,,,,,,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2017-03-27,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
435155981,00010,43515598100010,O,2001-04-01,21,2019,,2021-10-27T08:15:52,true,4,,49,,RUE,DU VILLAGE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51A,NAFRev2,O,3.816763,50.107415,0.95,housenumber,49 Rue du Village 59244 Petit-Fayt,59461_0006_00049,G,49 RUE DU VILLAGE,
435155981,00028,43515598100028,O,2017-05-03,,,,2019-11-14T14:00:47,false,1,,49,,RUE,DU VILLAGE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2017-05-03,F,,,,,47.29Z,NAFRev2,N,3.816763,50.107415,0.95,housenumber,49 Rue du Village 59244 Petit-Fayt,59461_0006_00049,G,49 RUE DU VILLAGE,
435156096,00016,43515609600016,O,2001-04-01,22,2019,,2021-11-07T20:01:19,true,4,,49,,RUE,DU VILLAGE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51B,NAFRev2,O,3.816763,50.107415,0.95,housenumber,49 Rue du Village 59244 Petit-Fayt,59461_0006_00049,G,49 RUE DU VILLAGE,
435156096,00024,43515609600024,O,2017-05-03,,,,2019-11-14T14:00:47,false,1,,49,,RUE,DU VILLAGE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2017-05-03,F,,,,,47.29Z,NAFRev2,N,3.816763,50.107415,0.95,housenumber,49 Rue du Village 59244 Petit-Fayt,59461_0006_00049,G,49 RUE DU VILLAGE,
437996705,00020,43799670500020,O,2016-05-01,,,,2019-11-14T14:00:47,true,1,,51,,CHE,DE DOMPIERRE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,3.84006,50.109946,0.89,housenumber,51 Chemin de Dompierre 59244 Petit-Fayt,59461_0003_00051,G,51 CHEMIN DE DOMPIERRE,
440712545,00019,44071254500019,O,2002-01-02,NN,,,2019-11-14T14:00:47,true,4,,6,,,LES HAYETTES,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2009-12-16,A,,,,,46.23Z,NAFRev2,O,3.810272,50.087539,0.94,housenumber,6 Les Hayettes 59244 Petit-Fayt,59461_wmm8xz_00006,G,6 LES HAYETTES,
445713712,00013,44571371200013,O,,,,,2019-11-14T14:00:47,true,1,,,,,,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
446220170,00018,44622017000018,O,,,,,2019-11-14T14:00:47,true,1,,,,,,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
446811812,00010,44681181200010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,RUELLE BALOUR,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6E,NAF1993,N,3.828277,50.109063,0.94,street,Ruelle Balour 59244 Petit-Fayt,59461_0002,G,RUELLE BALOUR,
446912115,00016,44691211500016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,PL,DE LA MAIRIE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.05,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
448614446,00012,44861444600012,O,2003-04-01,NN,,,2021-04-08T03:57:20,true,5,,40,,RUE,DU VILLAGE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,01.50Z,NAFRev2,O,3.817213,50.107195,0.95,housenumber,40 Rue du Village 59244 Petit-Fayt,59461_0006_00040,G,40 RUE DU VILLAGE,
450474986,00012,45047498600012,O,2003-11-01,NN,,,2019-11-14T14:00:47,true,4,,14,,RUE,DU VILLAGE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,47.91B,NAFRev2,N,3.823565,50.100871,0.95,housenumber,14 Rue du Village 59244 Petit-Fayt,59461_0006_00014,G,14 RUE DU VILLAGE,
453369142,00014,45336914200014,O,2004-05-01,NN,,,2019-11-14T14:00:47,true,4,,19,,RUE,LES HAYETTES,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.99C,NAFRev2,O,3.814087,50.084651,0.72,housenumber,19 Les Hayettes 59244 Petit-Fayt,59461_wmm8xz_00019,G,19 LES HAYETTES,
479973257,00013,47997325700013,O,2004-12-15,NN,,,2019-11-14T14:00:47,false,4,,14,B,CHE,DE DOMPIERRE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.99C,NAFRev2,O,3.833652,50.107012,0.89,interpolation,14 Chemin de Dompierre 59244 Petit-Fayt,,G,12 CHEMIN DE DOMPIERRE,
480632470,00039,48063247000039,O,2016-05-01,,,,2019-11-14T14:00:47,false,1,,51,,CHE,DE DOMPIERRE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,43.12A,NAFRev2,N,3.84006,50.109946,0.89,housenumber,51 Chemin de Dompierre 59244 Petit-Fayt,59461_0003_00051,G,51 CHEMIN DE DOMPIERRE,
492685383,00027,49268538300027,O,2014-02-03,,,,2019-11-14T14:00:47,true,2,,8,,CHE,HERBU,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,CR DEVELOPPEMENT,46.61Z,NAFRev2,N,3.825486,50.106534,0.78,housenumber,8 Chemin Herbu 59244 Petit-Fayt,59461_0004_00008,G,8 CHEMIN HERBU,
497529123,00018,49752912300018,O,2007-04-16,11,2019,,2021-10-27T08:35:34,true,3,,33,,CHE,DE DOMPIERRE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,3.836591,50.108494,0.89,housenumber,33 Chemin de Dompierre 59244 Petit-Fayt,59461_0003_00033,G,33 CHEMIN DE DOMPIERRE,
498304575,00018,49830457500018,O,2007-04-27,,,,2019-11-14T14:00:47,true,2,,53,,CHE,DE DOMPIERRE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.840944,50.109667,0.89,housenumber,53 Chemin de Dompierre 59244 Petit-Fayt,59461_0003_00053,G,53 CHEMIN DE DOMPIERRE,
500917083,00015,50091708300015,O,2007-11-01,,,,2019-11-14T14:00:47,true,2,19 LES HAYETTES,19,,RUE,DES HAYETTES,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.814352,50.084735,0.7,housenumber,19 Chemin des Hayettes 59244 Petit-Fayt,59461_1s5gny_00019,G,19 CHEMIN DES HAYETTES,
502161565,00010,50216156500010,O,2008-01-23,NN,,,2019-11-14T14:00:47,true,4,,21,,RTE,DE DOMPIERRE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,45.11Z,NAFRev2,N,3.833388,50.107492,0.75,housenumber,21 Chemin de Dompierre 59244 Petit-Fayt,59461_0003_00021,G,21 CHEMIN DE DOMPIERRE,
502321425,00014,50232142500014,O,2007-08-01,,,,2019-11-14T14:00:47,true,2,,11,,CHE,DE L ARBRE SEC,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2008-08-21,F,,,,,59.20Z,NAFRev2,N,3.812692,50.101306,0.86,housenumber,11 Chemin de l’Arbre Sec 59244 Petit-Fayt,59461_0001_00011,G,11 CHEMIN DE L ARBRE SEC,
502434590,00019,50243459000019,O,2008-02-01,01,2019,4312BA,2021-10-27T08:05:27,true,2,,14,,CHE,DE L'ARBRE SEC,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,43.12A,NAFRev2,O,3.812464,50.10027,0.86,housenumber,14 Chemin de l’Arbre Sec 59244 Petit-Fayt,59461_0001_00014,G,14 CHEMIN DE L ARBRE SEC,
511231839,00016,51123183900016,O,2009-03-17,,,,2020-06-03T03:35:04,true,2,,21,,CHE,DE DOMPIERRE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,68.20B,NAFRev2,N,3.833388,50.107492,0.89,housenumber,21 Chemin de Dompierre 59244 Petit-Fayt,59461_0003_00021,G,21 CHEMIN DE DOMPIERRE,
512053554,00014,51205355400014,O,2009-05-04,,,,2019-11-14T14:00:47,true,2,,4,,CHE,DE L'ARBRE SEC,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,3.816989,50.102234,0.86,housenumber,4 Chemin de l’Arbre Sec 59244 Petit-Fayt,59461_0001_00004,G,4 CHEMIN DE L ARBRE SEC,
519319172,00010,51931917200010,O,2009-12-09,,,,2019-11-14T14:00:47,false,2,,7,,CHE,DE L'ARBRE SEC,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,49.41B,NAFRev2,N,3.815223,50.101835,0.86,housenumber,7 Chemin de l’Arbre Sec 59244 Petit-Fayt,59461_0001_00007,G,7 CHEMIN DE L ARBRE SEC,
519319172,00028,51931917200028,O,2011-07-01,,,,2019-11-14T14:00:47,true,2,,34,,RUE,DU VILLAGE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,49.41B,NAFRev2,N,3.818976,50.105492,0.95,housenumber,34 Rue du Village 59244 Petit-Fayt,59461_0006_00034,G,34 RUE DU VILLAGE,
528367444,00015,52836744400015,O,2010-11-08,,,,2019-11-14T14:00:47,true,2,,16,,RUE,DU VILLAGE,59244,PETIT-FAYT,,,59461,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,43.99C,NAFRev2,N,3.823513,50.10118,0.95,housenumber,16 Rue du Village 59244 Petit-Fayt,59461_0006_00016,G,16 RUE DU VILLAGE,