id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103531,2021-01-18,000001,Vente,1000,,,LE VILLAGE,B033,65120,65089,Betpouey,65,,,650890000A0086,,,,,,,,,,,,,0,,,,,J,jardins,,,223,0.032403,42.881491
2021-1103583,2021-01-21,000001,Vente,95000,,,BEDAT,B007,65120,65089,Betpouey,65,,,650890000A0561,,,,,,,,,,,,,0,,,,,P,prés,,,2685,0.036562,42.881732
2021-1103583,2021-01-21,000001,Vente,95000,,,BEDAT,B007,65120,65089,Betpouey,65,,,650890000A0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1564,0.037018,42.882062
2021-1103583,2021-01-21,000001,Vente,95000,,,HOUYET,B017,65120,65089,Betpouey,65,,,650890000B0570,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1950,0.044179,42.88527
2021-1103583,2021-01-21,000001,Vente,95000,,,HOUYET,B017,65120,65089,Betpouey,65,,,650890000B0571,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.043774,42.885118
2021-1103583,2021-01-21,000001,Vente,95000,,,HOUYET,B017,65120,65089,Betpouey,65,,,650890000B0572,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7221,0.04369,42.884955
2021-1103583,2021-01-21,000001,Vente,95000,,,HOUYET,B017,65120,65089,Betpouey,65,,,650890000B0573,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2630,0.042954,42.884683
2021-1103583,2021-01-21,000001,Vente,95000,,,HOUYET,B017,65120,65089,Betpouey,65,,,650890000B0574,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,260,0.04291,42.885001
2021-1105842,2021-05-24,000001,Vente,2000,5090,,PONTIS,B026,65120,65089,Betpouey,65,,,650890000B0531,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,42,0.048838,42.888709
2021-1105842,2021-05-24,000001,Vente,2000,,,PONTIS,B026,65120,65089,Betpouey,65,,,650890000B0532,,,,,,,,,,,,,0,,,,,T,terres,,,4972,0.048976,42.888498
2021-1105842,2021-05-24,000001,Vente,2000,,,PONTIS,B026,65120,65089,Betpouey,65,,,650890000B1144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,0.049574,42.888687
2021-1105842,2021-05-24,000001,Vente,2000,,,PONTIS,B026,65120,65089,Betpouey,65,,,650890000B1145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,242,0.048952,42.888749
2021-1107991,2021-08-20,000001,Vente,172500,4,,PAS DU MONT AGUT,0300,65120,65089,Betpouey,65,,,650890000A0065,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,192,0.032739,42.881761
2021-1108010,2021-08-24,000001,Vente,1000,,,PONTIS,B026,65120,65089,Betpouey,65,,,650890000B1143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4518,0.049217,42.889088
2021-1108287,2021-09-06,000001,Vente,72000,10,,IMP DE LALANNE,0120,65120,65089,Betpouey,65,,,650890000A0089,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,46,0.032546,42.881532
2021-1108287,2021-09-06,000001,Vente,72000,12,,IMP DE LALANNE,0120,65120,65089,Betpouey,65,,,650890000A0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,0.032578,42.881501
2021-1109374,2021-10-22,000001,Vente,192000,2,,IMP DE LALANNE,0120,65120,65089,Betpouey,65,,,650890000A0072,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,304,0.032926,42.881612
2021-1109853,2021-11-16,000001,Vente,22000,,,HOUYET,B017,65120,65089,Betpouey,65,,,650890000B0584,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2715,0.042365,42.884562
2021-1109853,2021-11-16,000001,Vente,22000,,,HOUYET,B017,65120,65089,Betpouey,65,,,650890000B0585,,,,,,,,,,,,,0,,,,,P,prés,,,3867,0.042421,42.884028
2021-1109853,2021-11-16,000001,Vente,22000,,,HOUYET,B017,65120,65089,Betpouey,65,,,650890000B0586,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.042199,42.884163
