siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,02705,01565008802705,O,1995-11-25,NN,,,,false,4,88-90-92,88,,RUE,D AULNAY,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY ET PLEIN POT,,,,50.2Z,NAF1993,O,2.514017,48.939858,0.96,housenumber,88 Rue d'Aulnay 93270 Sevran,93071_0110_00088,G,88 RUE D AULNAY,
038815601,00018,03881560100018,O,1995-12-25,NN,,,2019-05-09T14:40:11,true,2,,22,,PL,GASTON BUSSIERE,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.529443,48.937688,0.87,housenumber,22 Place Gaston Bussiere 93270 Sevran,93071_0670_00022,G,22 PLACE GASTON BUSSIERE,
038815650,00015,03881565000015,O,1997-12-25,01,2018,,2020-08-25T10:10:54,true,2,,,,ALL,RACINE,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.526225,48.938188,0.79,street,Allée Racine 93270 Sevran,93071_1515,G,ALLEE RACINE,
038848016,00010,03884801600010,O,1995-12-25,01,2018,,2020-08-25T10:10:57,true,2,,2,,RUE,EDOUARD SYLVESTRE,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.53665,48.933618,0.96,housenumber,2 Rue Edouard Sylvestre 93270 Sevran,93071_0500_00002,G,2 RUE EDOUARD SYLVESTRE,
038908406,00010,03890840600010,O,1995-12-25,NN,,,2018-09-29T12:00:48,true,3,,37,,AV,BERLIOZ,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,81.10Z,NAFRev2,N,2.533119,48.939014,0.82,housenumber,37 Avenue Berlioz 93270 Sevran,93071_0175_00037,G,37 AVENUE BERLIOZ,
038908414,00014,03890841400014,O,1995-12-25,01,2018,,2020-08-25T10:11:03,true,2,RESIDENCE IRENE 93,7,,AV,BERLIOZ,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.53488,48.937515,0.81,housenumber,7 Avenue Berlioz 93270 Sevran,93071_0175_00007,G,7 AVENUE BERLIOZ,
038951596,00014,03895159600014,O,1995-12-25,01,2018,,2020-08-25T10:11:08,true,2,,10,,CHE,DE SAVIGNY,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.522316,48.940838,0.85,housenumber,10 Chemin de Savigny 93270 Sevran,93071_1650_00010,G,10 CHEMIN DE SAVIGNY,
039044995,00015,03904499500015,O,1995-12-25,NN,,,2017-05-04T01:04:05,true,3,,24,,PL,GASTON BUSSIERE,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,81.10Z,NAFRev2,N,2.529356,48.937607,0.87,housenumber,24 Place Gaston Bussiere 93270 Sevran,93071_0670_00024,G,24 PLACE GASTON BUSSIERE,
039167770,00013,03916777000013,O,1995-12-25,NN,,,2013-05-18T02:03:43,true,2,,19,,RUE,DE L ILE DE FRANCE,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.53978,48.933268,0.96,housenumber,19 Rue de l'Ile de France 93270 Sevran,93071_0860_00019,G,19 RUE DE L ILE DE FRANCE,
039168927,00018,03916892700018,O,1995-12-25,NN,,,2008-01-04T18:00:41,true,2,,4,,AV,YOURI GAGARINE,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.522885,48.94832,0.86,housenumber,4 Avenue Youri Gagarine 93270 Sevran,93071_1893_00004,G,4 AVENUE YOURI GAGARINE,
039196464,00018,03919646400018,O,1995-12-25,01,2018,,2020-08-25T10:11:47,true,2,,1,,AV,RONSARD,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.534622,48.947808,0.81,housenumber,1 Avenue Ronsard 93270 Sevran,93071_1613_00001,G,1 AVENUE RONSARD,
039347448,00019,03934744800019,O,1995-12-25,01,2018,,2020-08-25T10:12:10,true,2,,5,,ALL,JEAN PAULHAN,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.550538,48.942553,0.86,housenumber,5 Allée Jean Paulhan 93270 Sevran,93071_0911_00005,G,5 ALLEE JEAN PAULHAN,
039354485,00011,03935448500011,O,1995-12-25,NN,,,2008-01-04T18:02:54,true,4,,,,,LES BEAUDOTTES,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.529084,48.928505,0.96,street,Les Beaudottes 93270 Sevran,93071_5rkc4i,G,LES BEAUDOTTES,
039372933,00018,03937293300018,O,1997-12-25,NN,,,2009-06-27T03:10:28,true,3,,6,,AV,BRUNO BANCHER,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.534172,48.934205,0.86,housenumber,6 Avenue Bruno Bancher 93270 Sevran,93071_0250_00006,G,6 AVENUE BRUNO BANCHER,
043859800,00013,04385980000013,O,1995-12-25,01,2018,,2020-08-25T10:12:25,true,2,,5,,AV,HOCHE,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.535736,48.932929,0.78,housenumber,5 Avenue Hoche 93270 Sevran,93071_0850_00005,G,5 AVENUE HOCHE,
043875145,00013,04387514500013,O,,,,,,true,1,,7,,ALL,CAPITAINE LELIEVRE,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.530049,48.927809,0.88,housenumber,7 Allée du Capitaine Lelièvre 93270 Sevran,93071_0300_00007,G,7 ALLEE DU CAPITAINE LELIEVRE,
043895648,00012,04389564800012,O,1995-12-25,NN,,,2008-01-04T18:05:59,true,2,,23,,RUE,DU MARECHAL JOFFRE,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.540302,48.930263,0.96,housenumber,23 Rue du Maréchal Joffre 93270 Sevran,93071_1190_00023,G,23 RUE DU MARECHAL JOFFRE,
055801278,00049,05580127800049,O,1993-06-01,NN,,,2006-11-25T09:05:25,false,4,,2,,RUE,FREDERIC JOLIOT CURIE,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,51.4H,NAFRev1,O,2.52707,48.947459,0.96,housenumber,2 Rue Frederic Joliot Curie 93270 Sevran,93071_0609_00002,G,2 RUE FREDERIC JOLIOT CURIE,
130005481,18871,13000548118871,O,2011-05-02,NN,,,2015-05-14T03:12:51,false,3,,10,,AV,SALVADOR ALLENDE,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2014-06-01,F,ALE SEVRAN,,,,84.13Z,NAFRev2,O,2.531746,48.9483,0.88,housenumber,10 Avenue Salvador Allende 93270 Sevran,93071_1635_00010,G,10 AVENUE SALVADOR ALLENDE,
130005481,19408,13000548119408,O,2011-12-01,12,2018,,2020-08-25T10:13:06,false,2,,2,,RUE,PAUL LANGEVIN,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2012-12-23,A,POLE EMPLOI SEVRAN,,,,84.13Z,NAFRev2,O,2.527995,48.946479,0.96,housenumber,2 Rue Paul Langevin 93270 Sevran,93071_1404_00002,G,2 RUE PAUL LANGEVIN,
130011075,00251,13001107500251,O,2010-03-01,11,2018,,2020-08-25T10:13:16,false,1,CENTRE DES FINANCES PUBLIQUES,20,,RUE,LUCIEN SPORTISS,93270,SEVRAN,,B.P. 34,93071,,,,,,,,,,,,,,,,,,,2010-03-01,A,TRESORERIE DE SEVRAN MUNICIPALE,,,,84.11Z,NAFRev2,N,2.530953,48.937229,0.92,housenumber,20 Rue Lucien Sportisse 93270 Sevran,93071_1070_00020,G,20 RUE LUCIEN SPORTISSE,
179302112,00216,17930211200216,O,1983-06-01,,,,,false,3,,,,PL,AUGUSTE CRETIER,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2003-12-25,F,TRESORERIE DE SEVRAN,,,,75.1A,NAFRev1,N,2.529303,48.938904,0.86,street,Place Auguste Cretier 93270 Sevran,93071_0065,G,PLACE AUGUSTE CRETIER,
179302112,00505,17930211200505,O,2003-12-25,,,,2013-04-29T22:36:52,false,4,,,,PL,AUGUSTE CRETIER,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE DE SEVRAN MUNICIPALE,,,,84.11Z,NAFRev2,N,2.529303,48.938904,0.86,street,Place Auguste Cretier 93270 Sevran,93071_0065,G,PLACE AUGUSTE CRETIER,
179303011,00045,17930301100045,O,1983-03-16,NN,,,,false,4,,68,,AV,VICTOR HUGO,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,1992-12-25,F,CENT NOURRICIER REG PARISIEN 3,,,,75.1G,NAF1993,N,2.522875,48.928528,0.85,housenumber,68 Avenue Victor Hugo 93270 Sevran,93071_1770_00068,G,68 AVENUE VICTOR HUGO,
179304316,00575,17930431600575,O,1983-09-01,,,,,false,3,,3,,PL,AUGUSTE CRETIER,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,1998-12-25,F,CCPE COMM CIRCONS 10 ENS PRESCOL ELEMENT,,,,75.1C,NAF1993,N,2.529153,48.938797,0.87,housenumber,3 Place Auguste Cretier 93270 Sevran,93071_0065_00003,G,3 PLACE AUGUSTE CRETIER,
179304316,00732,17930431600732,O,1968-10-10,12,2018,,2020-08-25T10:13:42,false,3,,3,,PL,AUGUSTE CRETIER,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,IEN 10EME CIRCONSCRIPTION,,,,84.12Z,NAFRev2,N,2.529153,48.938797,0.87,housenumber,3 Place Auguste Cretier 93270 Sevran,93071_0065_00003,G,3 PLACE AUGUSTE CRETIER,
180038028,23207,18003802823207,O,2004-07-01,NN,,,2006-10-26T23:39:29,false,4,ZA BEAUDOTTES,19,,RUE,PAUL LANGEVIN,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2004-12-25,F,ALE,,,,75.1E,NAFRev1,N,2.532584,48.947805,0.96,housenumber,19 Rue Paul Langevin 93270 Sevran,93071_1404_00019,G,19 RUE PAUL LANGEVIN,
199308974,00013,19930897400013,O,1983-03-01,21,2018,,2020-08-25T10:14:30,true,3,,107,,RUE,D AULNAY,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.511051,48.938953,0.96,housenumber,107 Rue d'Aulnay 93270 Sevran,93071_0110_00107,G,107 RUE D AULNAY,
199311903,00017,19931190300017,O,1983-03-01,21,2018,,2020-08-25T10:14:31,true,3,,,,AV,DUMONT D URVILLE,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.521161,48.94502,0.86,street,Avenue Dumont d'Urville 93270 Sevran,93071_0469,G,AVENUE DUMONT D URVILLE,
199319799,00011,19931979900011,O,1985-08-30,21,2018,,2020-08-25T10:14:31,true,3,,2,,AV,LEON JOUHAUX,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.536592,48.93901,0.85,housenumber,2 Avenue Léon Jouhaux 93270 Sevran,93071_0987_00002,G,2 AVENUE LEON JOUHAUX,
199320482,00011,19932048200011,O,1991-04-19,22,2018,,2020-08-25T10:14:31,true,3,,12,,AV,LEON JOUHAUX,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.538777,48.939573,0.86,housenumber,12 Avenue Léon Jouhaux 93270 Sevran,93071_0987_00012,G,12 AVENUE LEON JOUHAUX,
199322249,00012,19932224900012,O,1997-09-01,21,2018,,2020-08-25T10:14:31,true,3,,2,,AV,RONSARD,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.536829,48.948106,0.81,housenumber,2 Avenue Ronsard 93270 Sevran,93071_1613_00002,G,2 AVENUE RONSARD,
200023448,00018,20002344800018,O,2010-01-01,NN,,,2012-05-05T00:23:13,false,3,ZA BEAUDOTTES ZA VERGNAUD,2,,RUE,I ET F JOLIOT CURIE,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,84.11Z,NAFRev2,O,2.52707,48.947459,0.68,housenumber,2 Rue Frederic Joliot Curie 93270 Sevran,93071_0609_00002,G,2 RUE FREDERIC JOLIOT CURIE,
219300712,00011,21930071200011,O,1983-03-01,NN,,,2015-05-14T03:42:06,false,5,,5,,RUE,ROGER LE MANER,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2013-05-27,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.528669,48.938629,0.96,housenumber,5 Rue Roger le Maner 93270 Sevran,93071_1590_00005,G,5 RUE ROGER LE MANER,
219300712,00029,21930071200029,O,1983-12-21,12,2018,,2020-08-25T10:19:45,false,3,,29,,RUE,D AULNAY,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN PERRIN,,,,85.20Z,NAFRev2,N,2.520486,48.939954,0.96,housenumber,29 Rue d'Aulnay 93270 Sevran,93071_0110_00029,G,29 RUE D AULNAY,
219300712,00037,21930071200037,O,1983-12-21,12,2018,,2020-08-25T10:19:45,false,3,,2,,RUE,PIERRE BROSSOLETTE,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE NOBEL,,,,85.20Z,NAFRev2,N,2.511027,48.933571,0.96,housenumber,2 Rue Pierre Brossolette 93270 Sevran,93071_1465_00002,G,2 RUE PIERRE BROSSOLETTE,
219300712,00045,21930071200045,O,1983-12-21,11,2018,,2020-08-25T10:19:45,false,4,,4,,RUE,PIERRE BROSSOLETTE,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB MARIE CURIE,,,,85.20Z,NAFRev2,N,2.51145,48.933859,0.96,housenumber,4 Rue Pierre Brossolette 93270 Sevran,93071_1465_00004,G,4 RUE PIERRE BROSSOLETTE,
219300712,00052,21930071200052,O,1983-12-21,12,2018,,2020-08-25T10:19:45,false,4,,6,,RUE,PIERRE BROSSOLETTE,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB MARIE CURIE,,,,85.10Z,NAFRev2,N,2.511772,48.934042,0.96,housenumber,6 Rue Pierre Brossolette 93270 Sevran,93071_1465_00006,G,6 RUE PIERRE BROSSOLETTE,
219300712,00060,21930071200060,O,1983-12-21,11,2018,,2020-08-25T10:19:45,false,4,,,,AV,CDT CHARCOT,93270,SEVRAN,,,93071,,,,,,,,RUE,DANTON,93270,SEVRAN,,,93071,,,,,2008-01-24,A,ECOLE MATERNELLE PUB ST-EXUPERY,,,,85.10Z,NAFRev2,N,2.519806,48.935301,0.65,street,Avenue du Commandant Charcot 93270 Sevran,93071_0335,G,AVENUE DU COMMANDANT CHARCOT,
219300712,00078,21930071200078,O,1983-12-21,12,2018,,2020-08-25T10:19:45,false,4,,2,,AV,CDT CHARCOT,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB ST-EXUPERY,,,,85.20Z,NAFRev2,N,2.519947,48.935375,0.69,housenumber,2 Avenue du Commandant Charcot 93270 Sevran,93071_0335_00002,G,2 AVENUE DU COMMANDANT CHARCOT,
219300712,00086,21930071200086,O,1983-12-21,12,2018,,2020-08-25T10:19:45,false,3,14-16,14,,RUE,DES COQUELICOTS,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN PERRIN,,,,85.10Z,NAFRev2,N,2.520169,48.938749,0.96,housenumber,14 Rue des Coquelicots 93270 Sevran,93071_0400_00014,G,14 RUE DES COQUELICOTS,
219300712,00094,21930071200094,O,1983-12-21,12,2018,,2020-08-25T10:19:45,false,4,,1,,PL,AUGUSTE CRETIER,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB A CRETIER,,,,85.20Z,NAFRev2,N,2.529303,48.938904,0.87,housenumber,1 Place Auguste Cretier 93270 Sevran,93071_0065_00001,G,1 PLACE AUGUSTE CRETIER,
219300712,00102,21930071200102,O,1983-12-21,NN,,,2008-01-04T18:45:43,false,3,,,,AV,DU GENERAL DE GAULLE,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ROBERT DESNOS,,,,85.10Z,NAFRev2,N,2.550055,48.942243,0.88,street,Avenue du Général de Gaulle 93270 Sevran,93071_0688,G,AVENUE DU GENERAL DE GAULLE,
219300712,00110,21930071200110,O,1983-12-21,12,2018,,2020-08-25T10:19:45,false,4,,,,AV,DU GENERAL DE GAULLE,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB ROBERT DESNOS,,,,85.20Z,NAFRev2,N,2.550055,48.942243,0.88,street,Avenue du Général de Gaulle 93270 Sevran,93071_0688,G,AVENUE DU GENERAL DE GAULLE,
219300712,00128,21930071200128,O,1983-12-21,12,2018,,2020-08-25T10:19:45,false,4,,3,,BD,LUCIEN GELOT,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB C BERNARD,,,,85.20Z,NAFRev2,N,2.520099,48.93967,0.85,housenumber,3 Boulevard Lucien Gelot 93270 Sevran,93071_1060_00003,G,3 BOULEVARD LUCIEN GELOT,
219300712,00136,21930071200136,O,1983-12-21,12,2018,,2020-08-25T10:19:45,false,3,BUTTE DE MONTCELLEUX,1,,ALL,DES IRIS,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE FRANCOIS VILLON,,,,85.20Z,NAFRev2,N,2.537088,48.945734,0.83,housenumber,1 Allee des Iris 93270 Sevran,93071_0871_00001,G,1 ALLEE DES IRIS,
219300712,00144,21930071200144,O,1983-12-21,12,2018,,2020-08-25T10:19:45,false,4,,1,,ALL,DES IRIS,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUBLIQUE F VILLON,,,,85.10Z,NAFRev2,N,2.537088,48.945734,0.83,housenumber,1 Allee des Iris 93270 Sevran,93071_0871_00001,G,1 ALLEE DES IRIS,
219300712,00151,21930071200151,O,1983-12-21,11,2018,,2020-08-25T10:19:45,false,3,,,,AV,LEON JOUHAUX,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE SEVIGNE,,,,85.10Z,NAFRev2,N,2.536592,48.93901,0.84,street,Avenue Léon Jouhaux 93270 Sevran,93071_0987,G,AVENUE LEON JOUHAUX,
219300712,00169,21930071200169,O,1983-12-21,12,2018,,2020-08-25T10:19:45,false,4,,,,RUE,NEIL ARMSTRONG,93270,SEVRAN,,,93071,,,,,,,,ALL,KILIAN,93270,SEVRAN,,,93071,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB A FRANCE,,,,85.20Z,NAFRev2,N,2.521884,48.946923,0.96,street,Rue Neil Armstrong 93270 Sevran,93071_1322,G,RUE NEIL ARMSTRONG,
219300712,00177,21930071200177,O,1983-12-21,12,2018,,2020-08-25T10:19:45,false,4,,23,,AV,DUMONT D URVILLE,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB A FRANCE,,,,85.10Z,NAFRev2,N,2.522695,48.946547,0.88,housenumber,23 Avenue Dumont d'Urville 93270 Sevran,93071_0469_00023,G,23 AVENUE DUMONT D URVILLE,
219300712,00185,21930071200185,O,1983-12-21,12,2018,,2020-08-25T10:19:45,false,3,,,,ALL,KILIAN,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE VOLTAIRE,,,,85.20Z,NAFRev2,N,2.522073,48.945931,0.79,street,Allee Kilian 93270 Sevran,93071_0955,G,ALLEE KILIAN,
219300712,00193,21930071200193,O,1983-12-21,11,2018,,2020-08-25T10:19:45,false,4,,12,,RUE,ROGER LE MANER,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB A CRETIER,,,,85.10Z,NAFRev2,N,2.528826,48.938426,0.96,housenumber,12 Rue Roger le Maner 93270 Sevran,93071_1590_00012,G,12 RUE ROGER LE MANER,
219300712,00201,21930071200201,O,1983-12-21,12,2018,,2020-08-25T10:19:45,false,3,,1,,ALL,JAN PALACH,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MONTAIGNE,,,,85.10Z,NAFRev2,N,2.531235,48.949693,0.85,housenumber,1 Allee Jan Palach 93270 Sevran,93071_0873_00001,G,1 ALLEE JAN PALACH,
219300712,00219,21930071200219,O,1983-12-21,12,2018,,2020-08-25T10:19:45,false,3,,1,,ALL,JAN PALACH,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MONTAIGNE,,,,85.20Z,NAFRev2,N,2.531235,48.949693,0.85,housenumber,1 Allee Jan Palach 93270 Sevran,93071_0873_00001,G,1 ALLEE JAN PALACH,
219300712,00227,21930071200227,O,1983-12-21,11,2018,,2020-08-25T10:19:45,false,4,,,,ALL,RAVEL,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB MAURICE RAVEL,,,,85.10Z,NAFRev2,N,2.545989,48.944207,0.77,street,Allée Ravel 93270 Sevran,93071_1535,G,ALLEE RAVEL,
219300712,00235,21930071200235,O,1983-12-21,11,2018,,2020-08-25T10:19:45,false,3,,31,,RUE,GABRIEL,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE VICTOR HUGO,,,,85.10Z,NAFRev2,N,2.53008,48.932547,0.96,housenumber,31 Rue Gabriel 93270 Sevran,93071_0610_00031,G,31 RUE GABRIEL,
219300712,00243,21930071200243,O,1983-12-21,11,2018,,2020-08-25T10:19:45,false,4,,38,,BD,DE LA REPUBLIQUE,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB VICTOR HUGO,,,,85.20Z,NAFRev2,N,2.529386,48.931903,0.87,housenumber,38 Boulevard de la République 93270 Sevran,93071_1560_00038,G,38 BOULEVARD DE LA REPUBLIQUE,
219300712,00250,21930071200250,O,1983-12-21,11,2018,,2020-08-25T10:19:45,false,3,,56,,CHE,DE SAVIGNY,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES PRIMEVERES,,,,85.10Z,NAFRev2,N,2.519718,48.942797,0.85,housenumber,56 Chemin de Savigny 93270 Sevran,93071_1650_00056,G,56 CHEMIN DE SAVIGNY,
219300712,00268,21930071200268,O,1983-12-21,11,2018,,2020-08-25T10:19:45,false,4,,12,,AV,YOURI GAGARINE,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB EMILE ZOLA,,,,85.10Z,NAFRev2,N,2.520071,48.948786,0.87,housenumber,12 Avenue Youri Gagarine 93270 Sevran,93071_1893_00012,G,12 AVENUE YOURI GAGARINE,
219300712,00284,21930071200284,O,1987-08-07,12,2018,,2020-08-25T10:19:45,false,4,,12,,AV,YOURI GAGARINE,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB EMILE ZOLA,,,,85.20Z,NAFRev2,N,2.520071,48.948786,0.87,housenumber,12 Avenue Youri Gagarine 93270 Sevran,93071_1893_00012,G,12 AVENUE YOURI GAGARINE,
219300712,00292,21930071200292,O,1989-02-10,12,2018,,2020-08-25T10:19:45,false,3,1-3,1,,ALL,DE SEVIGNE,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE SEVIGNE,,,,85.20Z,NAFRev2,N,2.537781,48.940436,0.85,housenumber,1 Allee de Sévigné 93270 Sevran,93071_1654_00001,G,1 ALLEE DE SEVIGNE,
219300712,00300,21930071200300,O,1970-08-07,NN,,,2008-01-04T18:45:43,false,3,,15,,ALL,MOZART,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,2.53199,48.936317,0.83,housenumber,15 Allée Mozart 93270 Sevran,93071_1310_00015,G,15 ALLEE MOZART,
219300712,00318,21930071200318,O,1992-09-01,03,2018,,2020-08-25T10:19:45,false,3,,,,RUE,CHARLES CONRAD,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,2.523869,48.947742,0.96,street,Rue Charles Conrad 93270 Sevran,93071_0332,G,RUE CHARLES CONRAD,
219300712,00326,21930071200326,O,1998-01-01,,,,2008-01-04T18:45:43,false,3,,,,PL,AUGUSTE CRETIER,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PMI CRETIER,,,,86.21Z,NAFRev2,N,2.529303,48.938904,0.86,street,Place Auguste Cretier 93270 Sevran,93071_0065,G,PLACE AUGUSTE CRETIER,
219300712,00334,21930071200334,O,1998-01-01,,,,2008-01-04T18:45:43,false,3,,12,,RUE,CHARLES CONRAD,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PMI BEAUDOTTES,,,,86.21Z,NAFRev2,N,2.523805,48.9484,0.96,housenumber,12 Rue Charles Conrad 93270 Sevran,93071_0332_00012,G,12 RUE CHARLES CONRAD,
219300712,00342,21930071200342,O,1985-03-02,,,,2008-01-04T18:45:43,false,3,,2,,ALL,TOULOUSE LAUTREC,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PMI ROUGEMONT,,,,86.21Z,NAFRev2,N,2.513591,48.936072,0.88,housenumber,2 Allée Toulouse Lautrec 93270 Sevran,93071_1705_00002,G,2 ALLEE TOULOUSE LAUTREC,
219300712,00359,21930071200359,O,1994-02-14,NN,,,2012-05-05T00:32:57,false,4,,5,B,RUE,AUGUSTIN THIERRY,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2010-07-08,F,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,2.530397,48.939687,0.86,housenumber,5 bis Rue Augustin Thierry 93270 Sevran,93071_0090_00005_bis,G,5 BIS RUE AUGUSTIN THIERRY,
219300712,00367,21930071200367,O,1977-01-04,,,,2008-01-04T18:45:43,false,3,,,,ALL,CEZANNE,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE COLIBRIS,,,,88.91A,NAFRev2,N,2.512562,48.937956,0.87,street,Allee Paul Cezanne 93270 Sevran,93071_0315,G,ALLEE PAUL CEZANNE,
219300712,00375,21930071200375,O,1998-01-01,,,,2008-01-04T18:45:43,false,3,,2,,ALL,TOULOUSE LAUTREC,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE LES COLOMBES,,,,88.91A,NAFRev2,N,2.513591,48.936072,0.88,housenumber,2 Allée Toulouse Lautrec 93270 Sevran,93071_1705_00002,G,2 ALLEE TOULOUSE LAUTREC,
219300712,00383,21930071200383,O,1998-01-01,,,,2007-01-31T14:00:43,false,3,,1,B,RUE,GABRIEL PERI,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2006-12-22,F,CRECHE FAMILIALE,,,,85.3G,NAFRev1,N,2.530359,48.938434,0.83,housenumber,1 bis Rue Gabriel Péri 93270 Sevran,93071_0620_00001_bis,G,1 BIS RUE GABRIEL PERI,
219300712,00391,21930071200391,O,1998-01-01,,,,2008-01-04T18:45:43,false,4,CTRE LOISIRS PAUL ELUARD,26,,PL,AUGUSTE CRETIER,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACCUEIL COLLECTIF OCCAS CRETIER,,,,88.91A,NAFRev2,N,2.529303,48.938904,0.74,street,Place Auguste Cretier 93270 Sevran,93071_0065,G,PLACE AUGUSTE CRETIER,
219300712,00409,21930071200409,O,1998-01-01,,,,2008-01-04T18:45:43,false,3,,2,,ALL,TOULOUSE LAUTREC,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE COLLECTIVE LES COLOMBES,,,,88.91A,NAFRev2,N,2.513591,48.936072,0.88,housenumber,2 Allée Toulouse Lautrec 93270 Sevran,93071_1705_00002,G,2 ALLEE TOULOUSE LAUTREC,
219300712,00417,21930071200417,O,1998-01-01,,,,2008-01-04T18:45:43,false,3,,2,,ALL,TOULOUSE LAUTREC,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE LES COLOMBES,,,,88.91A,NAFRev2,N,2.513591,48.936072,0.88,housenumber,2 Allée Toulouse Lautrec 93270 Sevran,93071_1705_00002,G,2 ALLEE TOULOUSE LAUTREC,
219300712,00425,21930071200425,O,1998-01-01,,,,2008-01-04T18:45:43,false,3,,23,,AV,DUMONT D URVILLE,93270,SEVRAN,,,93071,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE LES BEAUDOTTES,,,,88.91A,NAFRev2,N,2.522695,48.946547,0.88,housenumber,23 Avenue Dumont d'Urville 93270 Sevran,93071_0469_00023,G,23 AVENUE DUMONT D URVILLE,