siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215902370,00018,21590237000018,O,1983-03-01,03,2020,,2022-08-29T09:07:58,true,4,,597,,RTE,NATIONALE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.64555,50.753781,0.85,housenumber,597 Route Nationale 59270 Flêtre,59237_0005_00597,G,597 ROUTE NATIONALE,
215902370,00026,21590237000026,O,1983-12-21,02,2020,,2022-08-29T09:07:58,false,3,,178,,RUE,DE GODEWAERSVELDE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.644698,50.755369,0.95,housenumber,178 Rue de Godewaersvelde 59270 Flêtre,59237_0010_00178,G,178 RUE DE GODEWAERSVELDE,
215902370,00034,21590237000034,O,1983-12-21,NN,,,,false,4,,192,,RUE,DE GODEWAERSVELDE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE NIVEAU 1,,,,80.1Z,NAF1993,N,2.644645,50.755499,0.95,housenumber,192 Rue de Godewaersvelde 59270 Flêtre,59237_0010_00192,G,192 RUE DE GODEWAERSVELDE,
215902370,00042,21590237000042,O,1996-05-02,NN,,,2008-01-04T18:37:33,false,3,MAIRIE,597,,RTE,NATIONALE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA HOUBLONNIERE,,,,42.99Z,NAFRev2,N,2.64555,50.753781,0.85,housenumber,597 Route Nationale 59270 Flêtre,59237_0005_00597,G,597 ROUTE NATIONALE,
215902370,00059,21590237000059,O,2003-02-01,NN,,,2013-10-05T12:44:48,false,4,MAIRIE,597,,RTE,NATIONALE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES PRES DE FLETRE,,,,42.99Z,NAFRev2,N,2.64555,50.753781,0.85,housenumber,597 Route Nationale 59270 Flêtre,59237_0005_00597,G,597 ROUTE NATIONALE,
265902379,00014,26590237900014,O,1983-03-01,NN,,,2016-11-20T14:04:27,true,4,MAIRIE,597,,RTE,NATIONALE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.64555,50.753781,0.85,housenumber,597 Route Nationale 59270 Flêtre,59237_0005_00597,G,597 ROUTE NATIONALE,
295900252,00012,29590025200012,O,1984-01-09,NN,,,2017-07-07T14:58:58,true,4,MAIRIE,597,,RTE,NATIONALE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,2.64555,50.753781,0.85,housenumber,597 Route Nationale 59270 Flêtre,59237_0005_00597,G,597 ROUTE NATIONALE,
300161734,00011,30016173400011,O,,,,,,true,1,,,,RUE,COURTE CROIX,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,01.1A,NAF1993,N,2.648543,50.742548,0.77,street,Route de la Courte Croix 59270 Flêtre,59237_0026,G,ROUTE DE LA COURTE CROIX,
301336970,00035,30133697000035,O,,NN,,,,true,1,,178,,IMP,DU MONT DES CATS,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,70.2A,NAF1993,N,2.648317,50.754739,0.88,housenumber,178 Impasse du Mont des Cats 59270 Flêtre,59237_0038_00178,G,178 IMPASSE DU MONT DES CATS,
301976759,00011,30197675900011,O,1998-10-01,NN,,,2009-02-20T03:52:50,true,4,,,,RTE,MONT DES CATS,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,68.20B,NAFRev2,N,2.657121,50.771211,0.8,street,Route du Mont des Cats 59270 Flêtre,59237_0039,G,ROUTE DU MONT DES CATS,
302014659,00015,30201465900015,O,1900-01-01,NN,,,2011-11-13T19:00:44,true,3,,,,RTE,DE STRAZEELE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.639065,50.74705,0.84,street,Route de Strazeele 59270 Flêtre,59237_0014,G,ROUTE DE STRAZEELE,
302014659,00023,30201465900023,O,2005-10-01,,,,2016-01-12T00:10:40,false,2,,,,RTE,DE STRAZEELE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.639065,50.74705,0.84,street,Route de Strazeele 59270 Flêtre,59237_0014,G,ROUTE DE STRAZEELE,
302272729,00013,30227272900013,O,,NN,,,,true,1,,,,LD,THIENSHOUCK,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,1987-01-19,F,,,,,01.00,NAP,N,2.634098,50.767056,0.71,street,Route du Thieushouck 59270 Flêtre,59237_0059,G,ROUTE DU THIEUSHOUCK,
303653109,00015,30365310900015,O,1900-01-01,NN,,,2010-04-18T03:25:04,true,5,,640,,RTE,NATIONALE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,56.10A,NAFRev2,O,2.644954,50.753872,0.85,housenumber,640 Route Nationale 59270 Flêtre,59237_0005_00640,G,640 ROUTE NATIONALE,
306056763,00015,30605676300015,O,,,,,,true,1,,,,,AU BEURRE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.631822,50.748206,0.93,street,Rue au Beurre 59270 Flêtre,59237_0020,G,RUE AU BEURRE,
314129693,00011,31412969300011,O,,NN,,,,true,1,,,,LD,LE THIEUSHOUCK,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,N,2.634098,50.767056,0.76,street,Route du Thieushouck 59270 Flêtre,59237_0059,G,ROUTE DU THIEUSHOUCK,
318260205,00014,31826020500014,O,1980-01-01,NN,,,,false,4,,,,IMP,DE MONT DES CATS,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,2.648066,50.754622,0.77,street,Impasse du Mont des Cats 59270 Flêtre,59237_0038,G,IMPASSE DU MONT DES CATS,
319049557,00030,31904955700030,O,2002-12-02,NN,,,2014-01-14T10:46:10,false,4,,18,,RUE,STRAZEELE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,68.20B,NAFRev2,N,2.646526,50.752989,0.79,housenumber,18 Route de Strazeele 59270 Flêtre,59237_0014_00018,G,18 ROUTE DE STRAZEELE,
321147043,00012,32114704300012,O,1981-01-01,NN,,,,true,4,,22,,RTE,NATIONALE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.4B,NAFRev1,N,2.64667,50.752761,0.6,street,Route Nationale 59270 Flêtre,59237_0005,G,ROUTE NATIONALE,
322299066,00025,32229906600025,O,,NN,,,,true,1,,12,,RUE,DEMEYERE RES CATTEN HOUCK,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,69.11,NAP,N,2.649259,50.753488,0.52,housenumber,12 Résidence du Catten Houck 59270 Flêtre,59237_a001_00012,G,12 RESIDENCE DU CATTEN HOUCK,
323590661,00019,32359066100019,O,1982-01-01,02,2020,,2022-08-29T09:18:00,true,4,,664,,RUE,AU BEURRE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.630195,50.748173,0.94,housenumber,664 Rue au Beurre 59270 Flêtre,59237_0020_00664,G,664 RUE AU BEURRE,
325286110,00011,32528611000011,O,,NN,,,,true,1,,5,,RTE,NATIONALE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.46,NAP,N,2.64667,50.752761,0.72,street,Route Nationale 59270 Flêtre,59237_0005,G,ROUTE NATIONALE,
327804589,00015,32780458900015,O,1983-07-01,01,2020,,2022-08-29T09:20:00,true,4,,,,RTE,DE STRAZEELE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.639065,50.74705,0.84,street,Route de Strazeele 59270 Flêtre,59237_0014,G,ROUTE DE STRAZEELE,
328121579,00010,32812157900010,O,1983-09-13,NN,,,2008-06-23T14:35:08,true,5,,2515,,RUE,DE GODEWAERSVELDE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.639259,50.775478,0.84,housenumber,2515 Route de Godewaersvelde 59270 Flêtre,59237_0011_02515,G,2515 ROUTE DE GODEWAERSVELDE,
328890744,00019,32889074400019,O,1984-01-01,,,3700ZP,2020-03-13T11:22:00,true,4,,,,RTE,DU MONT DES CATS,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,2.657121,50.771211,0.86,street,Route du Mont des Cats 59270 Flêtre,59237_0039,G,ROUTE DU MONT DES CATS,
328890868,00065,32889086800065,O,2001-01-01,NN,,,2006-12-15T00:24:32,false,3,,749,,RTE,NATIONALE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.2A,NAFRev1,N,2.643602,50.753625,0.85,housenumber,749 Route Nationale 59270 Flêtre,59237_0005_00749,G,749 ROUTE NATIONALE,
332157197,00028,33215719700028,O,,NN,,,,true,1,,306,,RUE,DE GODEWAERSVELDE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2M,NAF1993,N,2.644242,50.756527,0.95,housenumber,306 Rue de Godewaersvelde 59270 Flêtre,59237_0010_00306,G,306 RUE DE GODEWAERSVELDE,
332816917,00014,33281691700014,O,1985-06-14,NN,,,,true,1,,,,RTE,NATIONALE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.64667,50.752761,0.82,street,Route Nationale 59270 Flêtre,59237_0005,G,ROUTE NATIONALE,
334105467,00016,33410546700016,O,,NN,,,,true,1,,1,,RUE,JACQUES DEMEYERE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.64879,50.753324,0.87,housenumber,1 Rue Jacques de Meyere 59270 Flêtre,59237_b2y261_00001,G,1 RUE JACQUES DE MEYERE,
334620085,00012,33462008500012,O,,NN,,,,true,1,,1934,,RTE,DU MONT DES CATS,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.65483,50.767759,0.88,housenumber,1934 Route du Mont des Cats 59270 Flêtre,59237_0039_01934,G,1934 ROUTE DU MONT DES CATS,
334719333,00034,33471933300034,O,2002-12-02,NN,,,2012-10-17T04:47:24,false,4,,18,,RUE,DE STRAZEELE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,,68.20B,NAFRev2,N,2.646526,50.752989,0.82,housenumber,18 Route de Strazeele 59270 Flêtre,59237_0014_00018,G,18 ROUTE DE STRAZEELE,
335083838,00011,33508383800011,O,,,,,,true,1,,330,,RTE,NATIONALE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,55.10,NAP,N,2.648275,50.752448,0.85,housenumber,330 Route Nationale 59270 Flêtre,59237_0005_00330,G,330 ROUTE NATIONALE,
337804447,00015,33780444700015,O,,NN,,,,true,1,,127,,RUE,DU CALVAIRE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,2.648992,50.752813,0.95,housenumber,127 Rue du Calvaire 59270 Flêtre,59237_0022_00127,G,127 RUE DU CALVAIRE,
337804868,00012,33780486800012,O,,NN,,,,true,1,,127,,RUE,DU CALVAIRE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,1990-10-16,F,,,,,55.31,NAP,N,2.648992,50.752813,0.95,housenumber,127 Rue du Calvaire 59270 Flêtre,59237_0022_00127,G,127 RUE DU CALVAIRE,
338262843,00018,33826284300018,O,1986-07-01,NN,,,2008-01-04T21:18:51,true,3,,,,RTE,DU MONT DES CATS,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32C,NAFRev2,N,2.657121,50.771211,0.86,street,Route du Mont des Cats 59270 Flêtre,59237_0039,G,ROUTE DU MONT DES CATS,
338868052,00014,33886805200014,O,1986-09-01,NN,,,2008-01-05T19:30:59,true,3,,18,,RTE,STRAZEELE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.646526,50.752989,0.84,housenumber,18 Route de Strazeele 59270 Flêtre,59237_0014_00018,G,18 ROUTE DE STRAZEELE,
341909109,00017,34190910900017,O,1987-07-01,NN,,,2007-01-18T09:24:16,true,3,,,,RTE,COURTE CROIX,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.648543,50.742548,0.87,street,Route de la Courte Croix 59270 Flêtre,59237_0026,G,ROUTE DE LA COURTE CROIX,
342030921,00023,34203092100023,O,2005-09-30,,,,2009-01-19T08:37:17,true,3,,1683,,RTE,DE STRAZEELE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.63629,50.740677,0.87,housenumber,1683 Route de Strazeele 59270 Flêtre,59237_0014_01683,G,1683 ROUTE DE STRAZEELE,
342668183,00011,34266818300011,O,1987-10-01,NN,,,2008-06-01T05:45:37,true,4,,,,RUE,DU MONT DES CATS,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.657121,50.771211,0.82,street,Route du Mont des Cats 59270 Flêtre,59237_0039,G,ROUTE DU MONT DES CATS,
342857166,00017,34285716600017,O,1987-01-01,NN,,,2007-01-18T09:24:34,true,3,,203,,RUE,DE LA COURTE CROIX,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,2.651847,50.749351,0.85,housenumber,203 Route de la Courte Croix 59270 Flêtre,59237_0026_00203,G,203 ROUTE DE LA COURTE CROIX,
343361663,00010,34336166300010,O,1982-07-01,NN,,,2022-08-26T12:32:10,true,5,,,,RUE,AU BEURRE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,2.631822,50.748206,0.94,street,Rue au Beurre 59270 Flêtre,59237_0020,G,RUE AU BEURRE,
343368973,00016,34336897300016,O,1968-07-01,NN,,,2007-01-18T09:24:45,true,3,,,,,THIEUSHOUCK,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.1A,NAF1993,N,2.634098,50.767056,0.93,street,Route du Thieushouck 59270 Flêtre,59237_0059,G,ROUTE DU THIEUSHOUCK,
343369021,00013,34336902100013,O,1972-07-01,NN,,,2016-04-26T03:45:35,false,4,,,,RTE,D EECKE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343369021,00021,34336902100021,O,2007-01-01,,,,2016-02-12T13:49:46,true,3,,21,,RTE,D EECKE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343369088,00012,34336908800012,O,,NN,,,,true,1,,2153,,RTE,DE GODEWAERSVELDE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,2.640948,50.772659,0.88,housenumber,2153 Route de Godewaersvelde 59270 Flêtre,59237_0011_02153,G,2153 ROUTE DE GODEWAERSVELDE,
343369393,00016,34336939300016,O,1984-02-01,NN,,,,true,1,,,,,LE THIEUSOUCK,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343369476,00019,34336947600019,O,1979-01-01,NN,,,2008-01-04T22:14:46,true,3,,,,,LE THIEUSOUCK,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343540399,00015,34354039900015,O,1988-01-01,12,2020,,2022-08-29T09:28:26,true,4,,237,,RTE,NATIONALE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,2.649362,50.752003,0.85,housenumber,237 Route Nationale 59270 Flêtre,59237_0005_00237,G,237 ROUTE NATIONALE,
344542691,00029,34454269100029,O,,NN,,,,true,1,,472,,RUE,NATIONALE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,2.646789,50.752956,0.81,housenumber,472 Route Nationale 59270 Flêtre,59237_0005_00472,G,472 ROUTE NATIONALE,
344677596,00019,34467759600019,O,,,,,,true,1,,497,,RTE,,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
344951405,00028,34495140500028,O,,NN,,,,true,1,,,,,GRAND'PLACE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,52.5Z,NAF1993,O,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
345216782,00010,34521678200010,O,1988-01-01,NN,,,2008-01-04T22:37:35,true,3,,157,,RUE,DE GODEWAERSVELDE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.644652,50.755284,0.95,housenumber,157 Rue de Godewaersvelde 59270 Flêtre,59237_0010_00157,G,157 RUE DE GODEWAERSVELDE,
345297659,00038,34529765900038,O,2022-03-01,,,,2022-04-12T11:58:56,true,1,,2774,,RTE,DE STRAZEELE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20B,NAFRev2,N,2.633192,50.731558,0.87,housenumber,2774 Route de Strazeele 59270 Flêtre,59237_0014_02774,G,2774 ROUTE DE STRAZEELE,
348553140,00016,34855314000016,O,1900-01-01,,,,2011-04-28T00:39:00,false,4,,230,,IMP,DU MONT DES CATS,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,1992-03-25,F,,,,,36.1E,NAF1993,N,2.648881,50.754931,0.88,housenumber,230 Impasse du Mont des Cats 59270 Flêtre,59237_0038_00230,G,230 IMPASSE DU MONT DES CATS,
351293642,00028,35129364200028,O,,NN,,,,true,1,,472,,RTE,NATIONALE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,71.3G,NAF1993,N,2.646789,50.752956,0.85,housenumber,472 Route Nationale 59270 Flêtre,59237_0005_00472,G,472 ROUTE NATIONALE,
352371777,00017,35237177700017,O,1989-10-01,00,2020,,2022-08-29T09:02:54,true,4,,203,,RUE,DE LA COURTE CROIX,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,2.651847,50.749351,0.85,housenumber,203 Route de la Courte Croix 59270 Flêtre,59237_0026_00203,G,203 ROUTE DE LA COURTE CROIX,
352892624,00011,35289262400011,O,1989-12-15,NN,,,2008-01-04T23:47:56,true,3,FERME SAINT JEAN,,,,LE THIEUSOUCK,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.634098,50.767056,0.32,street,Route du Thieushouck 59270 Flêtre,59237_0059,D,ROUTE DU THIEUSHOUCK,
353224553,00050,35322455300050,O,2013-10-31,,,,2016-01-12T00:13:26,true,1,,451,,,DU BOIS GREFFIER,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,64.20Z,NAFRev2,N,2.646526,50.768419,0.76,housenumber,451 Voie Communale le Bois Greffier 59270 Flêtre,59237_0021_00451,G,451 VOIE C LE BOIS GREFFIER,
378148746,00035,37814874600035,O,2002-11-29,NN,,,2015-05-14T04:08:39,false,5,,18,,RUE,DE STRAZEELE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2013-01-05,F,,,,,66.30Z,NAFRev2,O,2.646526,50.752989,0.82,housenumber,18 Route de Strazeele 59270 Flêtre,59237_0014_00018,G,18 ROUTE DE STRAZEELE,
378368765,00012,37836876500012,O,,NN,,,,true,1,,1110,,RUE,DE LA COURTE CROIX,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.2A,NAF1993,N,2.647977,50.741491,0.86,housenumber,1110 Route de la Courte Croix 59270 Flêtre,59237_0026_01110,G,1110 ROUTE DE LA COURTE CROIX,
379560865,00022,37956086500022,O,2002-12-02,NN,,,2014-01-14T10:16:22,false,4,,18,,RUE,DE STRAZEELE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,68.20B,NAFRev2,N,2.646526,50.752989,0.82,housenumber,18 Route de Strazeele 59270 Flêtre,59237_0014_00018,G,18 ROUTE DE STRAZEELE,
379695653,00012,37969565300012,O,1990-09-01,03,2020,4520AA,2022-08-29T09:06:45,true,7,,2729,,RTE,DE STRAZEELE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,45.20A,NAFRev2,O,2.63339,50.731869,0.87,housenumber,2729 Route de Strazeele 59270 Flêtre,59237_0014_02729,G,2729 ROUTE DE STRAZEELE,
379888860,00010,37988886000010,O,1990-10-01,NN,,,2015-08-27T09:15:00,false,4,,267,,RTE,NATIONALE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2015-06-04,F,,,,,68.20B,NAFRev2,N,2.64955,50.751948,0.85,housenumber,267 Route Nationale 59270 Flêtre,59237_0005_00267,G,267 ROUTE NATIONALE,
383037819,00026,38303781900026,O,1993-09-05,NN,,,,false,3,,708,,,LE THIEUSHOUCK,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,85.1G,NAF1993,N,2.636902,50.766272,0.75,housenumber,708 Route du Thieushouck 59270 Flêtre,59237_0059_00708,G,708 ROUTE DU THIEUSHOUCK,
383896537,00024,38389653700024,O,2002-12-02,NN,,,2012-10-17T04:47:23,false,4,,18,,RUE,DE STRAZEELE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2012-05-16,F,,,,,68.20A,NAFRev2,N,2.646526,50.752989,0.82,housenumber,18 Route de Strazeele 59270 Flêtre,59237_0014_00018,G,18 ROUTE DE STRAZEELE,
384197737,00016,38419773700016,O,1991-12-01,11,2020,,2022-08-29T09:11:12,true,3,,,,RTE,DU MONT DES CATS,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.657121,50.771211,0.86,street,Route du Mont des Cats 59270 Flêtre,59237_0039,G,ROUTE DU MONT DES CATS,
389865106,00014,38986510600014,O,1992-12-29,NN,,,2018-08-21T04:23:28,true,3,,,,RTE,DE STRAZEELE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.639065,50.74705,0.84,street,Route de Strazeele 59270 Flêtre,59237_0014,G,ROUTE DE STRAZEELE,
390648723,00018,39064872300018,O,1992-12-31,NN,,,2007-01-18T09:32:56,true,3,,,,RUE,DE GODEWAERSVELDE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.644227,50.756633,0.95,street,Rue de Godewaersvelde 59270 Flêtre,59237_0010,G,RUE DE GODEWAERSVELDE,
391150372,00020,39115037200020,O,1997-07-08,,,,,true,1,,1139,,RTE,DU THIEUSHOUCK,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,01.4B,NAF1993,N,2.632539,50.766574,0.87,housenumber,1139 Route du Thieushouck 59270 Flêtre,59237_0059_01139,G,1139 ROUTE DU THIEUSHOUCK,
391219839,00019,39121983900019,O,1983-01-01,NN,,,2019-01-22T11:59:38,true,4,,,,RTE,DE GODEWAERSVELDE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,2.64133,50.76827,0.86,street,Route de Godewaersvelde 59270 Flêtre,59237_0011,G,ROUTE DE GODEWAERSVELDE,
392159810,00010,39215981000010,O,1993-01-01,01,2020,,2022-08-29T09:16:18,true,3,,621,,RUE,DU MILIEU,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.62732,50.738304,0.94,housenumber,621 Rue du Milieu 59270 Flêtre,59237_0033_00621,G,621 RUE DU MILIEU,
394921480,00015,39492148000015,O,1994-03-28,NN,,,2016-01-12T00:15:27,true,3,,2515,,RTE,DE GODE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.639259,50.775478,0.82,housenumber,2515 Route de Godewaersvelde 59270 Flêtre,59237_0011_02515,G,2515 ROUTE DE GODEWAERSVELDE,
395229289,00016,39522928900016,O,1994-06-01,NN,,,,true,1,,472,,RTE,NATIONALE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,71.4B,NAF1993,N,2.646789,50.752956,0.85,housenumber,472 Route Nationale 59270 Flêtre,59237_0005_00472,G,472 ROUTE NATIONALE,
398246033,00011,39824603300011,O,1994-10-03,NN,,,2008-11-08T01:04:16,false,3,,513,,RTE,NATIONALE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2004-08-01,F,HELENE COIFFURE,,,,93.0D,NAFRev1,N,2.646377,50.753401,0.85,housenumber,513 Route Nationale 59270 Flêtre,59237_0005_00513,G,513 ROUTE NATIONALE,
399534411,00018,39953441100018,O,1995-01-01,NN,,,2014-07-25T03:08:04,true,4,,836,,RUE,DE LA COURTE CROIX,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,N,2.649292,50.743893,0.85,housenumber,836 Route de la Courte Croix 59270 Flêtre,59237_0026_00836,G,836 ROUTE DE LA COURTE CROIX,
399817501,00022,39981750100022,O,2002-12-02,NN,,,2014-01-10T07:51:26,false,4,,18,,RUE,DE STRAZEELE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,68.20B,NAFRev2,N,2.646526,50.752989,0.82,housenumber,18 Route de Strazeele 59270 Flêtre,59237_0014_00018,G,18 ROUTE DE STRAZEELE,
400381711,00011,40038171100011,O,1994-12-31,NN,,,2008-01-04T19:27:46,true,3,,18,,RUE,DE STRAZEELE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.646526,50.752989,0.82,housenumber,18 Route de Strazeele 59270 Flêtre,59237_0014_00018,G,18 ROUTE DE STRAZEELE,
400636239,00016,40063623900016,O,1995-03-14,NN,,,2006-11-25T14:36:52,true,3,,564,,RTE,NATIONALE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.5Z,NAFRev1,O,2.646216,50.753854,0.85,housenumber,564 Route Nationale 59270 Flêtre,59237_0005_00564,G,564 ROUTE NATIONALE,
401750872,00012,40175087200012,O,1995-03-14,NN,,,2011-05-03T00:22:40,false,4,,564,,RTE,NATIONALE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,2.646216,50.753854,0.85,housenumber,564 Route Nationale 59270 Flêtre,59237_0005_00564,G,564 ROUTE NATIONALE,
402040430,00025,40204043000025,O,2003-04-01,NN,,,2013-08-12T11:35:23,true,4,,570,,RTE,NATIONALE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,56.30Z,NAFRev2,N,2.646084,50.753907,0.85,housenumber,570 Route Nationale 59270 Flêtre,59237_0005_00570,G,570 ROUTE NATIONALE,
403209398,00011,40320939800011,O,1995-12-11,01,2020,,2022-08-29T09:23:47,true,3,,952,,,LIEU DIT LE THIEUSHOUCK,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.635228,50.767456,0.75,housenumber,952 Route du Thieushouck 59270 Flêtre,59237_0059_00952,G,952 ROUTE DU THIEUSHOUCK,
404972408,00029,40497240800029,O,2008-11-04,,,,2021-02-23T11:29:16,true,2,,174,,IMP,ROUCKELOOSHILLE,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,LIBBRECT OLIVIER,90.02Z,NAFRev2,N,2.656074,50.760357,0.87,housenumber,174 Impasse Rouckelooshille 59270 Flêtre,59237_0049_00174,G,174 IMPASSE ROUCKELOOSHILLE,
405360603,00030,40536060300030,O,2003-10-01,NN,,,2014-11-04T04:27:53,true,5,,1351,,RTE,THIEUSHOUCK,59270,FLETRE,,,59237,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,73.11Z,NAFRev2,N,2.630261,50.765719,0.82,housenumber,1351 Route du Thieushouck 59270 Flêtre,59237_0059_01351,G,1351 ROUTE DU THIEUSHOUCK,