siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
077212678,00021,07721267800021,O,,,,,2019-11-14T14:00:56,true,1,,,,,COLOVRON,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,6.213635,45.534531,0.31,street,R des Ecoles 73390 Chamoux-sur-Gelon,73069_0024,G,R DES ECOLES,
077410058,00026,07741005800026,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,1995-05-04,F,,,,,55.70,NAP,N,,,0,,,,,,
130013071,00225,13001307100225,O,2010-12-15,NN,,,2019-11-14T14:00:56,false,2,LE GRAND CHAMP,,,,LE GRAND CHAMP,73390,CHAMOUX-SUR-GELON,,BP  1,73069,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE CHAMOUX-SUR-GELON,,,,84.11Z,NAFRev2,N,6.214587,45.535293,0.75,street,Imp du Grand Champ 73390 Chamoux-sur-Gelon,73069_0195,G,IMP DU GRAND CHAMP,
177302114,00299,17730211400299,O,1983-03-26,,,,2019-11-14T14:00:56,false,4,,,,RUE,DES ECOLES,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2001-12-25,F,TRESORERIE DE CHAMOUX-SUR-GELON,,,,75.1A,NAF1993,N,6.213635,45.534531,0.69,street,R des Ecoles 73390 Chamoux-sur-Gelon,73069_0024,G,R DES ECOLES,
177302114,00448,17730211400448,O,2000-05-30,,,,2019-11-14T14:00:56,false,4,BAT LE CHAMOYARD,,,,LE GRAND CHAMP,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2010-12-15,F,TRESORERIE DE CHAMOUX SUR GELON,,,,84.11Z,NAFRev2,N,6.214587,45.535293,0.75,street,Imp du Grand Champ 73390 Chamoux-sur-Gelon,73069_0195,G,IMP DU GRAND CHAMP,
200046001,00018,20004600100018,O,2014-04-01,12,2018,,2020-08-25T10:14:54,false,3,BATIMENT ADMINISTRAIF,39,,RUE,DE LA REPUBLIQUE,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,84.11Z,NAFRev2,O,6.215099,45.53466,0.83,housenumber,39 R de la Republique 73390 Chamoux-sur-Gelon,73069_0030_00039,G,39 R DE LA REPUBLIQUE,
200046001,00026,20004600100026,O,2019-06-03,,,,2019-11-14T14:00:56,true,1,,26,,IMP,DU GRAND CHAMP,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,84.11Z,NAFRev2,O,6.214587,45.535293,0.82,street,Imp du Grand Champ 73390 Chamoux-sur-Gelon,73069_0195,G,IMP DU GRAND CHAMP,
217300698,00016,21730069800016,O,1983-03-01,02,2018,,2020-08-25T10:18:52,true,4,HOTEL DE VILLE,,,,,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.254509,45.55088,0.34,street,Che de la Croix d'Aiguebelle 73390 Chamoux-sur-Gelon,73069_0120,D,CHE DE LA CROIX D AIGUEBELLE,
217300698,00024,21730069800024,O,1983-03-16,NN,,,2019-11-14T14:00:56,false,3,,,,,LA GRANDE BELLAVARDE,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIONS DE BATIMENTS,,,,68.20B,NAFRev2,N,6.206479,45.540246,0.93,street,ZA de la Grande Bellavarde 73390 Chamoux-sur-Gelon,73069_wmlve9,G,ZA DE LA GRANDE BELLAVARDE,
217300698,00032,21730069800032,O,1983-12-21,03,2018,,2020-08-25T10:18:52,false,4,,,,RUE,DES ECOLES,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE CHAMOUX,,,,85.20Z,NAFRev2,N,6.213635,45.534531,0.69,street,R des Ecoles 73390 Chamoux-sur-Gelon,73069_0024,G,R DES ECOLES,
217300698,00040,21730069800040,O,1990-09-14,02,2018,,2020-08-25T10:18:52,false,3,,,,RUE,DES ECOLES,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,6.213635,45.534531,0.69,street,R des Ecoles 73390 Chamoux-sur-Gelon,73069_0024,G,R DES ECOLES,
217300698,00057,21730069800057,O,1995-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE BAT ADMINISTRATIF,,,,,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'ASSAINISSEMENT DE CHAMOUX,,,,37.00Z,NAFRev2,N,6.214005,45.533589,0.31,street,Pl de la Mairie 73390 Chamoux-sur-Gelon,73069_0025,D,PL DE LA MAIRIE,
217300698,00065,21730069800065,O,1999-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.214005,45.533589,0.91,street,Pl de la Mairie 73390 Chamoux-sur-Gelon,73069_0025,D,PL DE LA MAIRIE,
247300775,00027,24730077500027,O,2012-03-22,NN,,,2019-11-14T14:00:56,true,2,,,,,CHEF LIEU,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
257300319,00015,25730031900015,O,1983-03-01,NN,,,2019-11-14T14:00:56,false,5,,,,,HOTEL DE VILLE,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2010-02-11,F,,,,,36.00Z,NAFRev2,O,6.254509,45.55088,0.34,street,Che de la Croix d'Aiguebelle 73390 Chamoux-sur-Gelon,73069_0120,G,CHE DE LA CROIX D AIGUEBELLE,
257300319,00023,25730031900023,O,2010-02-11,03,2018,,2020-08-25T10:20:37,true,1,,,,,LA SERVAZ,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2010-02-11,A,,,,,36.00Z,NAFRev2,O,6.212906,45.534694,0.92,street,Rte de la Servaz 73390 Chamoux-sur-Gelon,73069_0540,G,RTE DE LA SERVAZ,
257300327,00018,25730032700018,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,90.0A,NAFRev1,N,6.214005,45.533589,0.91,street,Pl de la Mairie 73390 Chamoux-sur-Gelon,73069_0025,G,PL DE LA MAIRIE,
257300335,00011,25730033500011,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,5,,,,,MAIRIE,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,77.11A,NAFRev2,N,6.214005,45.533589,0.91,street,Pl de la Mairie 73390 Chamoux-sur-Gelon,73069_0025,G,PL DE LA MAIRIE,
257300343,00015,25730034300015,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,90.11,NAP,N,,,0,,,,,,
257300350,00010,25730035000010,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L'HOTEL DE VILLE,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1C,NAF1993,N,6.214595,45.533409,0.42,street,Pl de l'Eglise 73390 Chamoux-sur-Gelon,73069_0026,G,PL DE L EGLISE,
257300368,00012,25730036800012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,HOTEL DE VILLE,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,90.11,NAP,N,6.254509,45.55088,0.34,street,Che de la Croix d'Aiguebelle 73390 Chamoux-sur-Gelon,73069_0120,G,CHE DE LA CROIX D AIGUEBELLE,
257301051,00021,25730105100021,O,2012-06-28,NN,,,2019-11-14T14:00:56,true,2,,,,,CHEL LIEU,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,49.39A,NAFRev2,O,6.215099,45.533142,0.46,street,R Michel Jandet 73390 Chamoux-sur-Gelon,73069_0240,G,R MICHEL JANDET,
257301192,00015,25730119200015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,HOTEL DE VILLE,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,90.11,NAP,N,6.254509,45.55088,0.34,street,Che de la Croix d'Aiguebelle 73390 Chamoux-sur-Gelon,73069_0120,G,CHE DE LA CROIX D AIGUEBELLE,
257301333,00015,25730133300015,O,1984-01-16,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2000-04-07,F,,,,,75.1C,NAF1993,O,6.214005,45.533589,0.91,street,Pl de la Mairie 73390 Chamoux-sur-Gelon,73069_0025,G,PL DE LA MAIRIE,
257301671,00018,25730167100018,O,1989-06-30,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,37.00Z,NAFRev2,N,6.214005,45.533589,0.91,street,Pl de la Mairie 73390 Chamoux-sur-Gelon,73069_0025,G,PL DE LA MAIRIE,
257301812,00018,25730181200018,O,1991-03-06,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,6.214005,45.533589,0.91,street,Pl de la Mairie 73390 Chamoux-sur-Gelon,73069_0025,G,PL DE LA MAIRIE,
257302414,00020,25730241400020,O,2006-01-01,,,,2019-11-14T14:00:56,false,4,,,,RUE,DES ECOLES,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.213635,45.534531,0.69,street,R des Ecoles 73390 Chamoux-sur-Gelon,73069_0024,G,R DES ECOLES,
257302414,00038,25730241400038,O,2006-01-01,,,,2019-11-14T14:00:56,false,4,,,,RUE,DES ECOLES,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2014-04-01,F,SPANC,,,,84.12Z,NAFRev2,N,6.213635,45.534531,0.69,street,R des Ecoles 73390 Chamoux-sur-Gelon,73069_0024,G,R DES ECOLES,
257302414,00046,25730241400046,O,2008-08-21,02,2017,,2019-11-14T14:00:56,true,2,,,,RUE,DES ECOLES,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,O,6.213635,45.534531,0.69,street,R des Ecoles 73390 Chamoux-sur-Gelon,73069_0024,G,R DES ECOLES,
267310076,00018,26731007600018,O,1983-03-01,NN,,,2019-11-14T14:00:56,false,5,,,,,HOTEL DE VILLE,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2011-07-01,F,CCAS,,,,88.99B,NAFRev2,O,6.254509,45.55088,0.34,street,Che de la Croix d'Aiguebelle 73390 Chamoux-sur-Gelon,73069_0120,G,CHE DE LA CROIX D AIGUEBELLE,
267310076,00034,26731007600034,O,2011-07-01,00,2017,,2019-11-14T14:00:56,false,3,BATIMENT ADMINISTRATIF,,,RUE,DE LA REPUBLIQUE,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,O,6.215,45.534615,0.81,street,R de la Republique 73390 Chamoux-sur-Gelon,73069_0030,G,R DE LA REPUBLIQUE,
267311017,00011,26731101700011,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,3,ECOLE MATERNELLE,,,,,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.213635,45.534531,0.32,street,R des Ecoles 73390 Chamoux-sur-Gelon,73069_0024,D,R DES ECOLES,
297300154,00012,29730015400012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,HOTEL DE VILLE,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.1C,NAF1993,N,6.254509,45.55088,0.34,street,Che de la Croix d'Aiguebelle 73390 Chamoux-sur-Gelon,73069_0120,G,CHE DE LA CROIX D AIGUEBELLE,
297300824,00010,29730082400010,O,1975-04-30,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,,,,,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.214005,45.533589,0.91,street,Pl de la Mairie 73390 Chamoux-sur-Gelon,73069_0025,D,PL DE LA MAIRIE,
302017413,00014,30201741300014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
302958491,01217,30295849101217,O,1994-11-05,,,,2020-01-09T16:11:32,false,4,,226,,RUE,DES ECOLES,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2020-01-01,A,CREDIT AGRICOLE DES SAVOIE DE CHAMOUX SUR GELON,,,,64.19Z,NAFRev2,N,6.215885,45.535361,0.75,housenumber,226 R des Ecoles 73390 Chamoux-sur-Gelon,73069_0024_00226,G,226 R DES ECOLES,
303332159,00019,30333215900019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
304161284,00019,30416128400019,O,1974-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
304974488,00013,30497448800013,O,1976-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73390,CHAMOUX-SUR-GELON,,BP 3,73069,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.2K,NAF1993,O,,,0,,,,,,
305909178,00017,30590917800017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,79.04,NAP,N,6.214005,45.533589,0.91,street,Pl de la Mairie 73390 Chamoux-sur-Gelon,73069_0025,G,PL DE LA MAIRIE,
307317560,00018,30731756000018,O,,,,,2019-11-14T14:00:56,true,1,,,,,VILLARDIZIER,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
307862326,00013,30786232600013,O,1976-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,52.4R,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
308189497,00016,30818949700016,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
308478205,00013,30847820500013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,06.01,NAP,N,,,0,,,,,,
308710144,00012,30871014400012,O,1900-01-01,,,,2019-11-14T14:00:56,true,3,,,,,,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
309522266,00027,30952226600027,O,1982-11-16,NN,,,2019-11-14T14:00:56,false,7,,,,,,73390,CHAMOUX-SUR-GELON,,CIDEX 134,73069,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
309522266,00043,30952226600043,O,2013-11-01,,,,2019-11-14T14:00:56,false,2,,,,,LA GRILLE,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,35.11Z,NAFRev2,N,6.206479,45.540246,0.47,street,ZA de la Grande Bellavarde 73390 Chamoux-sur-Gelon,73069_wmlve9,G,ZA DE LA GRANDE BELLAVARDE,
312723133,00012,31272313300012,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE GRAND CHAMP,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,55.73,NAP,N,6.214587,45.535293,0.75,street,Imp du Grand Champ 73390 Chamoux-sur-Gelon,73069_0195,G,IMP DU GRAND CHAMP,
313067860,00012,31306786000012,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2001-06-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313120693,00053,31312069300053,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,CHEF LIEU,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,84.12,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
316256973,00017,31625697300017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
316477074,00025,31647707400025,O,2012-12-20,,,,2020-07-09T11:19:43,true,2,,,,,LA RUCHE,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2020-06-01,F,BUVETTE DE L'AMICALE BOULE,,,BUVETTE DE L'AMICALE BOULE,56.30Z,NAFRev2,N,6.206556,45.532072,0.92,street,R de la Ruche 73390 Chamoux-sur-Gelon,73069_0490,G,R DE LA RUCHE,
317751626,00019,31775162600019,O,,,,,2019-11-14T14:00:56,true,1,,,,PL,DE LA MAIRIE,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.214005,45.533589,0.94,street,Pl de la Mairie 73390 Chamoux-sur-Gelon,73069_0025,G,PL DE LA MAIRIE,
317802874,00022,31780287400022,O,2012-12-19,NN,,4399CZ,2019-11-14T14:00:56,true,2,,,,,LA SERVAZ,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,O,6.212906,45.534694,0.92,street,Rte de la Servaz 73390 Chamoux-sur-Gelon,73069_0540,G,RTE DE LA SERVAZ,
319898490,00010,31989849000010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321767493,00034,32176749300034,O,1999-08-16,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,45.4F,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
321853210,00052,32185321000052,O,1993-07-20,NN,,,2019-11-14T14:00:56,true,1,,,,,,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,1998-08-19,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
322115064,00048,32211506400048,O,2002-07-21,NN,,,2020-07-28T04:03:37,true,6,,,,RUE,DES ECOLES,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,49.41B,NAFRev2,N,6.213635,45.534531,0.69,street,R des Ecoles 73390 Chamoux-sur-Gelon,73069_0024,G,R DES ECOLES,
324259068,00017,32425906800017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325419125,00043,32541912500043,O,2004-02-01,NN,,4331ZB,2019-11-14T14:00:56,true,3,,,,RUE,DE LA REPUBLIQUE,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,45.2A,NAFRev1,O,6.215,45.534615,0.81,street,R de la Republique 73390 Chamoux-sur-Gelon,73069_0030,G,R DE LA REPUBLIQUE,
325452639,00017,32545263900017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
327900338,00010,32790033800010,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,67.08,NAP,N,,,0,,,,,,
329913610,00021,32991361000021,O,1985-03-01,NN,,,2020-07-20T20:05:31,true,5,,,,,LA SERVAZ,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,33.14Z,NAFRev2,O,6.212906,45.534694,0.92,street,Rte de la Servaz 73390 Chamoux-sur-Gelon,73069_0540,G,RTE DE LA SERVAZ,
330156886,00013,33015688600013,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,2,,,,RUE,DES ECOLES,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,6.213635,45.534531,0.69,street,R des Ecoles 73390 Chamoux-sur-Gelon,73069_0024,G,R DES ECOLES,
331823633,00010,33182363300010,O,1985-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
331823633,00028,33182363300028,O,1992-03-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BETAZ,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.206906,45.531568,0.92,street,Rte de la Betaz 73390 Chamoux-sur-Gelon,73069_0075,G,RTE DE LA BETAZ,
332386515,00032,33238651500032,O,2004-09-01,,,,2019-11-14T14:00:56,true,4,VILLARD DIZIER,,,,,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2008-11-04,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
333435600,00015,33343560000015,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,MALATAVERNE,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,89.03,NAP,N,4.7514914,44.4855445,0.9,poi.townhall,(Hôtel de ville) Malataverne,https://osm.org/way/115201653,G,,
334548393,00027,33454839300027,O,1900-01-01,,,,2019-11-14T14:00:56,false,4,,,,,LA SERVAZ,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,6.212906,45.534694,0.92,street,Rte de la Servaz 73390 Chamoux-sur-Gelon,73069_0540,G,RTE DE LA SERVAZ,
334548393,00043,33454839300043,O,2011-01-15,,,,2019-11-14T14:00:56,true,1,,,,,LE PARC,73390,CHAMOUX-SUR-GELON,,CI 139,73069,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,01.49Z,NAFRev2,N,6.212564,45.534184,0.56,street,R du Parc 73390 Chamoux-sur-Gelon,73069_0360,G,R DU PARC,
335067963,00025,33506796300025,O,1999-05-31,NN,,,2019-11-14T14:00:56,false,3,,,,,CHEF LIEU,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,80.4D,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
337875058,00014,33787505800014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,PONTURIN,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,6.7470361,45.5524269,0.89,poi.river,Le Ponturin (Rivière) Landry,https://osm.org/way/227318944,G,,
338243918,00038,33824391800038,O,1998-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,RTE,DES ECOLES,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,6.213635,45.534531,0.69,street,R des Ecoles 73390 Chamoux-sur-Gelon,73069_0024,G,R DES ECOLES,
338430721,00039,33843072100039,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE MONT FAUGE,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,6.215791,45.532019,0.36,street,Rte de Montendry 73390 Chamoux-sur-Gelon,73069_0027,G,RTE DE MONTENDRY,
338450828,00037,33845082800037,O,2001-05-01,NN,,,2019-11-14T14:00:56,true,4,CABINET DE MARIA CREUZIN,,,,,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
339050411,00018,33905041100018,O,1986-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA SERVAZ,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.212906,45.534694,0.92,street,Rte de la Servaz 73390 Chamoux-sur-Gelon,73069_0540,G,RTE DE LA SERVAZ,
339187452,00042,33918745200042,O,1996-04-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
339917403,00042,33991740300042,O,2010-12-07,,,,2019-11-14T14:00:56,true,2,PONT TURIN,,,,,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
340009455,00015,34000945500015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,57.04,NAP,N,,,0,,,,,,
340877141,00010,34087714100010,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
343377776,00012,34337777600012,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,11,,LD,LE MONT FAUGE,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.46,NAP,N,6.215791,45.532019,0.36,street,Rte de Montendry 73390 Chamoux-sur-Gelon,73069_0027,G,RTE DE MONTENDRY,
343741054,00021,34374105400021,O,2001-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA CROIX D AIGUEBELLE,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,6.254509,45.55088,0.93,street,Che de la Croix d'Aiguebelle 73390 Chamoux-sur-Gelon,73069_0120,G,CHE DE LA CROIX D AIGUEBELLE,
344046263,00010,34404626300010,O,,,,,2019-11-14T14:00:56,true,1,,,,RTE,DE CHAMPLAURENT,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.73,NAP,N,6.215457,45.532004,0.94,street,Rte de Champlaurent 73390 Chamoux-sur-Gelon,73069_0022,G,RTE DE CHAMPLAURENT,
344244736,00023,34424473600023,O,1991-01-01,02,2018,,2020-09-01T14:14:39,true,4,,,,,ZA LA BELLEVARDE,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,6.206479,45.540246,0.67,street,ZA de la Grande Bellavarde 73390 Chamoux-sur-Gelon,73069_wmlve9,G,ZA DE LA GRANDE BELLAVARDE,
344601992,00011,34460199200011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,BOURGNEUF,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,1991-03-18,F,,,,,16.01,NAP,N,-1.0201807,46.1692341,0.9,poi.park,(Parc) Bourgneuf,https://osm.org/way/131650662,G,,
347784837,01711,34778483701711,O,1990-02-12,NN,,,2019-11-14T14:00:56,false,3,,,,LD,PONT TURIN SUD,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
347935553,00029,34793555300029,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,1993-06-07,F,,,,,45.4H,NAF1993,N,,,0,,,,,,
348708207,00017,34870820700017,O,1988-11-14,NN,,,2019-11-14T14:00:56,true,4,,,,,CHEF LIEU,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,55.1A,NAFRev1,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
349390757,00020,34939075700020,O,1999-12-01,NN,,,2019-11-14T14:00:56,false,3,,,,HAM,LES 2 BERRES,73390,CHAMOUX-SUR-GELON,,,73069,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,93.0D,NAFRev1,N,6.222234,45.537863,0.54,street,Rte des Berres 73390 Chamoux-sur-Gelon,73069_0065,G,RTE DES BERRES,