id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-145121,2023-01-26,000001,Vente,459000,,,LA DEMORTE,B015,13330,13009,La Barben,13,,,13009000AB0112,,,,,,,,,,,,,0,,,,,S,sols,,,89,5.174889,43.630253
2023-145121,2023-01-26,000001,Vente,459000,77,,RTE DES FEISSINIERS,2223,13330,13009,La Barben,13,,,13009000AB0198,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,609,5.17482,43.630277
2023-146206,2023-02-06,000002,Vente,400000,,,QRT D ADANE,B014,13330,13009,La Barben,13,,,13009000AK0134,,,,,,,,,,,,,0,,,,,T,terres,,,1416,5.184293,43.632959
2023-146206,2023-02-06,000002,Vente,400000,,,QRT D ADANE,B014,13330,13009,La Barben,13,,,13009000AK0136,,,,,,,,,,,,,0,,,,,T,terres,,,84,5.184494,43.632641
2023-146293,2023-02-06,000001,Vente,380000,,,QRT D ADANE,B014,13330,13009,La Barben,13,,,13009000AK0133,,,,,,,,,,,,,0,,,,,T,terres,,,1485,5.184288,43.633143
2023-146293,2023-02-06,000001,Vente,380000,,,QRT D ADANE,B014,13330,13009,La Barben,13,,,13009000AK0135,,,,,,,,,,,,,0,,,,,T,terres,,,15,5.184663,43.632694
2023-146636,2023-02-17,000001,Vente,340000,5113,,QUARTIER DU CHATEAU,B048,13330,13009,La Barben,13,,,13009000AI0044,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,450,5.197081,43.628854
2023-146636,2023-02-17,000001,Vente,340000,5113,,QUARTIER DU CHATEAU,B048,13330,13009,La Barben,13,,,13009000AI0044,,,,,,,,,,,,,0,1,Maison,40,2,VE,vergers,,,1460,5.197081,43.628854
2023-146636,2023-02-17,000001,Vente,340000,5113,,QUARTIER DU CHATEAU,B048,13330,13009,La Barben,13,,,13009000AI0044,,,,,,,,,,,,,0,1,Maison,40,2,VI,vignes,,,1430,5.197081,43.628854
2023-147494,2023-03-09,000001,Vente,485800,409,,RTE DE CAZAN,1058,13330,13009,La Barben,13,,,13009000AE0258,,,,,,,,,,,,,0,1,Maison,107,4,AB,terrains a bâtir,,,501,5.179293,43.633266
2023-151258,2023-06-08,000001,Vente,380640,336,B,RTE DU CHATEAU,1120,13330,13009,La Barben,13,,,13009000AE0269,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,322,5.180703,43.630857
2023-151916,2023-06-29,000001,Vente,433500,188,B,CHE DES AVENS,0110,13330,13009,La Barben,13,,,13009000AE0281,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,373,5.180703,43.631635
2023-155272,2023-08-30,000001,Vente,296500,5147,,LE MOULIN A HUILE,B025,13330,13009,La Barben,13,,,13009000AC0036,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.169674,43.627889
2023-155272,2023-08-30,000001,Vente,296500,5147,,LE MOULIN A HUILE,B025,13330,13009,La Barben,13,,,13009000AC0036,,,8,98.21,,,,,,,,,1,1,Maison,111,3,,,,,,5.169674,43.627889
2023-155642,2023-08-21,000001,Vente,501000,131,A,CHE DES AVENS,0110,13330,13009,La Barben,13,,,13009000AE0276,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,910,5.181783,43.631103
2023-156477,2023-09-07,000002,Vente,230000,,,LES CAIRES,B008,13330,13009,La Barben,13,,,13009000AE0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,5.177909,43.630438
2023-156477,2023-09-07,000002,Vente,230000,,,LES CAIRES,B008,13330,13009,La Barben,13,,,13009000AE0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,,
2023-156905,2023-09-25,000001,Vente,200000,,,LES CAIRES,B008,13330,13009,La Barben,13,,,13009000AE0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,5.177909,43.630438
2023-156905,2023-09-25,000001,Vente,200000,,,LES CAIRES,B008,13330,13009,La Barben,13,,,13009000AE0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,967,,
2023-157819,2023-10-30,000001,Vente,407000,120,,RTE DE PELISSANNE,6820,13330,13009,La Barben,13,,,13009000AC0189,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,517,5.170767,43.626707
2023-157819,2023-10-30,000001,Vente,407000,120,,RTE DE PELISSANNE,6820,13330,13009,La Barben,13,,,13009000AC0189,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,517,5.170767,43.626707
2023-157819,2023-10-30,000001,Vente,407000,120,,RTE DE PELISSANNE,6820,13330,13009,La Barben,13,,,13009000AC0189,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,5.170767,43.626707
2023-157819,2023-10-30,000001,Vente,407000,120,,RTE DE PELISSANNE,6820,13330,13009,La Barben,13,,,13009000AC0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.170767,43.626707
2023-157906,2023-10-26,000001,Vente,256000,61,B,RTE DES FEISSINIERS,2223,13330,13009,La Barben,13,,,13009000AB0022,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,103,5.175151,43.630458
2023-157906,2023-10-26,000001,Vente,256000,,,LA DEMORTE,B015,13330,13009,La Barben,13,,,13009000AB0265,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.175029,43.63011
2023-157906,2023-10-26,000001,Vente,256000,,,LA DEMORTE,B015,13330,13009,La Barben,13,,,13009000AB0267,,,,,,,,,,,,,0,,,,,J,jardins,,,44,5.174998,43.630073
2023-157906,2023-10-26,000001,Vente,256000,,,LA DEMORTE,B015,13330,13009,La Barben,13,,,13009000AB0269,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.175196,43.63051
2023-158277,2023-11-08,000001,Vente,250000,5147,,LE MOULIN A HUILE,B025,13330,13009,La Barben,13,,,13009000AC0036,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.169674,43.627889
2023-158277,2023-11-08,000001,Vente,250000,5147,,LE MOULIN A HUILE,B025,13330,13009,La Barben,13,,,13009000AC0036,,,5,93.21,,,,,,,,,1,1,Maison,87,4,,,,,,5.169674,43.627889
