siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
337846265,00011,33784626500011,O,1986-06-02,NN,,,,true,1,,,,,,46240,VAILLAC,,,46325,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
340399971,00019,34039997100019,O,,NN,,,,true,1,,,,,,46240,VAILLAC,,,46325,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344625694,00015,34462569400015,O,1988-03-31,NN,,,,true,1,,,,,,46240,VAILLAC,,,46325,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
383113784,00011,38311378400011,O,1991-09-01,NN,,,2011-04-28T00:49:24,false,4,,,,,LE BOURG,46240,VAILLAC,,,46325,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4C,NAF1993,N,1.547896,44.668512,0.56,locality,Le Pech - Vaillac (Vaillac) 46240 Cœur de Causse,46325_b088,G,LE PECH  VAILLAC,VAILLAC
404563454,00010,40456345400010,O,1963-01-01,NN,,,,true,1,,,,,PARIS,46240,VAILLAC,,,46325,,,,,,,,,,,,,,,,,,,2000-03-02,F,,,,,01.3Z,NAF1993,N,1.517642,44.681676,0.61,locality,Pont Vales (Vaillac) 46240 Cœur de Causse,46325_b095,G,PONT VALES,VAILLAC
404563496,00011,40456349600011,O,1991-07-10,NN,,,,true,1,,,,,,46240,VAILLAC,,,46325,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
425055753,00015,42505575300015,O,1999-11-16,NN,,,,true,1,,,,,LE BOURG,46240,VAILLAC,,,46325,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,1.547896,44.668512,0.56,locality,Le Pech - Vaillac (Vaillac) 46240 Cœur de Causse,46325_b088,G,LE PECH  VAILLAC,VAILLAC
430525246,00012,43052524600012,O,,NN,,,,true,1,,,,,VAILLAC,46240,VAILLAC,,,46325,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1A,NAF1993,N,1.547896,44.668512,0.91,locality,Le Pech - Vaillac (Vaillac) 46240 Cœur de Causse,46325_b088,G,LE PECH  VAILLAC,VAILLAC
601640675,00018,60164067500018,O,,,,,,true,1,,,,,,46240,VAILLAC,,,46325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
601641434,00019,60164143400019,O,,,,,,true,1,,,,,,46240,VAILLAC,,,46325,,,,,,,,,,,,,,,,,,,1991-04-20,F,,,,,57.11,NAP,N,,,0,,,,,,
611641499,00011,61164149900011,O,,NN,,,,true,1,,,,,,46240,VAILLAC,,,46325,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
621643329,00017,62164332900017,O,,NN,,,,true,1,,,,,,46240,VAILLAC,,,46325,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
641644364,00029,64164436400029,O,,NN,,,,true,1,,,,,MOULIN DE BELAGUE,46240,VAILLAC,,,46325,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,70.2C,NAF1993,N,1.530224,44.666535,0.43,locality,Bel Air (Vaillac) 46240 Cœur de Causse,46325_b114,G,BEL AIR,VAILLAC
777096629,00012,77709662900012,O,,NN,,,,true,1,,,,,,46240,VAILLAC,,,46325,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
777096645,00018,77709664500018,O,,NN,,,,true,1,,,,,,46240,VAILLAC,,,46325,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
