id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-825367,2019-01-14,000001,Vente,110000,,,LA SAUDRAIE,B319,56430,56127,Mauron,56,,,56127000ZY0014,,,,,,,,,,,,,0,,,,,S,sols,,,370,-2.264741,48.0501
2019-825367,2019-01-14,000001,Vente,110000,21,,LA SAUDRAIE,B319,56430,56127,Mauron,56,,,56127000ZY0300,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1875,-2.264629,48.049816
2019-825367,2019-01-14,000001,Vente,110000,,,LA SAUDRAIE,B319,56430,56127,Mauron,56,,,56127000ZY0301,,,,,,,,,,,,,0,,,,,J,jardins,,,304,-2.264803,48.050016
2019-825367,2019-01-14,000001,Vente,110000,,,LA SAUDRAIE,B319,56430,56127,Mauron,56,,,56127000ZY0303,,,,,,,,,,,,,0,,,,,T,terres,,,817,-2.264368,48.049374
2019-825391,2019-01-16,000001,Vente,42500,5,,LA VILLE DAVY,B357,56430,56127,Mauron,56,,,56127000ZN0077,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,525,-2.29309,48.097346
2019-825392,2019-01-21,000001,Vente,64998,12,,RUE DU CLOS ST GERMAIN,0170,56430,56127,Mauron,56,,,56127000AC0479,,,,,,,,,,,,,0,1,Maison,79,3,AB,terrains a bâtir,,,713,-2.284562,48.076948
2019-825487,2019-01-29,000001,Vente,100000,5,,L ABBAYE PENGUILY,B377,56430,56127,Mauron,56,,,56127000ZK0140,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,-2.277336,48.102573
2019-825487,2019-01-29,000001,Vente,100000,5,,L ABBAYE PENGUILY,B377,56430,56127,Mauron,56,,,56127000ZK0140,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,843,-2.277336,48.102573
2019-825487,2019-01-29,000001,Vente,100000,,,LA RABINE,B303,56430,56127,Mauron,56,,,56127000ZK0142,,,,,,,,,,,,,0,,,,,T,terres,,,182,-2.277272,48.102318
2019-825488,2019-01-29,000001,Vente,81000,10,,LA GREE,B167,56430,56127,Mauron,56,,,56127000YB0226,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,347,-2.277713,48.04697
2019-825558,2019-02-04,000001,Vente,85000,27,,RUE PAUL MAULION,0640,56430,56127,Mauron,56,,,56127000AB0363,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,512,-2.288042,48.083351
2019-825657,2019-02-01,000001,Vente,44135,,,LA MOUETTE,B231,56430,56127,Mauron,56,,,56127000XA0035,,,,,,,,,,,,,0,,,,,L,landes,,,9003,-2.342423,48.078889
2019-825657,2019-02-01,000001,Vente,44135,,,LA MOUETTE,B231,56430,56127,Mauron,56,,,56127000XA0035,,,,,,,,,,,,,0,,,,,T,terres,,,9684,-2.342423,48.078889
2019-825657,2019-02-01,000001,Vente,44135,,,LA MOUETTE,B231,56430,56127,Mauron,56,,,56127000XA0035,,,,,,,,,,,,,0,,,,,P,prés,,,2032,-2.342423,48.078889
2019-825657,2019-02-01,000001,Vente,44135,,,LA MOUETTE,B231,56430,56127,Mauron,56,,,56127000XA0035,,,,,,,,,,,,,0,,,,,P,prés,,,2031,-2.342423,48.078889
2019-825672,2019-02-18,000001,Vente,17000,,,LE PONT TAPIN,B282,56430,56127,Mauron,56,,,56127000YW0028,,,,,,,,,,,,,0,,,,,T,terres,,,1030,-2.354423,48.074189
2019-825672,2019-02-18,000001,Vente,17000,,,LE PONT TAPIN,B282,56430,56127,Mauron,56,,,56127000YW0029,,,,,,,,,,,,,0,,,,,T,terres,,,13700,-2.353731,48.074435
2019-825675,2019-02-15,000001,Vente,165000,3,,MONTERBLOT,B227,56430,56127,Mauron,56,,,56127000XD0509,,,,,,,,,,,,,0,1,Maison,108,2,BR,futaies résineuses,,,1713,-2.299252,48.089278
2019-825675,2019-02-15,000001,Vente,165000,3,,MONTERBLOT,B227,56430,56127,Mauron,56,,,56127000XD0509,,,,,,,,,,,,,0,1,Maison,108,2,J,jardins,,,1000,-2.299252,48.089278
2019-825675,2019-02-15,000001,Vente,165000,3,,MONTERBLOT,B227,56430,56127,Mauron,56,,,56127000XD0509,,,,,,,,,,,,,0,1,Maison,108,2,S,sols,,,1000,-2.299252,48.089278
2019-825703,2019-02-26,000001,Vente,130000,7,,PAINFAUX,B265,56430,56127,Mauron,56,,,56127000YS0400,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,700,-2.349974,48.051579
2019-825703,2019-02-26,000001,Vente,130000,7,,PAINFAUX,B265,56430,56127,Mauron,56,,,56127000YS0400,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,1172,-2.349974,48.051579
2019-825743,2019-02-25,000001,Vente,18000,,,RUE PAUL MAULION,0640,56430,56127,Mauron,56,,,56127000AB0439,,,,,,,,,,,,,0,,,,,J,jardins,,,559,-2.288422,48.08412
2019-825745,2019-02-07,000001,Vente,75000,,,LE BOUEE,B036,56430,56127,Mauron,56,,,56127000YL0136,,,,,,,,,,,,,0,,,,,VE,vergers,,,382,-2.303178,48.076231
2019-825745,2019-02-07,000001,Vente,75000,26,,LE BOUEE,B036,56430,56127,Mauron,56,,,56127000YL0161,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,290,-2.303292,48.076453
2019-825745,2019-02-07,000001,Vente,75000,,,LE BOUEE,B036,56430,56127,Mauron,56,,,56127000YL0162,,,,,,,,,,,,,0,,,,,J,jardins,,,214,-2.303125,48.076303
2019-825762,2019-03-05,000001,Vente,123714.5,,,LE GRAND LAUNAY,B156,56430,56127,Mauron,56,,,56127000ZP0394,,,,,,,,,,,,,0,,,,,T,terres,,,7486,-2.276484,48.095316
2019-825762,2019-03-05,000001,Vente,123714.5,,,LE GRAND LAUNAY,B156,56430,56127,Mauron,56,,,56127000ZP0395,,,,,,,,,,,,,0,,,,,T,terres,,,13931,-2.275595,48.09413
2019-825762,2019-03-05,000001,Vente,123714.5,,,LE GRAND LAUNAY,B156,56430,56127,Mauron,56,,,56127000ZP0395,,,,,,,,,,,,,0,,,,,T,terres,,,13930,-2.275595,48.09413
2019-825764,2019-03-01,000001,Vente,56800,,,LE GUE AUX FAUVES,B173,56430,56127,Mauron,56,,,56127000YH0006,,,,,,,,,,,,,0,,,,,P,prés,,,13600,-2.312206,48.053749
2019-825764,2019-03-01,000001,Vente,56800,,,LE GUE AUX FAUVES,B173,56430,56127,Mauron,56,,,56127000YH0008,,,,,,,,,,,,,0,,,,,T,terres,,,14070,-2.310697,48.055334
2019-825764,2019-03-01,000001,Vente,56800,,,LE GUE AUX FAUVES,B173,56430,56127,Mauron,56,,,56127000YH0008,,,,,,,,,,,,,0,,,,,T,terres,,,7036,-2.310697,48.055334
2019-825764,2019-03-01,000001,Vente,56800,,,LE GUE AUX FAUVES,B173,56430,56127,Mauron,56,,,56127000YH0008,,,,,,,,,,,,,0,,,,,T,terres,,,10637,-2.310697,48.055334
2019-825764,2019-03-01,000001,Vente,56800,,,LE GUE AUX FAUVES,B173,56430,56127,Mauron,56,,,56127000YH0008,,,,,,,,,,,,,0,,,,,T,terres,,,10637,-2.310697,48.055334
2019-825764,2019-03-01,000001,Vente,56800,,,LE DOUEFF,B109,56430,56127,Mauron,56,,,56127000YH0019,,,,,,,,,,,,,0,,,,,P,prés,,,6545,-2.307413,48.058314
2019-825764,2019-03-01,000001,Vente,56800,,,LE DOUEFF,B109,56430,56127,Mauron,56,,,56127000YH0019,,,,,,,,,,,,,0,,,,,T,terres,,,28465,-2.307413,48.058314
2019-825764,2019-03-01,000001,Vente,56800,,,ENTRE LES VILLES,B114,56430,56127,Mauron,56,,,56127000YH0042,,,,,,,,,,,,,0,,,,,P,prés,,,33295,-2.304751,48.056402
2019-825764,2019-03-01,000001,Vente,56800,,,ENTRE LES VILLES,B114,56430,56127,Mauron,56,,,56127000YH0042,,,,,,,,,,,,,0,,,,,T,terres,,,10137,-2.304751,48.056402
2019-825764,2019-03-01,000001,Vente,56800,,,ENTRE LES VILLES,B114,56430,56127,Mauron,56,,,56127000YH0042,,,,,,,,,,,,,0,,,,,T,terres,,,5068,-2.304751,48.056402
2019-825764,2019-03-01,000001,Vente,56800,,,LA VILLE JEHAN,B367,56430,56127,Mauron,56,,,56127000YH0073,,,,,,,,,,,,,0,,,,,T,terres,,,2055,-2.30514,48.057025
2019-825764,2019-03-01,000001,Vente,56800,,,ENTRE LES VILLES,B114,56430,56127,Mauron,56,,,56127000YH0158,,,,,,,,,,,,,0,,,,,T,terres,,,20760,-2.298973,48.056862
2019-825765,2019-02-28,000001,Vente,66000,29,,LE PLESSIS,B271,56430,56127,Mauron,56,,,56127000YN0159,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,711,-2.311911,48.063762
2019-825788,2019-03-11,000001,Vente,120000,25,,RUE DE BROCELIANDE,0140,56430,56127,Mauron,56,,,56127000AC0447,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,690,-2.281131,48.078258
2019-825822,2019-03-14,000001,Vente,47000,,,LE BOUEE,B036,56430,56127,Mauron,56,,,56127000XD0074,,,,,,,,,,,,,0,,,,,T,terres,,,3620,-2.301649,48.078642
2019-825822,2019-03-14,000001,Vente,47000,6701,,LE BOUEE,B036,56430,56127,Mauron,56,,,56127000XD0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,-2.30161,48.079189
2019-825822,2019-03-14,000001,Vente,47000,6701,,LE BOUEE,B036,56430,56127,Mauron,56,,,56127000XD0075,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2305,-2.30161,48.079189
2019-825822,2019-03-14,000001,Vente,47000,12,,LE BOUEE,B036,56430,56127,Mauron,56,,,56127000XD0140,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,796,-2.301797,48.079157
2019-825822,2019-03-14,000001,Vente,47000,,,LE BOUEE,B036,56430,56127,Mauron,56,,,56127000XD0424,,,,,,,,,,,,,0,,,,,T,terres,,,320,-2.301576,48.079406
2019-825867,2019-03-26,000001,Vente,82700,1,,RUE MATHURIN MAILLARD,0558,56430,56127,Mauron,56,,,56127000AC0420,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.282585,48.079889
2019-825867,2019-03-26,000001,Vente,82700,1,,RUE MATHURIN MAILLARD,0558,56430,56127,Mauron,56,,,56127000AC0420,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.282585,48.079889
2019-825867,2019-03-26,000001,Vente,82700,1,,RUE MATHURIN MAILLARD,0558,56430,56127,Mauron,56,,,56127000AC0420,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-2.282585,48.079889
2019-825912,2019-03-27,000001,Vente,48000,,,LES FOSSES,B143,56430,56127,Mauron,56,,,56127000ZM0068,,,,,,,,,,,,,0,,,,,S,sols,,,3,-2.308282,48.101225
2019-825912,2019-03-27,000001,Vente,48000,,,LES FOSSES,B143,56430,56127,Mauron,56,,,56127000ZM0068,,,,,,,,,,,,,0,,,,,T,terres,,,4617,-2.308282,48.101225
2019-825912,2019-03-27,000001,Vente,48000,,,LES FOSSES,B143,56430,56127,Mauron,56,,,56127000ZM0235,,,,,,,,,,,,,0,,,,,S,sols,,,14,-2.307977,48.101464
2019-825912,2019-03-27,000001,Vente,48000,20,,LES FOSSES,B143,56430,56127,Mauron,56,,,56127000ZM0236,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,976,-2.308141,48.101395
2019-825912,2019-03-27,000001,Vente,48000,,,LES FOSSES,B143,56430,56127,Mauron,56,,,56127000ZM0237,,,,,,,,,,,,,0,,,,,S,sols,,,14,-2.308049,48.101436
2019-825912,2019-03-27,000001,Vente,48000,19,,LES FOSSES,B143,56430,56127,Mauron,56,,,56127000ZM0238,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,153,-2.308078,48.101533
2019-825912,2019-03-27,000001,Vente,48000,,,LES FOSSES,B143,56430,56127,Mauron,56,,,56127000ZM0247,,,,,,,,,,,,,0,,,,,T,terres,,,383,-2.307708,48.10132
2019-825955,2019-04-11,000001,Vente,24623.64,,,LES MILLERIEUX,B224,56430,56127,Mauron,56,,,56127000YV0032,,,,,,,,,,,,,0,,,,,L,landes,,,1878,-2.357866,48.064278
2019-825955,2019-04-11,000001,Vente,24623.64,,,LES MILLERIEUX,B224,56430,56127,Mauron,56,,,56127000YV0032,,,,,,,,,,,,,0,,,,,T,terres,,,5881,-2.357866,48.064278
2019-825955,2019-04-11,000001,Vente,24623.64,,,LES MILLERIEUX,B224,56430,56127,Mauron,56,,,56127000YV0032,,,,,,,,,,,,,0,,,,,T,terres,,,5881,-2.357866,48.064278
2019-825955,2019-04-11,000001,Vente,24623.64,,,LES MILLERIEUX,B224,56430,56127,Mauron,56,,,56127000YV0033,,,,,,,,,,,,,0,,,,,T,terres,,,6330,-2.356547,48.064457
2019-825955,2019-04-11,000001,Vente,24623.64,,,LES MILLERIEUX,B224,56430,56127,Mauron,56,,,56127000YV0033,,,,,,,,,,,,,0,,,,,T,terres,,,6330,-2.356547,48.064457
2019-825955,2019-04-11,000001,Vente,24623.64,,,LES MILLERIEUX,B224,56430,56127,Mauron,56,,,56127000YV0033,,,,,,,,,,,,,0,,,,,L,landes,,,1940,-2.356547,48.064457
2019-825955,2019-04-11,000001,Vente,24623.64,,,LES TOUCHES,B336,56430,56127,Mauron,56,,,56127000YW0092,,,,,,,,,,,,,0,,,,,T,terres,,,7608,-2.356661,48.066083
2019-825955,2019-04-11,000001,Vente,24623.64,,,LES TOUCHES,B336,56430,56127,Mauron,56,,,56127000YW0092,,,,,,,,,,,,,0,,,,,T,terres,,,7607,-2.356661,48.066083
2019-825955,2019-04-11,000001,Vente,24623.64,,,LES TOUCHES,B336,56430,56127,Mauron,56,,,56127000YW0092,,,,,,,,,,,,,0,,,,,T,terres,,,2690,-2.356661,48.066083
2019-825955,2019-04-11,000001,Vente,24623.64,,,LES TOUCHES,B336,56430,56127,Mauron,56,,,56127000YW0092,,,,,,,,,,,,,0,,,,,P,prés,,,8495,-2.356661,48.066083
2019-825956,2019-04-10,000001,Vente,9000,,,RUE ABBE FLOHYE,0020,56430,56127,Mauron,56,,,56127000AB0560,,,,,,,,,,,,,0,,,,,S,sols,,,57,-2.284939,48.08194
2019-826073,2019-04-24,000001,Vente,100000,,,LES CHAMPS COLETTE,B056,56430,56127,Mauron,56,,,56127000ZB0143,,,,,,,,,,,,,0,,,,,T,terres,,,3040,-2.319182,48.12365
2019-826073,2019-04-24,000001,Vente,100000,,,LES CHAMPS COLETTE,B056,56430,56127,Mauron,56,,,56127000ZB0143,,,,,,,,,,,,,0,,,,,T,terres,,,3040,-2.319182,48.12365
2019-826073,2019-04-24,000001,Vente,100000,,,LES CHAMPS COLETTE,B056,56430,56127,Mauron,56,,,56127000ZB0143,,,,,,,,,,,,,0,,,,,S,sols,,,6710,-2.319182,48.12365
2019-826109,2019-04-24,000001,Vente,90000,1,,RUE MATHURIN MAILLARD,0558,56430,56127,Mauron,56,,,56127000AC0420,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.282585,48.079889
2019-826109,2019-04-24,000001,Vente,90000,1,,RUE MATHURIN MAILLARD,0558,56430,56127,Mauron,56,,,56127000AC0420,,,3,,,,,,,,,,1,2,Appartement,60,3,,,,,,-2.282585,48.079889
2019-826109,2019-04-24,000001,Vente,90000,1,,RUE MATHURIN MAILLARD,0558,56430,56127,Mauron,56,,,56127000AC0420,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.282585,48.079889
2019-826156,2019-05-21,000001,Vente,75000,7,,RUE PEGASE,0940,56430,56127,Mauron,56,,,56127000YK0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,492,0,S,sols,,,1499,-2.286557,48.072526
2019-826156,2019-05-21,000001,Vente,75000,,,LA VILLE ES ZALOS,B362,56430,56127,Mauron,56,,,56127000YK0177,,,,,,,,,,,,,0,,,,,T,terres,,,335,-2.286998,48.072521
2019-826203,2019-05-22,000001,Vente,80000,14,,RUE JEANNE JUGAN,0474,56430,56127,Mauron,56,,,56127000ZP0329,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,815,-2.276127,48.086073
2019-826203,2019-05-22,000001,Vente,80000,14,,RUE JEANNE JUGAN,0474,56430,56127,Mauron,56,,,56127000ZP0372,,,,,,,,,,,,,0,,,,,S,sols,,,17,-2.27641,48.086044
2019-826298,2019-05-31,000001,Vente,20000,,,LA VILLE JEHAN,B367,56430,56127,Mauron,56,,,56127000YH0089,,,,,,,,,,,,,0,,,,,J,jardins,,,1110,-2.3034,48.057505
2019-826298,2019-05-31,000001,Vente,20000,5,,LA VILLE JEHAN,B367,56430,56127,Mauron,56,,,56127000YH0090,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,1660,-2.303136,48.057395
2019-826300,2019-05-29,000001,Vente,110210,23,,RUE DE LA FONTAINE,0300,56430,56127,Mauron,56,,,56127000AD0104,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,823,-2.279676,48.081456
2019-826300,2019-05-29,000001,Vente,110210,23,,RUE DE LA FONTAINE,0300,56430,56127,Mauron,56,,,56127000AD0104,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,315,-2.279676,48.081456
2019-826323,2019-06-07,000001,Vente,50000,4,,LA VILLE ES MELAIS,B360,56430,56127,Mauron,56,,,56127000YH0128,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,759,-2.303163,48.051231
2019-826323,2019-06-07,000001,Vente,50000,,,LA VILLE ES MELAIS,B360,56430,56127,Mauron,56,,,56127000YH0200,,,,,,,,,,,,,0,,,,,T,terres,,,555,-2.30336,48.05107
2019-826324,2019-06-05,000001,Vente,227200,,,LE GRAND LAUNAY,B156,56430,56127,Mauron,56,,,56127000AI0067,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1480,-2.301047,48.104769
2019-826324,2019-06-05,000001,Vente,227200,,,LE GRAND LAUNAY,B156,56430,56127,Mauron,56,,,56127000AI0067,,,,,,,,,,,,,0,,,,,P,prés,,,1135,-2.301047,48.104769
2019-826324,2019-06-05,000001,Vente,227200,,,LE GRAND LAUNAY,B156,56430,56127,Mauron,56,,,56127000AI0097,,,,,,,,,,,,,0,,,,,P,prés,,,1436,-2.301126,48.105066
2019-826324,2019-06-05,000001,Vente,227200,,,LE GRAND LAUNAY,B156,56430,56127,Mauron,56,,,56127000AI0097,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,800,-2.301126,48.105066
2019-826324,2019-06-05,000001,Vente,227200,,,LE GRAND LAUNAY,B156,56430,56127,Mauron,56,,,56127000AI0099,,,,,,,,,,,,,0,,,,,T,terres,,,480,-2.300775,48.105203
2019-826324,2019-06-05,000001,Vente,227200,2,,LAUNAY,B209,56430,56127,Mauron,56,,,56127000AI0102,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,3578,-2.300031,48.104917
2019-826337,2019-06-07,000001,Vente,60000,14,,RUE DE LA POINTE,0700,56430,56127,Mauron,56,,,56127000AB0028,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,622,-2.290575,48.083846
2019-826470,2019-06-24,000001,Vente,60000,1,,RUE MATHURIN MAILLARD,0558,56430,56127,Mauron,56,,,56127000AC0420,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.282585,48.079889
2019-826470,2019-06-24,000001,Vente,60000,1,,RUE MATHURIN MAILLARD,0558,56430,56127,Mauron,56,,,56127000AC0420,,,7,,,,,,,,,,1,2,Appartement,40,2,,,,,,-2.282585,48.079889
2019-826470,2019-06-24,000001,Vente,60000,1,,RUE MATHURIN MAILLARD,0558,56430,56127,Mauron,56,,,56127000AC0420,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.282585,48.079889
2019-826475,2019-06-21,000001,Vente,210000,4,,AV JEAN ALLAIN,0470,56430,56127,Mauron,56,,,56127000AB0105,,,,,,,,,,,,,0,1,Maison,187,8,S,sols,,,747,-2.283083,48.083017
2019-826519,2019-07-04,000001,Vente,12000,,,BANDE DES SANTIERS,B017,56430,56127,Mauron,56,,,56127000YA0054,,,,,,,,,,,,,0,,,,,T,terres,,,3520,-2.277485,48.04208
2019-826519,2019-07-04,000001,Vente,12000,,,CLOS GILLARD,B087,56430,56127,Mauron,56,,,56127000ZX0012,,,,,,,,,,,,,0,,,,,L,landes,,,20590,-2.268847,48.056569
2019-826519,2019-07-04,000001,Vente,12000,,,VAL DU PARC JACQUES,B344,56430,56127,Mauron,56,,,56127000ZY0086,,,,,,,,,,,,,0,,,,,T,terres,,,4980,-2.262737,48.046903
2019-826519,2019-07-04,000001,Vente,12000,,,VAL DU PARC JACQUES,B344,56430,56127,Mauron,56,,,56127000ZY0087,,,,,,,,,,,,,0,,,,,T,terres,,,1480,-2.262867,48.046587
2019-826519,2019-07-04,000001,Vente,12000,,,VAL DU PARC JACQUES,B344,56430,56127,Mauron,56,,,56127000ZY0090,,,,,,,,,,,,,0,,,,,T,terres,,,6630,-2.263721,48.046385
2019-826519,2019-07-04,000001,Vente,12000,,,VAL DU PARC JACQUES,B344,56430,56127,Mauron,56,,,56127000ZY0091,,,,,,,,,,,,,0,,,,,T,terres,,,4100,-2.264013,48.046237
2019-826521,2019-07-04,000001,Vente,130000,17,,RUE DU PORHOET,0710,56430,56127,Mauron,56,,,56127000XD0174,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,838,-2.297009,48.082973
2019-826521,2019-07-04,000001,Vente,130000,17,,RUE DU PORHOET,0710,56430,56127,Mauron,56,,,56127000XD0174,,,,,,,,,,,,,0,1,Maison,111,6,J,jardins,,,1903,-2.297009,48.082973
2019-826521,2019-07-04,000001,Vente,130000,,,LES PRES DES PEEZ,B291,56430,56127,Mauron,56,,,56127000XD0179,,,,,,,,,,,,,0,,,,,T,terres,,,1015,-2.296594,48.083269
2019-826523,2019-07-03,000001,Vente,79725,2,,RUE DU BIGNON,0100,56430,56127,Mauron,56,,,56127000XD0506,,,,,,,,,,,,,0,,,,,J,jardins,,,3189,-2.292304,48.078835
2019-826658,2019-07-16,000001,Vente,1200,,,LA TOUCHE REGAUD,B335,56430,56127,Mauron,56,,,56127000XE0179,,,,,,,,,,,,,0,,,,,S,sols,,,50,-2.306222,48.094178
2019-826658,2019-07-16,000001,Vente,1200,,,LA TOUCHE REGAUD,B335,56430,56127,Mauron,56,,,56127000XE0179,,,,,,,,,,,,,0,,,,,T,terres,,,2250,-2.306222,48.094178
2019-826707,2019-07-10,000001,Vente,100000,19,,LOT DU BIGNON,A010,56430,56127,Mauron,56,,,56127000XD0355,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,448,-2.294495,48.085402
2019-826721,2019-07-11,000001,Vente,1548,,,LE BOIS DE LA ROCHE,B028,56430,56127,Mauron,56,,,56127000YP0058,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2580,-2.332863,48.045773
2019-826764,2019-07-29,000002,Echange,960,,,LE COUDRAY BAILLET,B098,56430,56127,Mauron,56,,,56127000YS0163,,,,,,,,,,,,,0,,,,,J,jardins,,,480,-2.33896,48.061396
2019-826764,2019-07-29,000003,Echange,960,40,,LE COUDRAY BAILLET,B098,56430,56127,Mauron,56,,,56127000YS0402,,,,,,,,,,,,,0,,,,,S,sols,,,52,-2.338423,48.06109
2019-826770,2019-07-22,000001,Vente,75000,,,LES PRES DES PEEZ,B291,56430,56127,Mauron,56,,,56127000XD0442,,,,,,,,,,,,,0,,,,,P,prés,,,311,-2.293973,48.082962
2019-826770,2019-07-22,000001,Vente,75000,,,LES PRES DES PEEZ,B291,56430,56127,Mauron,56,,,56127000XD0442,,,,,,,,,,,,,0,,,,,S,sols,,,36,-2.293973,48.082962
2019-826770,2019-07-22,000001,Vente,75000,1,,RUE DU PORHOET,0710,56430,56127,Mauron,56,,,56127000XD0445,,,,,,,,,,,,,0,1,Maison,82,3,P,prés,,,518,-2.293906,48.083277
2019-826770,2019-07-22,000001,Vente,75000,1,,RUE DU PORHOET,0710,56430,56127,Mauron,56,,,56127000XD0445,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,-2.293906,48.083277
2019-826770,2019-07-22,000001,Vente,75000,,,RUE DU PORHOET,0710,56430,56127,Mauron,56,,,56127000XD0446,,,,,,,,,,,,,0,,,,,P,prés,,,610,-2.294136,48.083216
2019-826788,2019-07-29,000001,Vente,31000,,,LE COUDRAY BAILLET,B098,56430,56127,Mauron,56,,,56127000YS0369,,,,,,,,,,,,,0,,,,,J,jardins,,,323,-2.338402,48.061415
2019-826788,2019-07-29,000001,Vente,31000,41,,LE COUDRAY BAILLET,B098,56430,56127,Mauron,56,,,56127000YS0371,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,1360,-2.338286,48.06122
2019-826788,2019-07-29,000001,Vente,31000,40,,LE COUDRAY BAILLET,B098,56430,56127,Mauron,56,,,56127000YS0402,,,,,,,,,,,,,0,,,,,S,sols,,,52,-2.338423,48.06109
2019-826819,2019-08-02,000001,Vente,116000,,,LE PONT RUELLAND,B277,56430,56127,Mauron,56,,,56127000AH0039,,,,,,,,,,,,,0,,,,,T,terres,,,1600,-2.316859,48.112301
2019-826819,2019-08-02,000001,Vente,116000,21,,LE PONT RUELLAND,B277,56430,56127,Mauron,56,,,56127000AH0040,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,740,-2.316429,48.111766
2019-826819,2019-08-02,000001,Vente,116000,,,LE PONT RUELLAND,B277,56430,56127,Mauron,56,,,56127000AH0041,,,,,,,,,,,,,0,,,,,S,sols,,,570,-2.31651,48.111632
2019-826819,2019-08-02,000001,Vente,116000,,,LE PONT RUELLAND,B277,56430,56127,Mauron,56,,,56127000AH0042,,,,,,,,,,,,,0,,,,,T,terres,,,1770,-2.316997,48.112175
2019-826834,2019-08-05,000001,Vente,2500,,,LES PORTES,B284,56430,56127,Mauron,56,,,56127000YP0320,,,,,,,,,,,,,0,,,,,S,sols,,,279,-2.323768,48.044641
2019-826834,2019-08-05,000001,Vente,2500,,,LES PORTES,B284,56430,56127,Mauron,56,,,56127000YP0322,,,,,,,,,,,,,0,,,,,S,sols,,,110,-2.323678,48.044541
2019-826834,2019-08-05,000001,Vente,2500,,,LES PORTES,B284,56430,56127,Mauron,56,,,56127000YP0350,,,,,,,,,,,,,0,,,,,S,sols,,,244,-2.323872,48.044619
2019-826854,2019-08-12,000001,Vente,35000,10,,RUE DE LA FONTAINE,0300,56430,56127,Mauron,56,,,56127000AC0090,,,,,,,,,,,,,0,1,Maison,40,2,J,jardins,,,435,-2.28307,48.081059
2019-826854,2019-08-12,000001,Vente,35000,10,,RUE DE LA FONTAINE,0300,56430,56127,Mauron,56,,,56127000AC0090,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,345,-2.28307,48.081059
2019-826856,2019-08-12,000001,Vente,25000,,,LES PORTES,B284,56430,56127,Mauron,56,,,56127000YP0117,,,,,,,,,,,,,0,,,,,S,sols,,,21,-2.326747,48.044481
2019-826856,2019-08-12,000001,Vente,25000,3,,LES PORTES,B284,56430,56127,Mauron,56,,,56127000YP0118,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,239,-2.326731,48.044544
2019-826857,2019-08-14,000001,Vente,12000,6,,RUE PORTE D EN HAUT,0720,56430,56127,Mauron,56,,,56127000AB0195,,,,,,,,,,,,,0,1,Maison,104,2,S,sols,,,63,-2.285696,48.08221
2019-826857,2019-08-14,000001,Vente,12000,,,POR D EN HAUT,0460,56430,56127,Mauron,56,,,56127000AB0196,,,,,,,,,,,,,0,,,,,S,sols,,,65,-2.28563,48.082224
2019-826859,2019-08-09,000001,Vente,5350,,,LE ROX,B312,56430,56127,Mauron,56,,,56127000XK0095,,,,,,,,,,,,,0,,,,,S,sols,,,267,-2.330508,48.099798
2019-826859,2019-08-09,000001,Vente,5350,12,,LE ROX,B312,56430,56127,Mauron,56,,,56127000XK0134,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,344,-2.330229,48.100027
2019-826859,2019-08-09,000001,Vente,5350,,,LE ROX,B312,56430,56127,Mauron,56,,,56127000XK0135,,,,,,,,,,,,,0,,,,,S,sols,,,156,-2.330124,48.09994
2019-826909,2019-08-19,000001,Vente,23000,,,LES PRES DES VEAUX,B292,56430,56127,Mauron,56,,,56127000YS0076,,,,,,,,,,,,,0,,,,,L,landes,,,7360,-2.3402,48.055182
2019-826910,2019-08-19,000001,Vente,105000,4,,RUE DU CLOS ST GERMAIN,0170,56430,56127,Mauron,56,,,56127000AC0483,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,-2.283553,48.077309
2019-827006,2019-08-28,000001,Vente,150000,,,LES CHENOTS,B065,56430,56127,Mauron,56,,,56127000XC0069,,,,,,,,,,,,,0,,,,,S,sols,,,5700,-2.307583,48.077078
2019-827006,2019-08-28,000001,Vente,150000,,,LES CHENOTS,B065,56430,56127,Mauron,56,,,56127000XC0069,,,,,,,,,,,,,0,,,,,T,terres,,,5100,-2.307583,48.077078
2019-827006,2019-08-28,000001,Vente,150000,,,LES CHENOTS,B065,56430,56127,Mauron,56,,,56127000XC0070,,,,,,,,,,,,,0,,,,,T,terres,,,1180,-2.308376,48.076867
2019-827006,2019-08-28,000001,Vente,150000,,,LES CHENOTS,B065,56430,56127,Mauron,56,,,56127000XC0070,,,,,,,,,,,,,0,,,,,S,sols,,,1320,-2.308376,48.076867
2019-827006,2019-08-28,000001,Vente,150000,,,LES CHENOTS,B065,56430,56127,Mauron,56,,,56127000XC0071,,,,,,,,,,,,,0,,,,,T,terres,,,6500,-2.308885,48.076722
2019-827041,2019-08-29,000001,Vente,146000,22,,RUE LAENNEC,0510,56430,56127,Mauron,56,,,56127000AD0236,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,804,-2.277615,48.081594
2019-827069,2019-09-09,000001,Vente,15992,,,SAINT UTEL,B317,56430,56127,Mauron,56,,,56127000XI0016,,,,,,,,,,,,,0,,,,,T,terres,,,29985,-2.32142,48.108345