siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200049757,00012,20004975700012,O,2015-01-01,03,2020,,2022-08-29T09:05:10,true,1,,4,,RUE,DU LAVOIR,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2015-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.006345,48.665949,0.95,housenumber,4 Rue du Lavoir 61570 Boischampré,61375_0033_00004,G,4 RUE DU LAVOIR,
200049757,00038,20004975700038,O,2015-01-01,,,,2018-05-22T10:02:29,false,1,,3,,RUE,DU PAS,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2015-01-01,A,COMMUNE DELEGUEE DE MARCEI,,,,84.11Z,NAFRev2,N,0.043717,48.662255,0.95,housenumber,3 Rue du Pas 61570 Boischampré,61375_0006_00003,G,3 RUE DU PAS,
200049757,00046,20004975700046,O,2015-01-01,,,,2018-05-22T10:00:11,false,1,MAIRIE,4,,RUE,DU LAVOIR,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2015-01-01,A,COMMUNE DELEGUEE DE ST CHRISTOPHE LE JAJOLET,,,,84.11Z,NAFRev2,N,0.006345,48.665949,0.95,housenumber,4 Rue du Lavoir 61570 Boischampré,61375_0033_00004,G,4 RUE DU LAVOIR,
200049757,00053,20004975700053,O,2015-01-01,,,,2018-05-22T10:05:41,false,1,,4,,RUE,DE LA MAIRIE,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2015-01-01,A,COMMUNE DELEGUEE DE ST LOYER DES CHAMPS,,,,84.11Z,NAFRev2,N,0.019748,48.701433,0.95,housenumber,4 Rue de la Mairie 61570 Boischampré,61375_0011_00004,G,4 RUE DE LA MAIRIE,
200049757,00061,20004975700061,O,2015-01-01,,,,2018-05-22T10:09:51,false,1,,2,,RTE,DE LA FONTAINE,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2015-01-01,A,COMMUNE DELEGUEE DE VRIGNY,,,,84.11Z,NAFRev2,N,-0.019409,48.670689,0.86,housenumber,2 Route de la Fontaine 61570 Boischampré,61375_0040_00002,G,2 ROUTE DE LA FONTAINE,
200049757,00079,20004975700079,O,2015-01-01,01,2020,,2022-08-29T09:05:10,false,1,,,,RUE,DU PAS,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2015-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.044416,48.662032,0.95,street,Rue du Pas 61570 Boischampré,61375_0006,G,RUE DU PAS,
200049757,00087,20004975700087,O,2015-01-01,NN,,,2020-08-25T10:14:56,false,2,,,,,BOURG DE VRIGNY,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2018-11-08,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.022183,48.671717,0.69,street,Le Bourg Vrigny 61570 Boischampré,61375_B519,G,LE BOURG VRIGNY,
200050268,00016,20005026800016,O,2015-01-01,,,,2018-05-22T09:52:08,true,1,MAIRIE,4,,RUE,DU LAVOIR,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,88.99B,NAFRev2,N,0.006345,48.665949,0.95,housenumber,4 Rue du Lavoir 61570 Boischampré,61375_0033_00004,G,4 RUE DU LAVOIR,
200051282,00016,20005128200016,O,2015-02-19,03,2020,,2022-08-29T09:05:11,true,1,,,,,MAIRIE DE VRIGNY,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2015-02-19,A,,,,,84.12Z,NAFRev2,O,0.02,48.700317,0.56,street,Rue de la Mairie 61570 Boischampré,61375_0011,G,RUE DE LA MAIRIE,
216102491,00018,21610249100018,O,1983-03-01,NN,,,2016-04-26T01:25:02,true,4,,,,,LE BOURG,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2014-12-31,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.019614,48.671105,0.94,street,le Bourg 61570 Boischampré,61375_h4fqpp,G,LE BOURG,
216102491,00026,21610249100026,O,1983-12-21,NN,,,2016-04-26T01:25:02,false,5,,,,,,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2014-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216103754,00018,21610375400018,O,1983-03-01,NN,,,2016-04-26T01:25:03,true,4,,,,,LE BOURG,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2014-12-31,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.019614,48.671105,0.94,street,le Bourg 61570 Boischampré,61375_h4fqpp,G,LE BOURG,
216103754,00026,21610375400026,O,1983-12-21,NN,,,2006-10-26T23:41:17,false,4,,,,,LE BOURG,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.019614,48.671105,0.94,street,le Bourg 61570 Boischampré,61375_h4fqpp,G,LE BOURG,
216104174,00018,21610417400018,O,1983-03-01,NN,,,2016-04-26T01:25:03,true,5,,,,,LE BOURG,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2014-12-31,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.019614,48.671105,0.94,street,le Bourg 61570 Boischampré,61375_h4fqpp,G,LE BOURG,
216105114,00013,21610511400013,O,1983-03-01,NN,,,2016-04-26T01:25:04,true,5,,,,,LE BOURG,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2014-12-31,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.019614,48.671105,0.94,street,le Bourg 61570 Boischampré,61375_h4fqpp,G,LE BOURG,
216105114,00021,21610511400021,O,1983-12-21,NN,,,2016-04-26T01:25:04,false,5,,,,,LE BOURG,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2014-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.019614,48.671105,0.94,street,le Bourg 61570 Boischampré,61375_h4fqpp,G,LE BOURG,
256100413,00010,25610041300010,O,1983-03-01,NN,,,2015-05-14T03:47:23,true,4,MAIRIE,,,,LE BOURG,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,-0.019614,48.671105,0.94,street,le Bourg 61570 Boischampré,61375_h4fqpp,G,LE BOURG,
256100868,00015,25610086800015,O,1983-03-01,NN,,,2015-05-14T03:47:23,true,4,MAIRIE,,,,LE BOURG,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,N,-0.019614,48.671105,0.94,street,le Bourg 61570 Boischampré,61375_h4fqpp,G,LE BOURG,
256101734,00018,25610173400018,O,1983-03-01,NN,,,2017-05-04T01:36:46,true,5,MAIRIE,,,,LE BOURG,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2015-02-19,F,,,,,84.12Z,NAFRev2,O,-0.019614,48.671105,0.94,street,le Bourg 61570 Boischampré,61375_h4fqpp,G,LE BOURG,
256103664,00015,25610366400015,O,1994-02-22,NN,,,2015-01-19T20:16:20,true,4,MAIRIE,,,,LE BOURG,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,02.10Z,NAFRev2,N,-0.019614,48.671105,0.94,street,le Bourg 61570 Boischampré,61375_h4fqpp,G,LE BOURG,
266100403,00010,26610040300010,O,1983-03-01,NN,,,2015-02-18T14:46:58,true,4,MAIRIE,,,,LE BOURG,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2014-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.019614,48.671105,0.94,street,le Bourg 61570 Boischampré,61375_h4fqpp,G,LE BOURG,
266103159,00015,26610315900015,O,1995-12-25,NN,,,2015-02-18T14:51:37,true,3,MAIRIE,,,,LE BOURG,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2014-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.019614,48.671105,0.94,street,le Bourg 61570 Boischampré,61375_h4fqpp,G,LE BOURG,
266105360,00017,26610536000017,O,1995-12-25,,,,2015-02-18T14:49:26,true,3,MAIRIE,,,,LE BOURG,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2014-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.019614,48.671105,0.94,street,le Bourg 61570 Boischampré,61375_h4fqpp,G,LE BOURG,
266105378,00019,26610537800019,O,1995-12-25,,,,2015-02-18T14:53:50,true,3,MAIRIE,,,,LE BOURG,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2014-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.019614,48.671105,0.94,street,le Bourg 61570 Boischampré,61375_h4fqpp,G,LE BOURG,
300176344,00020,30017634400020,O,,,,,,true,1,,,,,LA GRANDE RIVIERE,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.003442,48.678197,0.93,street,Lieu Dit la Grande Riviere 61570 Boischampré,61375_B108,G,LIEU DIT LA GRANDE RIVIERE,
302014279,00020,30201427900020,O,1997-10-06,NN,,,2006-11-25T09:14:02,true,3,LE BOURG,,,,,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.1J,NAFRev1,N,-0.019614,48.671105,0.94,street,le Bourg 61570 Boischampré,61375_h4fqpp,D,LE BOURG,
309639268,00015,30963926800015,O,1900-01-01,,,,2015-01-19T20:16:01,false,3,,,,,LA RIVIERE,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,0.040821,48.669697,0.92,street,Lieu Dit la Riviere 61570 Boischampré,61375_iyrzh6,G,LIEU DIT LA RIVIERE,
310081054,00010,31008105400010,O,1977-01-01,NN,,,2015-01-19T20:20:01,true,4,,,,,VGE DE TERCEY,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.61Z,NAFRev2,N,0.04349,48.705482,0.75,street,Rue de Tercey 61570 Boischampré,61375_0022,G,RUE DE TERCEY,
311790760,00020,31179076000020,O,1992-12-01,NN,,9602AA,2015-05-06T03:43:54,true,4,,,,,LE BUT,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,96.02A,NAFRev2,N,-0.035289,48.672521,0.92,street,Lieu Dit le But 61570 Boischampré,61375_w29ubb,G,LIEU DIT LE BUT,
313765117,00012,31376511700012,O,1978-01-01,,,,,true,1,,,,,,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,1999-07-11,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
318228335,00010,31822833500010,O,1980-01-01,NN,,,2016-11-16T11:59:20,true,3,MARCEI,,,,FERME DE CORDEI,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.024471,48.68851,0.54,street,Route de Cordey 61570 Boischampré,61375_0016,G,ROUTE DE CORDEY,
319305199,00014,31930519900014,O,,NN,,,,true,1,,,,,,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
322397332,00014,32239733200014,O,1981-06-24,NN,,,2015-01-19T20:19:47,true,3,,,,,MAIRIE,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.02,48.700317,0.92,street,Rue de la Mairie 61570 Boischampré,61375_0011,G,RUE DE LA MAIRIE,
322642695,00033,32264269500033,O,1994-08-01,NN,,,,true,1,,,,,LE ROCHER DE BENOISE,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,1999-05-07,F,,,,,45.2V,NAF1993,N,0.01163,48.650678,0.93,street,Lieu Dit le Rocher de Benoise 61570 Boischampré,61375_B704,G,LIEU DIT LE ROCHER DE BENOISE,
322799743,00057,32279974300057,O,1999-12-01,,,,2015-01-19T20:17:35,false,3,,,,,LES LANDES,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.7A,NAF1993,N,-0.044421,48.664289,0.93,street,Lieu Dit les Landes 61570 Boischampré,61375_o2jklr,G,LIEU DIT LES LANDES,
323600676,00031,32360067600031,O,1999-12-23,NN,,,2015-01-19T20:18:50,false,4,,,,,LES COSNIERES,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,74.1J,NAF1993,N,0.020619,48.699038,0.8,street,Les Cosniers 61570 Boischampré,61375_2173jt,G,LES COSNIERS,
325471589,00037,32547158900037,O,1995-11-06,NN,,,2015-01-19T20:16:14,true,5,,,,,LA COUR DU BOIS,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.023975,48.664137,0.95,street,La Cour du Bois 61570 Boischampré,61375_B557,G,LA COUR DU BOIS,
326414869,00015,32641486900015,O,1983-01-01,NN,,,2015-01-19T20:17:20,false,4,,,,,LES CRIERES,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.025422,48.665317,0.92,street,Les Crières Marcei 61570 Boischampré,61375_B254,G,LES CRIERES MARCEI,
326414869,00023,32641486900023,O,2014-01-01,,,,2021-02-23T10:48:28,true,1,,,,,LES MAISONS DURAND,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,0.023615,48.660569,0.93,street,Lieu Dit les Maisons Durand 61570 Boischampré,61375_B363,G,LIEU DIT LES MAISONS DURAND,
326415122,00018,32641512200018,O,1983-01-10,NN,,,2015-01-19T20:16:17,true,4,,,,,LE MENAGE,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.015278,48.698397,0.94,street,le Ménage 61570 Boischampré,61375_kkylhh,G,LE MENAGE,
326427242,00010,32642724200010,O,,NN,,,,true,1,,,,,LES FRICHES,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,0.00295,48.659283,0.92,street,Lieu Dit les Friches 61570 Boischampré,61375_azq18v,G,LIEU DIT LES FRICHES,
326427259,00014,32642725900014,O,,NN,,,,true,1,,,,,LE ROCHEE,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,0.00033,48.660152,0.75,street,Le Rocher 61570 Boischampré,61375_3qplxc,G,LE ROCHER,
326899762,00016,32689976200016,O,1983-01-01,NN,,,2015-01-19T20:17:29,true,4,,,,,,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
327101804,00026,32710180400026,O,1996-04-17,,,,2015-01-19T20:17:18,false,3,,,,,LE BOURG,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,36.1K,NAFRev1,O,-0.019614,48.671105,0.94,street,le Bourg 61570 Boischampré,61375_h4fqpp,G,LE BOURG,
327165692,00028,32716569200028,O,1988-01-01,NN,,,2008-01-04T19:24:47,true,3,,,,,BENOISE,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.3Z,NAFRev1,N,0.008266,48.650596,0.92,street,Lieu Dit Benoise 61570 Boischampré,61375_haol3i,G,LIEU DIT BENOISE,
327844940,00012,32784494000012,O,1983-05-01,NN,,,2018-12-13T04:30:19,true,4,LE MENAGE,,,,VRIGNY,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.50Z,NAFRev2,N,-0.030572,48.666035,0.92,street,Le Moncel Vrigny 61570 Boischampré,61375_B624,G,LE MONCEL VRIGNY,
327844957,00024,32784495700024,O,1991-01-01,NN,,,2015-02-01T04:01:29,true,3,,,,,TERCEY,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.047715,48.705978,0.94,street,Tercey 61570 Boischampré,61375_evea9x,G,TERCEY,
329043731,00010,32904373100010,O,,NN,,,,true,1,,,,,LE BOURG,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.07,NAP,N,-0.019614,48.671105,0.94,street,le Bourg 61570 Boischampré,61375_h4fqpp,G,LE BOURG,
329853501,00032,32985350100032,O,2002-01-01,NN,,,2019-02-21T04:27:23,false,4,,,,,LA HAYE AU PRETRE,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,01.11Z,NAFRev2,N,0.045546,48.669099,0.39,street,Lieu Dit la Haie 61570 Boischampré,61375_8txj65,G,LIEU DIT LA HAIE,
329853501,00040,32985350100040,O,2014-06-01,,,,2015-04-28T08:59:27,false,2,,,,,LA HAIE AUX PRETRES,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2015-04-21,F,,,,,46.19B,NAFRev2,N,0.045546,48.669099,0.44,street,Lieu Dit la Haie 61570 Boischampré,61375_8txj65,G,LIEU DIT LA HAIE,
330436841,00028,33043684100028,O,1992-12-01,NN,,4312AZ,2017-06-30T04:03:25,true,4,,,,,LE BOURG,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.12B,NAFRev2,N,-0.019614,48.671105,0.94,street,le Bourg 61570 Boischampré,61375_h4fqpp,G,LE BOURG,
330572033,00018,33057203300018,O,1984-09-01,NN,,,2023-05-05T20:13:00,true,2,,,,,NONANTEL,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,,,,0.033559,48.696782,0.94,street,Nonantel 61570 Boischampré,61375_zm09jg,G,NONANTEL,
331669036,00013,33166903600013,O,1984-12-28,NN,,,2017-05-04T04:31:15,true,6,,,,,FERME DU MANOIR,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2016-02-25,F,,,,,01.47Z,NAFRev2,O,-0.006567,48.666596,0.38,street,Fermes des Marais 61570 Boischampré,61375_B703,G,FERMES DES MARAIS,
331902502,00011,33190250200011,O,1985-02-01,NN,,,2021-05-20T10:14:54,false,4,,,,LD,TERCEY,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,0.047715,48.705978,0.94,street,Tercey 61570 Boischampré,61375_evea9x,G,TERCEY,
331902502,00029,33190250200029,O,2020-12-31,,,,2021-06-19T11:42:44,true,1,6 RUE DE LA VACHERIE,,,,ST LOYER DES CHAMPS,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.50Z,NAFRev2,N,0.052114,48.708218,0.84,street,le Moncel (Saint-Loyer-des-Champs) 61570 Boischampré,61375_9tssgj,G,LE MONCEL,SAINT LOYER DES CHAMPS
332084292,00025,33208429200025,O,1988-07-15,NN,,,2015-01-19T20:17:36,false,4,,,,,BOURG,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,1999-08-01,F,AU TROTTING,,,,55.5D,NAF1993,O,-0.019614,48.671105,0.92,street,le Bourg 61570 Boischampré,61375_h4fqpp,G,LE BOURG,
332084292,00033,33208429200033,O,1999-08-01,NN,,,2010-04-18T04:29:18,true,5,,,,,LES MARAIS,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,56.10A,NAFRev2,N,0.054031,48.666588,0.93,street,Les Marais Marcei 61570 Boischampré,61375_B303,G,LES MARAIS MARCEI,
333986388,00010,33398638800010,O,1985-09-27,NN,,,2015-01-19T20:19:48,true,3,,,,,,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334696895,00054,33469689500054,O,2013-04-01,NN,,1071CB,2021-02-23T10:53:48,true,1,,,,,LE BOURG,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2013-04-01,A,ROY JEAN-PIERRE,,,,10.71C,NAFRev2,O,-0.019614,48.671105,0.94,street,le Bourg 61570 Boischampré,61375_h4fqpp,G,LE BOURG,
334728474,00019,33472847400019,O,1986-01-01,NN,,,2015-02-01T04:01:30,true,3,,,,,TERCEY,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.047715,48.705978,0.94,street,Tercey 61570 Boischampré,61375_evea9x,G,TERCEY,
334975133,00029,33497513300029,O,1992-11-24,NN,,,2015-01-19T20:15:00,true,3,,,,,LA VALLEE,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,-0.025995,48.671983,0.93,street,Lieu Dit la Vallee 61570 Boischampré,61375_3x9kca,G,LIEU DIT LA VALLEE,
339725509,00022,33972550900022,O,1987-12-01,NN,,,2015-01-19T20:17:30,false,3,,,,,LE BOURG,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,1996-01-14,F,,,,,15.8C,NAF1993,,-0.019614,48.671105,0.94,street,le Bourg 61570 Boischampré,61375_h4fqpp,G,LE BOURG,
340316512,00029,34031651200029,O,2000-03-25,NN,,,2015-01-19T20:18:45,true,4,,,,,LES COSNIERES,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,0.020619,48.699038,0.8,street,Les Cosniers 61570 Boischampré,61375_2173jt,G,LES COSNIERS,
340924802,00036,34092480200036,O,1993-06-01,NN,,,2015-01-19T20:18:53,true,3,,,,,LE HOULAY,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.6C,NAFRev1,N,0.052081,48.708335,0.56,street,Impasse du Houllay 61570 Boischampré,61375_0024,G,IMPASSE DU HOULLAY,
343219150,00012,34321915000012,O,1987-07-01,NN,,,,true,3,,,,,LA GRANDE RIVIERE,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,0.003442,48.678197,0.93,street,Lieu Dit la Grande Riviere 61570 Boischampré,61375_B108,G,LIEU DIT LA GRANDE RIVIERE,
343718839,00016,34371883900016,O,1988-02-01,01,2020,,2022-08-29T09:28:33,true,5,,,,,LE MARAIS,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.028644,48.685532,0.91,street,Lieu Dit le Marais (Vrigny) 61570 Boischampré,61375_3ofr44,G,LIEU DIT LE MARAIS,VRIGNY
347473068,00026,34747306800026,O,2002-10-01,NN,,,2015-01-19T20:14:53,true,3,,,,,LE FLOQUET,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.2A,NAFRev1,N,-0.034495,48.672715,0.93,street,Lieu Dit le Floquet 61570 Boischampré,61375_peayoj,G,LIEU DIT LE FLOQUET,
348754250,00028,34875425000028,O,2006-06-19,,,,2021-12-21T04:10:55,true,4,LA HATRIE,,,,CHATEAU DE SASSY,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2021-12-31,F,ECURIE DU MESNIL,,,,93.19Z,NAFRev2,N,0.005842,48.665052,0.56,street,Route de Sassy 61570 Boischampré,61375_0035,G,ROUTE DE SASSY,
348973512,00018,34897351200018,O,1988-11-09,NN,,,2023-02-22T10:02:33,true,3,,,,,LE BOIS DE LA LONDE,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.00854,48.659358,0.59,street,Le Haras de Sassy la Motte 61570 Boischampré,61375_b2l26q,G,LE HARAS DE SASSY LA MOTTE,
349575878,00013,34957587800013,O,1989-02-01,00,2020,,2022-08-29T09:31:24,true,6,LA GRANDE RIVIERE,,,,SAINT CHRISTOPHE LE JAJOLET,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2021-12-29,A,,,,,01.41Z,NAFRev2,N,-0.005772,48.667057,0.92,street,Lieu Dit les Marais (Saint-Christophe-le-Jajolet) 61570 Boischampré,61375_8umvj6,G,LIEU DIT LES MARAIS,SAINT CHRISTOPHE LE JAJOLET
349984534,00025,34998453400025,O,2001-07-03,NN,,,2018-05-17T04:21:25,true,6,,,,,LA VALLEE,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,96.09Z,NAFRev2,N,-0.025995,48.671983,0.93,street,Lieu Dit la Vallee 61570 Boischampré,61375_3x9kca,G,LIEU DIT LA VALLEE,
350374385,00010,35037438500010,O,1989-04-13,NN,,4391BZ,2016-04-26T01:06:30,true,5,,,,,LE HAMEL,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.91B,NAFRev2,O,-0.004232,48.661183,0.94,street,Le Hamel 61570 Boischampré,61375_8gcwn3,G,LE HAMEL,
350933610,00031,35093361000031,O,2000-10-03,NN,,1419ZC,2021-10-15T19:33:07,false,4,,,,,LA COUR DU BOIS,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,14.19Z,NAFRev2,N,-0.023975,48.664137,0.95,street,La Cour du Bois 61570 Boischampré,61375_B557,G,LA COUR DU BOIS,
351424742,00010,35142474200010,O,1989-07-01,,,,2015-01-19T20:17:30,true,4,,,,,LA COUR DU BOIS,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,-0.023975,48.664137,0.95,street,La Cour du Bois 61570 Boischampré,61375_B557,G,LA COUR DU BOIS,
352176598,00022,35217659800022,O,1998-06-01,NN,,,2015-01-19T20:16:09,true,4,,,,,LA HAIE,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2009-07-24,F,,,,,01.43Z,NAFRev2,N,0.045546,48.669099,0.92,street,Lieu Dit la Haie 61570 Boischampré,61375_8txj65,G,LIEU DIT LA HAIE,
356000257,04889,35600025704889,O,1991-01-01,NN,,,2015-01-19T20:16:26,false,3,,,,,LE BOURG,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,1998-09-01,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,-0.019614,48.671105,0.94,street,le Bourg 61570 Boischampré,61375_h4fqpp,G,LE BOURG,
377595640,00014,37759564000014,O,1990-04-03,NN,,,2017-05-16T11:40:14,true,4,,,,LD,BENOISE,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,68.20B,NAFRev2,N,0.008266,48.650596,0.92,street,Lieu Dit Benoise 61570 Boischampré,61375_haol3i,G,LIEU DIT BENOISE,
377598628,00016,37759862800016,O,1990-03-01,NN,,,2018-09-29T12:05:21,false,5,,,,,LE BUT,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.42Z,NAFRev2,O,-0.035289,48.672521,0.92,street,Lieu Dit le But 61570 Boischampré,61375_w29ubb,G,LIEU DIT LE BUT,
377598628,00024,37759862800024,O,2016-03-01,01,2020,,2022-08-29T09:04:54,true,1,22 LES LANDES,,,,VRIGNY,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.50Z,NAFRev2,N,-0.030572,48.666035,0.92,street,Le Moncel Vrigny 61570 Boischampré,61375_B624,G,LE MONCEL VRIGNY,
377634209,00029,37763420900029,O,2000-03-25,NN,,,2015-11-03T04:56:55,false,6,,,,,LES COSNIERES,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2015-09-26,F,,,,,68.20B,NAFRev2,N,0.020619,48.699038,0.8,street,Les Cosniers 61570 Boischampré,61375_2173jt,G,LES COSNIERS,
380309088,00017,38030908800017,O,1980-01-01,NN,,,,true,3,,,,,LES MARAIS,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.054031,48.666588,0.93,street,Les Marais Marcei 61570 Boischampré,61375_B303,G,LES MARAIS MARCEI,
381758580,00017,38175858000017,O,1991-05-02,,,,2011-04-23T07:27:28,false,4,,,,,LES FRICHES,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.50Z,NAFRev2,N,0.00295,48.659283,0.92,street,Lieu Dit les Friches 61570 Boischampré,61375_azq18v,G,LIEU DIT LES FRICHES,
381758580,00025,38175858000025,O,2009-09-01,01,2020,,2022-08-29T09:08:53,true,1,2 LES FRICHES,,,,ST CHRISTOPHE LE JAJOLET,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.41Z,NAFRev2,O,-0.005772,48.667057,0.86,street,Lieu Dit les Marais (Saint-Christophe-le-Jajolet) 61570 Boischampré,61375_8umvj6,G,LIEU DIT LES MARAIS,SAINT CHRISTOPHE LE JAJOLET
384782611,00014,38478261100014,O,1991-11-01,NN,,,2021-02-23T11:12:55,true,4,,,,,L'ETRE,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,0.054096,48.656497,0.91,street,Lieu Dit l’Etre 61570 Boischampré,61375_31ynea,G,LIEU DIT L ETRE,
385200837,00032,38520083700032,O,1995-12-01,NN,,,,true,4,,,,,LAUNAY,61570,BOISCHAMPRE,,,61375,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6L,NAF1993,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,