siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704147,00016,21770414700016,O,1983-03-01,02,2017,,2019-11-14T14:00:59,true,4,,,,,,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217704147,00024,21770414700024,O,1983-12-21,02,2017,,2019-11-14T14:00:59,false,3,,,,,GRANDE RUE,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.25631,48.621107,0.94,street,Grande Rue 77160 Saint-Hilliers,77414_5sg3n4,G,GRANDE RUE,
217704147,00032,21770414700032,O,1997-01-01,NN,,,2019-12-11T14:29:49,false,4,,,,CHE,DEPARTEMENTAL 10,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2019-04-15,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.3561394,47.0828556,0.72,poi.fire_station,Service Départemental d'Incendie et de Secours du Cher (Caserne des pompiers) Bourges,https://osm.org/way/255982383,G,,
267709038,00017,26770903800017,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297702227,00010,29770222700010,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,,,,,GRANDE RUE,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.25631,48.621107,0.94,street,Grande Rue 77160 Saint-Hilliers,77414_5sg3n4,G,GRANDE RUE,
297705584,00011,29770558400011,O,1995-12-25,,,,2019-11-14T14:00:59,true,2,,10,,CHE,DEPARTEMENTAL,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.245732,48.627565,0.34,housenumber,10 Route de Chenoise 77160 Saint-Hilliers,77414_0040_00010,G,10 ROUTE DE CHENOISE,
302611603,00028,30261160300028,O,1980-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,FERME DES HAUTES MEZIERES,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,3.298257,48.616085,0.74,locality,Allee des Hautes Mezieres 77160 Saint-Hilliers,77414_b003,G,ALLEE DES HAUTES MEZIERES,
304076821,00012,30407682100012,O,,,,,2019-11-14T14:00:59,true,1,,,,HAM,PETIT MEZIER,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.292515,48.620088,0.72,locality,Les Petites Mezieres 77160 Saint-Hilliers,77414_b055,G,LES PETITES MEZIERES,
304608813,00032,30460881300032,O,,,,,2019-11-14T14:00:59,true,1,,,,,PIVOT,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.2045299,43.6536417,0.88,poi.track,Chemin du Pivot Castres,https://osm.org/way/254097567,G,,
307754580,00016,30775458000016,O,1974-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,,LA TUILERIE,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,70.2C,NAF1993,N,3.245407,48.629659,0.92,street,Rue de la Tuilerie 77160 Saint-Hilliers,77414_0175,G,RUE DE LA TUILERIE,
309724870,00055,30972487000055,O,,,,,2019-11-14T14:00:59,true,1,,25,,RUE,GRAND BOISSY,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,1997-03-22,F,,,,,60.2M,NAF1993,N,3.247054,48.614584,0.76,housenumber,25 Route du Grand Boissy 77160 Saint-Hilliers,77414_0100_00025,G,25 ROUTE DU GRAND BOISSY,
311356729,00013,31135672900013,O,1900-01-01,NN,,,2020-03-25T03:34:26,true,4,,,,HAM,VILLARS,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,3.240732,48.640078,0.56,locality,La Ville au Bois 77160 Saint-Hilliers,77414_b090,G,LA VILLE AU BOIS,
312113996,00010,31211399600010,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
313889917,00016,31388991700016,O,1978-01-01,,,,2019-11-14T14:00:59,true,3,,,,,LES HAUTES MEZIERES,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.298257,48.616085,0.83,locality,Allee des Hautes Mezieres 77160 Saint-Hilliers,77414_b003,G,ALLEE DES HAUTES MEZIERES,
313959769,00016,31395976900016,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,5,,,,,QUINCY,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1698034,47.1128839,0.89,poi.wood,(Forêt) Quincy,https://osm.org/way/419271012,G,,
315294942,00026,31529494200026,O,2014-02-05,,,,2019-11-14T14:00:59,true,1,,5,,RTE,DE PROVINS,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,62.09Z,NAFRev2,N,3.256788,48.620271,0.83,housenumber,5 Route de Provins 77160 Saint-Hilliers,77414_0006_00005,G,5 ROUTE DE PROVINS,
315404178,00024,31540417800024,O,1988-06-01,NN,,4333ZZ,2019-11-14T14:00:59,true,4,,,,RTE,DE PIVOT,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,43.33Z,NAFRev2,N,3.256571,48.620085,0.44,street,Route de Provins 77160 Saint-Hilliers,77414_0006,G,ROUTE DE PROVINS,
316008309,00031,31600830900031,O,1900-01-01,,,,2019-11-14T14:00:59,false,4,,,,,PIVOT,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,2.2045299,43.6536417,0.88,poi.track,Chemin du Pivot Castres,https://osm.org/way/254097567,G,,
316008309,00049,31600830900049,O,2017-04-01,,,4334ZC,2019-11-14T14:00:59,true,1,,16,,RUE,DU GRAND BOISSY,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.34Z,NAFRev2,N,3.248501,48.615454,0.82,housenumber,16 Route du Grand Boissy 77160 Saint-Hilliers,77414_0100_00016,G,16 ROUTE DU GRAND BOISSY,
316048958,00029,31604895800029,O,1988-07-10,00,2017,4322AZ,2019-11-14T14:00:59,true,5,PIVOT,,,,,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
317639151,00016,31763915100016,O,1980-01-01,01,2016,,2019-11-14T14:00:59,true,4,,,,,LA PETITE COUR,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.282074,48.619184,0.92,street,Impasse de la Petite Cour 77160 Saint-Hilliers,77414_0145,G,IMPASSE DE LA PETITE COUR,
317733913,00014,31773391300014,O,1980-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME LA PETITE COUR,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.282074,48.619184,0.71,street,Impasse de la Petite Cour 77160 Saint-Hilliers,77414_0145,G,IMPASSE DE LA PETITE COUR,
321063125,00041,32106312500041,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE COURCHAMP,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.12,NAP,N,3.282074,48.619184,0.5,street,Impasse de la Petite Cour 77160 Saint-Hilliers,77414_0145,G,IMPASSE DE LA PETITE COUR,
324804855,00025,32480485500025,O,1994-07-01,,,,2019-11-14T14:00:59,true,4,,,,HAM,DE QUINCY,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,01.11Z,NAFRev2,N,2.5161839,48.6894476,0.89,poi,Rue de Quincy (Pont) Épinay-sous-Sénart,https://osm.org/way/50233802,G,,
325215085,00037,32521508500037,O,2016-06-28,11,2017,,2019-11-14T14:00:59,false,2,,,,,LA TUILERIE,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,94.99Z,NAFRev2,O,3.245407,48.629659,0.92,street,Rue de la Tuilerie 77160 Saint-Hilliers,77414_0175,G,RUE DE LA TUILERIE,
325586006,00018,32558600600018,O,1982-08-01,NN,,,2019-11-14T14:00:59,true,4,,,,,LA TUILERIE,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1T,NAF1993,N,3.245407,48.629659,0.92,street,Rue de la Tuilerie 77160 Saint-Hilliers,77414_0175,G,RUE DE LA TUILERIE,
329474233,00015,32947423300015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,FERME DE SAVIGNY,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,3.258226,48.620882,0.66,street,Route de Savigny 77160 Saint-Hilliers,77414_0007,G,ROUTE DE SAVIGNY,
331755272,00019,33175527200019,O,1985-01-15,NN,,,2019-11-14T14:00:59,true,5,,3,,IMP,DES BOEUFS,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2004-09-23,F,,,,,01.4B,NAFRev1,N,3.259811,48.620085,0.83,housenumber,3 Impasse des Boeufs 77160 Saint-Hilliers,77414_0030_00003,G,3 IMPASSE DES BOEUFS,
333432672,00017,33343267200017,O,1985-07-01,01,2017,4399CZ,2019-11-14T14:00:59,true,5,VILLARS,4,,RTE,DE CHENOISE,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,O,3.247431,48.627098,0.83,housenumber,4 Route de Chenoise 77160 Saint-Hilliers,77414_0040_00004,G,4 ROUTE DE CHENOISE,
338099534,00020,33809953400020,O,1993-01-01,NN,,,2019-11-14T14:00:59,true,3,,1,,RUE,CHENE GUILLEMOT,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.247462,48.657795,0.56,street,Chemin du Chene Guillemeau 77160 Saint-Hilliers,77414_0035,G,CHEMIN DU CHENE GUILLEMEAU,
342035466,00016,34203546600016,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,10,,RTE,DEPARTEMENTALE,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.08,NAP,N,3.245732,48.627565,0.34,housenumber,10 Route de Chenoise 77160 Saint-Hilliers,77414_0040_00010,G,10 ROUTE DE CHENOISE,
343651345,00021,34365134500021,O,,,,,2019-11-14T14:00:59,true,1,,,,,FERME DU HAMEAU DE SAVIGNY,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,3.258226,48.620882,0.47,street,Route de Savigny 77160 Saint-Hilliers,77414_0007,G,ROUTE DE SAVIGNY,
343818753,00026,34381875300026,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,80.02,NAP,N,,,0,,,,,,
345771315,00016,34577131500016,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
346070519,00019,34607051900019,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
346470586,00014,34647058600014,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.70,NAP,N,,,0,,,,,,
346670573,00010,34667057300010,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
348923061,00017,34892306100017,O,1988-12-13,NN,,,2019-11-14T14:00:59,false,4,,,,,,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
350024113,00010,35002411300010,O,1989-01-01,12,2017,1512ZC,2019-11-14T14:00:59,false,5,,,,,LE CHENE GUILLEMOT,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,15.12Z,NAFRev2,O,3.247462,48.657795,0.64,street,Chemin du Chene Guillemeau 77160 Saint-Hilliers,77414_0035,G,CHEMIN DU CHENE GUILLEMEAU,
377667795,00027,37766779500027,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,3,,,GRANDE RUE,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,3.256439,48.621128,0.94,housenumber,3 Grande Rue 77160 Saint-Hilliers,77414_5sg3n4_00003,G,3 GRANDE RUE,
379713100,00012,37971310000012,O,1987-10-28,NN,,,2019-11-14T14:00:59,true,3,,,,,HAMEAU DE PIVOT,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
379901002,00020,37990100200020,O,1998-01-01,NN,,,2019-11-14T14:00:59,true,3,,6,,RTE,DE PROVINS,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,72.1Z,NAFRev1,O,3.256419,48.620279,0.83,housenumber,6 Route de Provins 77160 Saint-Hilliers,77414_0006_00006,G,6 ROUTE DE PROVINS,
380637116,00019,38063711600019,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,,GRANDE RUE,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,3.256576,48.621149,0.94,housenumber,5 Grande Rue 77160 Saint-Hilliers,77414_5sg3n4_00005,G,5 GRANDE RUE,
381521079,00016,38152107900016,O,1991-04-03,NN,,,2019-11-14T14:00:59,true,4,,3,,IMP,DU FOUR A CHAUX,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,47.82Z,NAFRev2,N,3.254345,48.621502,0.85,housenumber,3 Impasse du Four à Chaux 77160 Saint-Hilliers,77414_0004_00003,G,3 IMPASSE DU FOUR A CHAUX,
381666494,00012,38166649400012,O,1991-04-01,01,2017,,2019-11-14T14:00:59,true,3,,,,,,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382982510,00010,38298251000010,O,1991-07-01,,,,2019-11-14T14:00:59,true,1,,,,,LA TUILERIE,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,01.4D,NAF1993,N,3.245407,48.629659,0.92,street,Rue de la Tuilerie 77160 Saint-Hilliers,77414_0175,G,RUE DE LA TUILERIE,
383188729,00024,38318872900024,O,1999-06-01,NN,,,2019-11-14T14:00:59,true,3,,27,,RUE,DU GRAND BOISSY,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.246753,48.614423,0.82,housenumber,27 Route du Grand Boissy 77160 Saint-Hilliers,77414_0100_00027,G,27 ROUTE DU GRAND BOISSY,
383268745,00015,38326874500015,O,1991-10-02,NN,,,2019-11-14T14:00:59,true,4,,3,,RTE,DE SAVIGNY,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.4B,NAF1993,N,3.258773,48.620826,0.83,housenumber,3 Route de Savigny 77160 Saint-Hilliers,77414_0007_00003,G,3 ROUTE DE SAVIGNY,
383623774,00015,38362377400015,O,,,,,2019-11-14T14:00:59,true,1,,26,,RTE,CHENOISE,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.6Z,NAF1993,N,3.245056,48.629426,0.82,housenumber,26 Route de Chenoise 77160 Saint-Hilliers,77414_0040_00026,G,26 ROUTE DE CHENOISE,
384803938,00016,38480393800016,O,1992-02-01,NN,,,2019-11-14T14:00:59,true,1,,4,,RTE,DE LA TUILERIE,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,01.1A,NAF1993,N,3.246175,48.629759,0.81,housenumber,4 Rue de la Tuilerie 77160 Saint-Hilliers,77414_0175_00004,G,4 RUE DE LA TUILERIE,
385242912,00033,38524291200033,O,2001-10-01,NN,,,2019-11-14T14:00:59,false,5,,7,,RTE,DE PROVINS,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,43.31Z,NAFRev2,N,3.256659,48.620216,0.83,housenumber,7 Route de Provins 77160 Saint-Hilliers,77414_0006_00007,G,7 ROUTE DE PROVINS,
391997814,00010,39199781400010,O,1977-02-01,,,,2019-11-14T14:00:59,true,4,,34,,RUE,DU GRAND BOISSY,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,01.11Z,NAFRev2,N,3.243892,48.613179,0.82,housenumber,34 Route du Grand Boissy 77160 Saint-Hilliers,77414_0100_00034,G,34 ROUTE DU GRAND BOISSY,
393431317,00014,39343131700014,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RTE,DE SAVIGNY,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,1995-05-16,F,,,,,74.4B,NAF1993,N,3.258773,48.620826,0.83,housenumber,3 Route de Savigny 77160 Saint-Hilliers,77414_0007_00003,G,3 ROUTE DE SAVIGNY,
394267629,00019,39426762900019,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,DU GRAND BOISSY,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,74.2C,NAF1993,N,3.255778,48.620383,0.81,housenumber,3 Route du Grand Boissy 77160 Saint-Hilliers,77414_0100_00003,G,3 ROUTE DU GRAND BOISSY,
398494500,00018,39849450000018,O,1994-09-12,NN,,,2019-11-14T14:00:59,true,4,,8,,CHE,DE CAHUTTE,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,68.20A,NAFRev2,N,3.259054,48.622061,0.6,street,Rue de la Cahutte 77160 Saint-Hilliers,77414_1m6yxp,G,RUE DE LA CAHUTTE,
399737832,00010,39973783200010,O,1995-01-01,NN,,,2019-12-09T09:47:56,true,3,PIVOT,37,,RUE,DU GRAND BOISSY,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.243986,48.613284,0.82,housenumber,37 Route du Grand Boissy 77160 Saint-Hilliers,77414_0100_00037,G,37 ROUTE DU GRAND BOISSY,
400624805,00075,40062480500075,O,2014-03-03,,,4399CZ,2019-11-14T14:00:59,true,3,,10,,RUE,DU GRAND BOISSY,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,43.99C,NAFRev2,N,3.255141,48.61978,0.82,housenumber,10 Route du Grand Boissy 77160 Saint-Hilliers,77414_0100_00010,G,10 ROUTE DU GRAND BOISSY,
400836805,00020,40083680500020,O,2002-03-08,NN,,,2019-11-14T14:00:59,true,4,,6,,,GRANDE RUE,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,72.1Z,NAFRev1,N,3.256953,48.621265,0.94,housenumber,6 Grande Rue 77160 Saint-Hilliers,77414_5sg3n4_00006,G,6 GRANDE RUE,
403207905,00015,40320790500015,O,1995-10-01,NN,,,2019-12-20T03:42:32,true,4,LE CHENE GUILLEMOT,,,,LE CHENE GUILLEMOT,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,85.51Z,NAFRev2,N,3.247462,48.657795,0.64,street,Chemin du Chene Guillemeau 77160 Saint-Hilliers,77414_0035,G,CHEMIN DU CHENE GUILLEMEAU,
404229650,00019,40422965000019,O,1982-01-01,01,2016,,2019-11-14T14:00:59,true,4,,,,,FERME DE SAVIGNY,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.258226,48.620882,0.66,street,Route de Savigny 77160 Saint-Hilliers,77414_0007,G,ROUTE DE SAVIGNY,
404772022,00012,40477202200012,O,1996-04-01,,,,2019-11-14T14:00:59,true,3,,,,,FERME DE QUINCY,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.2831681,49.496291,0.88,poi.farmyard,Ferme de Saint-Martin (Corps de ferme) Quincy-Landzécourt,https://osm.org/way/471616377,G,,
405120544,00011,40512054400011,O,1966-01-01,NN,,,2019-11-14T14:00:59,false,4,,1,,IMP,DU PUITS,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,01.11Z,NAFRev2,N,3.257979,48.620738,0.81,housenumber,1 Impasse du Puits 77160 Saint-Hilliers,77414_0155_00001,G,1 IMPASSE DU PUITS,
405120544,00029,40512054400029,O,2014-01-01,,,,2019-11-14T14:00:59,true,1,,1,,IMP,DU PUITS,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,3.257979,48.620738,0.81,housenumber,1 Impasse du Puits 77160 Saint-Hilliers,77414_0155_00001,G,1 IMPASSE DU PUITS,
405120551,00016,40512055100016,O,1973-01-01,NN,,,2019-11-14T14:00:59,true,5,,,,,LA VILLE AUX BOIS,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.240732,48.640078,0.79,locality,La Ville au Bois 77160 Saint-Hilliers,77414_b090,G,LA VILLE AU BOIS,
408196467,00026,40819646700026,O,2001-08-01,00,2016,4332AA,2019-11-14T14:00:59,true,5,,7,,RTE,DE PROVINS,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2012-01-23,A,,,,SRB RENOVATION,43.32A,NAFRev2,O,3.256659,48.620216,0.83,housenumber,7 Route de Provins 77160 Saint-Hilliers,77414_0006_00007,G,7 ROUTE DE PROVINS,
408722429,00011,40872242900011,O,1977-02-01,NN,,,2019-11-14T14:00:59,true,5,,,,,FERME DE SAVIGNY,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,O,3.258226,48.620882,0.66,street,Route de Savigny 77160 Saint-Hilliers,77414_0007,G,ROUTE DE SAVIGNY,
409262938,00015,40926293800015,O,1996-10-01,NN,,,2019-11-14T14:00:59,false,4,LA VILLE AUX BOIS,,,,,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2012-11-25,F,,,,,01.11Z,NAFRev2,N,3.240732,48.640078,0.79,locality,La Ville au Bois 77160 Saint-Hilliers,77414_b090,D,LA VILLE AU BOIS,
411702186,00015,41170218600015,O,1997-04-01,NN,,,2019-11-14T14:00:59,true,4,,8,,RTE,DE PROVINS,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,3.256004,48.620982,0.83,housenumber,8 Route de Provins 77160 Saint-Hilliers,77414_0006_00008,G,8 ROUTE DE PROVINS,
413939141,00029,41393914100029,O,2002-01-01,NN,,,2019-11-14T14:00:59,false,3,LES MINIMES,,,,,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.292515,48.620088,0.43,locality,Les Petites Mezieres 77160 Saint-Hilliers,77414_b055,D,LES PETITES MEZIERES,
418189882,00016,41818988200016,O,1998-03-20,NN,,,2019-11-14T14:00:59,true,3,,10,,RTE,DE PROVINS,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.255833,48.621204,0.83,housenumber,10 Route de Provins 77160 Saint-Hilliers,77414_0006_00010,G,10 ROUTE DE PROVINS,
418708210,00012,41870821000012,O,1998-05-01,NN,,,2019-11-14T14:00:59,false,4,,11,,,GRANDE RUE,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2003-12-04,F,,,,,91.3E,NAFRev1,O,3.256836,48.620941,0.94,housenumber,11 Grande Rue 77160 Saint-Hilliers,77414_5sg3n4_00011,G,11 GRANDE RUE,
419302864,00014,41930286400014,O,1998-03-23,03,2017,,2019-11-14T14:00:59,true,6,,,,HAM,DE SAVIGNY,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.258226,48.620882,0.92,street,Route de Savigny 77160 Saint-Hilliers,77414_0007,G,ROUTE DE SAVIGNY,
421656489,00034,42165648900034,O,2010-04-01,,,,2019-11-14T14:00:59,false,3,,32,B,RUE,DU GRAND BOISSY,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2012-02-11,F,,,,,70.22Z,NAFRev2,O,3.244757,48.613467,0.72,housenumber,32 bis Route du Grand Boissy 77160 Saint-Hilliers,77414_0100_00032_bis,G,32 BIS ROUTE DU GRAND BOISSY,
423686617,00022,42368661700022,O,1999-02-24,NN,,,2019-11-14T14:00:59,false,3,,7,,RUE,DE SAVIGNY,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR BRAILLON LIONEL,,,,27.2C,NAFRev1,O,3.258994,48.620829,0.78,housenumber,7 Route de Savigny 77160 Saint-Hilliers,77414_0007_00007,G,7 ROUTE DE SAVIGNY,
423748268,00012,42374826800012,O,1999-07-12,NN,,,2019-11-14T14:00:59,true,3,,,,,,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424669331,00011,42466933100011,O,1999-11-01,NN,,,2019-11-14T14:00:59,true,3,,9,,RTE,CHENOISE VILLARS,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.246021,48.628439,0.62,housenumber,9 Route de Chenoise 77160 Saint-Hilliers,77414_0040_00009,G,9 ROUTE DE CHENOISE,
428587174,00023,42858717400023,O,2018-02-01,,,,2019-11-14T14:00:59,true,1,,2,,RUE,DU GRAND BOISSY,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,3.256065,48.620535,0.81,housenumber,2 Route du Grand Boissy 77160 Saint-Hilliers,77414_0100_00002,G,2 ROUTE DU GRAND BOISSY,
432796266,00018,43279626600018,O,2000-09-11,NN,,,2019-11-14T14:00:59,true,3,,6,,RTE,PROVINS,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,52.6B,NAFRev1,N,3.256419,48.620279,0.8,housenumber,6 Route de Provins 77160 Saint-Hilliers,77414_0006_00006,G,6 ROUTE DE PROVINS,
433844792,00013,43384479200013,O,2000-12-01,NN,,,2019-11-14T14:00:59,true,4,,1,,IMP,DE LA VILLE AU BOIS VILLAR,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,3.245157,48.629723,0.75,housenumber,1 Impasse de la Ville au Bois 77160 Saint-Hilliers,77414_0185_00001,G,1 IMPASSE DE LA VILLE AU BOIS,
438690893,00013,43869089300013,O,2001-07-24,NN,,,2019-11-14T14:00:59,false,3,,23,,RUE,DU GRAND BOISSY,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,50.2Z,NAFRev1,N,3.247302,48.614722,0.82,housenumber,23 Route du Grand Boissy 77160 Saint-Hilliers,77414_0100_00023,G,23 ROUTE DU GRAND BOISSY,
438981029,00012,43898102900012,O,2001-09-01,NN,,,2019-11-14T14:00:59,true,3,,,,,SAVIGNY,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.258226,48.620882,0.91,street,Route de Savigny 77160 Saint-Hilliers,77414_0007,G,ROUTE DE SAVIGNY,
439350802,00013,43935080200013,O,2001-06-26,NN,,,2019-11-14T14:00:59,true,3,,,,HAM,HAMEAU DE QUINCY,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440560373,00019,44056037300019,O,2001-12-28,NN,,,2019-11-14T14:00:59,false,4,,,,LD,LA TUILERIE,77160,SAINT-HILLIERS,,,77414,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,68.20B,NAFRev2,N,3.245407,48.629659,0.92,street,Rue de la Tuilerie 77160 Saint-Hilliers,77414_0175,G,RUE DE LA TUILERIE,