siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186705042,00015,18670504200015,O,1985-10-14,NN,,,2017-05-04T01:14:08,true,4,,,,,,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216703124,00018,21670312400018,O,1983-03-01,01,2018,,2020-08-25T10:18:35,true,4,,1,,RUE,DE L'EGLISE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.588412,48.74043,0.94,housenumber,1 Rue de l’Eglise 67270 Mutzenhouse,67312_0040_00001,G,1 RUE DE L EGLISE,
216703124,00026,21670312400026,O,1983-12-21,NN,,,,false,4,,1,,RUE,DE L EGLISE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM PUB ETS CATH,,,,80.1Z,NAF1993,O,7.588412,48.74043,0.94,housenumber,1 Rue de l’Eglise 67270 Mutzenhouse,67312_0040_00001,G,1 RUE DE L EGLISE,
216703124,00034,21670312400034,O,1995-09-14,02,2018,,2020-08-25T10:18:35,false,3,,1,,RUE,DE L EGLISE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.588412,48.74043,0.94,housenumber,1 Rue de l’Eglise 67270 Mutzenhouse,67312_0040_00001,G,1 RUE DE L EGLISE,
216703124,00042,21670312400042,O,1999-12-25,NN,,,2010-04-18T03:13:22,false,2,MAIRIE,1,,RUE,DE L'EGLISE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.588412,48.74043,0.94,housenumber,1 Rue de l’Eglise 67270 Mutzenhouse,67312_0040_00001,G,1 RUE DE L EGLISE,
266705292,00016,26670529200016,O,1995-12-25,NN,,,2017-08-06T14:16:34,true,3,MAIRIE,1,,RUE,DE L EGLISE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE MUTZENHOUSE,,,,88.99B,NAFRev2,N,7.588412,48.74043,0.94,housenumber,1 Rue de l’Eglise 67270 Mutzenhouse,67312_0040_00001,G,1 RUE DE L EGLISE,
296700867,00017,29670086700017,O,1983-08-10,01,2018,,2020-08-25T10:21:35,true,3,MAIRIE,1,,RUE,DE L'EGLISE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.588412,48.74043,0.94,housenumber,1 Rue de l’Eglise 67270 Mutzenhouse,67312_0040_00001,G,1 RUE DE L EGLISE,
321402000,00020,32140200000020,O,,,,,,true,1,,1,,RUE,SAINT BLAISE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2J,NAF1993,N,7.58498,48.738547,0.94,housenumber,1 Rue Saint Blaise 67270 Mutzenhouse,67312_0160_00001,G,1 RUE SAINT BLAISE,
324637800,00016,32463780000016,O,,,,,,true,1,,20,,RUE,PRINCIPALE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,7.587468,48.740196,0.95,housenumber,20 Rue Principale 67270 Mutzenhouse,67312_0140_00020,G,20 RUE PRINCIPALE,
327248860,00022,32724886000022,O,1997-11-20,NN,,4331ZA,2017-11-03T12:32:36,true,5,,2,,IMP,IMPASSE DES CERISIERS,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.31Z,NAFRev2,N,7.584277,48.739241,0.88,housenumber,2 Impasse des Cerisiers 67270 Mutzenhouse,67312_0025_00002,G,2 IMPASSE DES CERISIERS,
331224725,00019,33122472500019,O,,,,,,true,1,,3,,PL,DES LILAS,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.585994,48.73787,0.82,housenumber,3 Place des Lilas 67270 Mutzenhouse,67312_0085_00003,G,3 PLACE DES LILAS,
331498758,00027,33149875800027,O,,NN,,,,true,1,,4,,RUE,DES ROSES,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,59.08,NAP,N,7.585255,48.737631,0.94,housenumber,4 Rue des Roses 67270 Mutzenhouse,67312_0150_00004,G,4 RUE DES ROSES,
339126013,00012,33912601300012,O,1986-10-15,NN,,4399CZ,2020-06-03T19:34:54,true,4,,7,,RUE,ST BLAISE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.584586,48.738038,0.83,housenumber,7 Rue Saint Blaise 67270 Mutzenhouse,67312_0160_00007,G,7 RUE SAINT BLAISE,
339242000,00018,33924200000018,O,,NN,,,,true,1,,4,,RUE,DES ROSES,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,59.10,NAP,N,7.585255,48.737631,0.94,housenumber,4 Rue des Roses 67270 Mutzenhouse,67312_0150_00004,G,4 RUE DES ROSES,
340571850,00015,34057185000015,O,,NN,,,,true,1,,4,,RUE,DES ROSES,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,58.12,NAP,N,7.585255,48.737631,0.94,housenumber,4 Rue des Roses 67270 Mutzenhouse,67312_0150_00004,G,4 RUE DES ROSES,
348424573,00015,34842457300015,O,1988-08-01,NN,,,2017-06-15T15:58:31,true,3,,2,,RUE,DE L'EGLISE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.58817,48.740029,0.94,housenumber,2 Rue de l’Eglise 67270 Mutzenhouse,67312_0040_00002,G,2 RUE DE L EGLISE,
349763151,00017,34976315100017,O,1989-01-01,NN,,,2008-01-04T23:08:27,true,3,,12,,RUE,PRINCIPALE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.587984,48.741048,0.95,housenumber,12 Rue Principale 67270 Mutzenhouse,67312_0140_00012,G,12 RUE PRINCIPALE,
353273519,00010,35327351900010,O,1990-01-04,,,,2013-04-30T01:05:11,false,5,,9,,RUE,DES ROSES,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2011-09-21,F,,,,,43.34Z,NAFRev2,O,7.585829,48.738302,0.94,housenumber,9 Rue des Roses 67270 Mutzenhouse,67312_0150_00009,G,9 RUE DES ROSES,
388218018,00017,38821801800017,O,1992-05-05,NN,,,2017-05-18T09:00:28,true,3,,7,,RUE,ST BLAISE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.584586,48.738038,0.83,housenumber,7 Rue Saint Blaise 67270 Mutzenhouse,67312_0160_00007,G,7 RUE SAINT BLAISE,
391350089,00010,39135008900010,O,1981-01-01,NN,,,2008-01-04T23:51:42,true,3,,10,,RUE,PRINCIPALE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.588433,48.74162,0.95,housenumber,10 Rue Principale 67270 Mutzenhouse,67312_0140_00010,G,10 RUE PRINCIPALE,
391350147,00016,39135014700016,O,1970-01-01,NN,,,2006-10-28T01:43:26,true,3,,19,,RUE,DE LA CARRIERE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,7.590527,48.741723,0.83,street,Rue de la Carriere 67270 Mutzenhouse,67312_0020,G,RUE DE LA CARRIERE,
391350220,00011,39135022000011,O,1976-07-01,NN,,,2015-12-22T15:49:25,true,4,,39,,RUE,PRINCIPALE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.41Z,NAFRev2,N,7.587772,48.740941,0.81,street,Rue Principale 67270 Mutzenhouse,67312_0140,G,RUE PRINCIPALE,
391350261,00015,39135026100015,O,,,,,,true,1,,56,,RUE,PRINCIPALE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.587772,48.740941,0.81,street,Rue Principale 67270 Mutzenhouse,67312_0140,G,RUE PRINCIPALE,
391999240,00016,39199924000016,O,1993-03-01,NN,,,2008-11-08T00:55:28,false,4,,1,,RUE,SAINT BLAISE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.2J,NAFRev1,O,7.58498,48.738547,0.94,housenumber,1 Rue Saint Blaise 67270 Mutzenhouse,67312_0160_00001,G,1 RUE SAINT BLAISE,
398609248,00016,39860924800016,O,1994-10-03,NN,,,2019-07-10T10:19:31,false,4,,6,,RUE,DE LA PRAIRIE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,68.20B,NAFRev2,N,7.590242,48.742097,0.94,housenumber,6 Rue de la Prairie 67270 Mutzenhouse,67312_0120_00006,G,6 RUE DE LA PRAIRIE,
400007597,00018,40000759700018,O,1995-01-01,NN,,,2008-01-23T11:14:03,true,4,,23,,RUE,PRINCIPALE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.586839,48.739768,0.95,housenumber,23 Rue Principale 67270 Mutzenhouse,67312_0140_00023,G,23 RUE PRINCIPALE,
407759380,00014,40775938000014,O,1996-06-01,NN,,,,false,4,,6,,RUE,DE LA PRAIRIE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2001-10-26,F,,,,,70.1F,NAF1993,N,7.590242,48.742097,0.94,housenumber,6 Rue de la Prairie 67270 Mutzenhouse,67312_0120_00006,G,6 RUE DE LA PRAIRIE,
419242565,00010,41924256500010,O,1998-06-05,NN,,,2008-01-05T20:37:14,true,3,,6,,RUE,DE LA PRAIRIE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.590242,48.742097,0.94,housenumber,6 Rue de la Prairie 67270 Mutzenhouse,67312_0120_00006,G,6 RUE DE LA PRAIRIE,
421812272,00019,42181227200019,O,1999-01-01,NN,,,2018-06-25T08:11:43,true,4,,9,,RUE,PRINCIPALE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.24Z,NAFRev2,N,7.58842,48.74118,0.95,housenumber,9 Rue Principale 67270 Mutzenhouse,67312_0140_00009,G,9 RUE PRINCIPALE,
424330967,00011,42433096700011,O,1999-08-24,NN,,,2015-10-30T08:58:28,false,4,,1,,RUE,ST BLAISE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,68.20B,NAFRev2,N,7.58498,48.738547,0.83,housenumber,1 Rue Saint Blaise 67270 Mutzenhouse,67312_0160_00001,G,1 RUE SAINT BLAISE,
424691871,00018,42469187100018,O,1999-10-19,NN,,,2011-05-03T00:39:52,false,4,,2,,RTE,DE HOCHFELDEN,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.8F,NAF1993,N,7.587343,48.741512,0.85,housenumber,2 Route de Hochfelden 67270 Mutzenhouse,67312_0056_00002,G,2 ROUTE DE HOCHFELDEN,
424889731,00016,42488973100016,O,1999-11-02,NN,,,2007-05-19T13:32:01,true,4,,5,,RUE,SAINT BLAISE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.5E,NAFRev1,N,7.584705,48.738179,0.94,housenumber,5 Rue Saint Blaise 67270 Mutzenhouse,67312_0160_00005,G,5 RUE SAINT BLAISE,
439166745,00018,43916674500018,O,2001-09-12,NN,,,2008-08-13T11:04:40,true,4,,9,,RUE,CARRIERE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,72.1Z,NAFRev1,N,7.590864,48.741912,0.87,housenumber,9 Rue de la Carriere 67270 Mutzenhouse,67312_0020_00009,G,9 RUE DE LA CARRIERE,
440632891,00014,44063289100014,O,2001-12-20,NN,,,2008-01-05T21:10:06,true,3,,1,,RUE,ST BLAISE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.58498,48.738547,0.83,housenumber,1 Rue Saint Blaise 67270 Mutzenhouse,67312_0160_00001,G,1 RUE SAINT BLAISE,
443267869,00016,44326786900016,O,2002-08-02,02,2018,4399CZ,2020-08-25T10:30:45,true,5,,6,A,RUE,PRINCIPALE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.588133,48.742217,0.95,housenumber,6a Rue Principale 67270 Mutzenhouse,67312_0140_00006_a,G,6A RUE PRINCIPALE,
477776306,00011,47777630600011,O,2004-06-30,,,,2016-03-10T09:26:37,false,4,,8,,RUE,CARRIERE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.91A,NAFRev2,N,7.590527,48.741723,0.87,housenumber,8 Rue de la Carriere 67270 Mutzenhouse,67312_0020_00008,G,8 RUE DE LA CARRIERE,
477802904,00011,47780290400011,O,2004-06-30,NN,,1396ZZ,2021-08-20T19:32:19,true,5,,8,,RUE,CARRIERE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2021-06-04,A,,,,LES BISOUS DE LA CASTAFIOR,32.13Z,NAFRev2,N,7.590527,48.741723,0.87,housenumber,8 Rue de la Carriere 67270 Mutzenhouse,67312_0020_00008,G,8 RUE DE LA CARRIERE,
477977516,00012,47797751600012,O,2004-05-01,NN,,,2020-12-02T08:59:16,true,4,,9,,RTE,DE MUTZENHOUSE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,68.20B,NAFRev2,N,7.589909,48.739874,0.81,housenumber,9 Rue de l’Eglise 67270 Mutzenhouse,67312_0040_00009,G,9 RUE DE L EGLISE,
488877465,00010,48887746500010,O,2006-05-01,,,,2011-12-02T12:11:02,true,3,,7,,RUE,DE LA CARRIERE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,7.589837,48.741558,0.94,housenumber,7 Rue de la Carriere 67270 Mutzenhouse,67312_0020_00007,G,7 RUE DE LA CARRIERE,
489128637,00019,48912863700019,O,2006-02-27,,,,2008-01-05T02:57:01,true,2,,9,,RTE,DE HOCHFELDEN,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,7.586338,48.742667,0.85,housenumber,9 Route de Hochfelden 67270 Mutzenhouse,67312_0056_00009,G,9 ROUTE DE HOCHFELDEN,
501148662,00015,50114866200015,O,2007-07-01,NN,,,2017-05-04T01:30:29,false,4,,1,,RUE,SAINT BLAISE',67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,75.00Z,NAFRev2,N,7.58498,48.738547,0.9,housenumber,1 Rue Saint Blaise 67270 Mutzenhouse,67312_0160_00001,G,1 RUE SAINT BLAISE,
510386626,00012,51038662600012,O,2009-03-01,,,,2012-11-10T00:30:11,true,2,,4,,RUE,DE L EGLISE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,47.99A,NAFRev2,N,7.58941,48.740096,0.94,housenumber,4 Rue de l’Eglise 67270 Mutzenhouse,67312_0040_00004,G,4 RUE DE L EGLISE,
520136474,00019,52013647400019,O,2010-01-31,,,,2015-02-20T19:26:29,true,2,,24,,,A RUE PRINCIPALE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,43.34Z,NAFRev2,N,7.58662,48.739749,0.82,housenumber,24a Rue Principale 67270 Mutzenhouse,67312_0140_00024_a,G,24A RUE PRINCIPALE,
520873183,00013,52087318300013,O,2010-02-25,,,,2015-01-21T19:37:01,true,2,,42,,RUE,DE L ECLUSE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,43.32A,NAFRev2,N,7.593503,48.74908,0.47,housenumber,42 Écluse 42 67270 Mutzenhouse,67312_yt3v5s_00042,G,42 ECLUSE 42,
521317875,00024,52131787500024,O,2019-04-01,,,,2021-02-23T15:35:33,true,1,,12,,RUE,SAINT BLAISE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.31Z,NAFRev2,N,7.584544,48.737892,0.94,housenumber,12 Rue Saint Blaise 67270 Mutzenhouse,67312_0160_00012,G,12 RUE SAINT BLAISE,
521451443,00027,52145144300027,O,2020-03-16,,,,2021-06-02T08:43:33,true,1,,15,,RUE,DE LA CARRIERE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,68.20B,NAFRev2,N,7.591067,48.742663,0.94,housenumber,15 Rue de la Carriere 67270 Mutzenhouse,67312_0020_00015,G,15 RUE DE LA CARRIERE,
521996496,00027,52199649600027,O,2013-06-21,,,,2015-02-03T08:27:44,true,2,,4,,RTE,DE HOCHFELDEN,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2014-12-27,F,,,,,86.90D,NAFRev2,N,7.587188,48.741691,0.85,housenumber,4 Route de Hochfelden 67270 Mutzenhouse,67312_0056_00004,G,4 ROUTE DE HOCHFELDEN,
528545445,00017,52854544500017,O,2008-01-01,,,,2010-11-25T05:23:30,true,1,,21,,RUE,PRINCIPALE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.58726,48.739985,0.95,housenumber,21 Rue Principale 67270 Mutzenhouse,67312_0140_00021,G,21 RUE PRINCIPALE,
531117265,00011,53111726500011,O,2011-04-01,,,,2015-12-01T04:57:41,true,1,,2,,RUE,PRINCIPALE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,47.99A,NAFRev2,N,7.588082,48.742776,0.95,housenumber,2 Rue Principale 67270 Mutzenhouse,67312_0140_00002,G,2 RUE PRINCIPALE,
533537601,00015,53353760100015,O,2011-07-01,,,,2015-03-04T03:19:37,true,2,,12,,RUE,DES ROSES,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.90B,NAFRev2,N,7.58468,48.737616,0.94,housenumber,12 Rue des Roses 67270 Mutzenhouse,67312_0150_00012,G,12 RUE DES ROSES,
534286125,00016,53428612500016,O,2011-08-29,,,,2014-01-22T00:11:27,false,2,,14,,RTE,DE HOCHFELDEN,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2013-08-21,F,,,,,69.20Z,NAFRev2,N,7.586609,48.742435,0.86,housenumber,14 Route de Hochfelden 67270 Mutzenhouse,67312_0056_00014,G,14 ROUTE DE HOCHFELDEN,
535349369,00012,53534936900012,O,2011-11-01,,,,2016-05-08T03:11:27,true,3,,7,,RUE,DE LA FORET,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,,68.31Z,NAFRev2,N,7.590392,48.740728,0.95,housenumber,7 Rue de la Foret 67270 Mutzenhouse,67312_0045_00007,G,7 RUE DE LA FORET,
539942227,00015,53994222700015,O,2011-12-17,,,,2012-02-16T04:40:21,true,1,,7,,RUE,SAINT BLAISE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2011-12-17,A,,,,,68.20B,NAFRev2,N,7.584586,48.738038,0.94,housenumber,7 Rue Saint Blaise 67270 Mutzenhouse,67312_0160_00007,G,7 RUE SAINT BLAISE,
608413324,00013,60841332400013,O,,,,,,true,1,,50,,,,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
668405301,00015,66840530100015,O,,,,,,true,1,,59,,,,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
750756439,00014,75075643900014,O,2012-04-01,,,,2016-01-19T19:25:02,true,2,,6,,RUE,EGLISE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,13.99Z,NAFRev2,N,7.589448,48.740085,0.86,housenumber,6 Rue de l’Eglise 67270 Mutzenhouse,67312_0040_00006,G,6 RUE DE L EGLISE,
750851990,00010,75085199000010,O,2012-04-09,,,,2013-05-16T11:39:16,true,2,,3,B,RTE,HOCHFELDEN,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,62.01Z,NAFRev2,N,7.587163,48.74157,0.84,housenumber,3b Route de Hochfelden 67270 Mutzenhouse,67312_0056_00003_b,G,3B ROUTE DE HOCHFELDEN,
751685231,00019,75168523100019,O,2012-05-24,,,,2014-11-26T19:36:38,true,2,,3,,RUE,DES ROSES,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2013-12-28,F,,,,,16.29Z,NAFRev2,N,7.585282,48.737747,0.94,housenumber,3 Rue des Roses 67270 Mutzenhouse,67312_0150_00003,G,3 RUE DES ROSES,
752633040,00015,75263304000015,O,2012-07-01,,,,2014-07-10T02:27:51,true,2,,7,,RUE,DE LA FORET,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2013-01-15,F,CHANTAL ZIEGLER,,,,81.21Z,NAFRev2,N,7.590392,48.740728,0.95,housenumber,7 Rue de la Foret 67270 Mutzenhouse,67312_0045_00007,G,7 RUE DE LA FORET,
753415272,00016,75341527200016,O,2012-08-03,02,2018,4120AZ,2020-08-25T10:56:02,true,2,,7,,RUE,SAINT BLAISE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2013-02-26,A,,,,,41.20B,NAFRev2,O,7.584586,48.738038,0.94,housenumber,7 Rue Saint Blaise 67270 Mutzenhouse,67312_0160_00007,G,7 RUE SAINT BLAISE,
778765503,00041,77876550300041,O,1989-01-01,NN,,,2014-10-23T08:49:24,false,4,,5,,RUE,DE LA CARRIERE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,64.19Z,NAFRev2,N,7.589453,48.741435,0.94,housenumber,5 Rue de la Carriere 67270 Mutzenhouse,67312_0020_00005,G,5 RUE DE LA CARRIERE,
778786624,00016,77878662400016,O,1900-01-01,,,,2007-01-18T09:46:01,true,3,,,,,,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778786632,00019,77878663200019,O,1900-01-01,,,,,true,3,,,,,,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
778786640,00012,77878664000012,O,,NN,,,,true,1,,9,,,GRAND RUE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,7.58842,48.74118,0.41,housenumber,9 Rue Principale 67270 Mutzenhouse,67312_0140_00009,G,9 RUE PRINCIPALE,
778786657,00016,77878665700016,O,,,,,,true,1,,9,,,GRAND RUE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,7.58842,48.74118,0.41,housenumber,9 Rue Principale 67270 Mutzenhouse,67312_0140_00009,G,9 RUE PRINCIPALE,
778786665,00019,77878666500019,O,,,,,,true,1,,10,A,,,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
778786673,00013,77878667300013,O,,,,,,true,1,,5,,RUE,DE LA CARRIERE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,89.03,NAP,N,7.589453,48.741435,0.94,housenumber,5 Rue de la Carriere 67270 Mutzenhouse,67312_0020_00005,G,5 RUE DE LA CARRIERE,
778815191,00029,77881519100029,O,,,,,,true,1,,10,B,RUE,DU CANAL,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.594286,48.748558,0.34,street,Canal de la Marne au Rhin 67270 Mutzenhouse,67312_B066,G,CANAL DE LA MARNE AU RHIN,
789176237,00012,78917623700012,O,2012-10-22,,,,2013-10-27T03:11:31,true,2,,4,B,RUE,PRINCIPALE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,38.32Z,NAFRev2,N,7.588048,48.742574,0.95,housenumber,4b Rue Principale 67270 Mutzenhouse,67312_0140_00004_b,G,4B RUE PRINCIPALE,
791961006,00016,79196100600016,O,2013-03-06,,,,2014-04-02T04:07:54,true,2,4A,,,RUE,PRINCIPALE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,38.32Z,NAFRev2,N,7.587772,48.740941,0.95,street,Rue Principale 67270 Mutzenhouse,67312_0140,G,RUE PRINCIPALE,
800784464,00011,80078446400011,O,2014-02-13,03,2018,,2021-07-02T19:37:13,true,2,,15,,RUE,DE LA CARRIERE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2014-04-11,A,,,,JARDINS CHRIS,81.30Z,NAFRev2,O,7.591067,48.742663,0.94,housenumber,15 Rue de la Carriere 67270 Mutzenhouse,67312_0020_00015,G,15 RUE DE LA CARRIERE,
804568129,00014,80456812900014,O,2014-10-01,,,,2016-02-01T08:40:57,true,2,,4,,RUE,DE L'EGLISE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.01Z,NAFRev2,N,7.58941,48.740096,0.94,housenumber,4 Rue de l’Eglise 67270 Mutzenhouse,67312_0040_00004,G,4 RUE DE L EGLISE,
807485032,00013,80748503200013,O,2014-11-02,,,,2021-05-31T08:32:50,true,2,,8,,RUE,DE L'EGLISE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,81.21Z,NAFRev2,N,7.589872,48.739779,0.94,housenumber,8 Rue de l’Eglise 67270 Mutzenhouse,67312_0040_00008,G,8 RUE DE L EGLISE,
810163626,00015,81016362600015,O,2015-02-08,,,,2016-06-07T04:36:37,true,2,,7,,RUE,DE LA FORET,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,68.31Z,NAFRev2,N,7.590392,48.740728,0.95,housenumber,7 Rue de la Foret 67270 Mutzenhouse,67312_0045_00007,G,7 RUE DE LA FORET,
812164978,00015,81216497800015,O,2015-06-18,,,,2015-06-23T10:17:57,true,1,,10,,RUE,PRINCIPALE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2015-06-18,A,,,,,68.20A,NAFRev2,N,7.588433,48.74162,0.95,housenumber,10 Rue Principale 67270 Mutzenhouse,67312_0140_00010,G,10 RUE PRINCIPALE,
812739977,00013,81273997700013,O,2015-07-07,,,,2015-07-26T04:12:05,true,1,,,,,6A RUE PRINCIPALE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,,68.20B,NAFRev2,N,7.588133,48.742217,0.82,housenumber,6a Rue Principale 67270 Mutzenhouse,67312_0140_00006_a,G,6A RUE PRINCIPALE,
815323209,00016,81532320900016,O,2015-11-01,,,,2018-04-10T16:03:39,true,2,,15,,RUE,PRINCIPALE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.41Z,NAFRev2,N,7.588096,48.740658,0.95,housenumber,15 Rue Principale 67270 Mutzenhouse,67312_0140_00015,G,15 RUE PRINCIPALE,
820771970,00010,82077197000010,O,2016-06-01,,,4332AA,2016-06-07T09:40:40,true,1,,26,,RUE,PRINCIPALE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,AT HOME SERVICES,43.32A,NAFRev2,N,7.585952,48.73939,0.95,housenumber,26 Rue Principale 67270 Mutzenhouse,67312_0140_00026,G,26 RUE PRINCIPALE,
822552121,00011,82255212100011,O,2016-10-01,,,,2017-02-24T08:47:52,true,2,,7,B,RUE,DE LA FORET,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,86.90D,NAFRev2,N,7.590955,48.740087,0.95,housenumber,7b Rue de la Foret 67270 Mutzenhouse,67312_0045_00007_b,G,7B RUE DE LA FORET,
824028724,00014,82402872400014,O,2016-11-01,,,,2016-11-30T09:39:37,true,1,,5,,,RUE DES PRES,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,47.99A,NAFRev2,N,7.586417,48.738827,0.94,housenumber,5 Rue des Pres 67270 Mutzenhouse,67312_0125_00005,G,5 RUE DES PRES,
829804004,00010,82980400400010,O,2017-05-24,,,4321AB,2021-02-23T17:49:12,true,2,,4,,RUE,DES ROSES,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2018-10-16,A,,,,ETAMIC-SERVICES,93.19Z,NAFRev2,N,7.585255,48.737631,0.94,housenumber,4 Rue des Roses 67270 Mutzenhouse,67312_0150_00004,G,4 RUE DES ROSES,
830484937,00032,83048493700032,O,2019-08-29,,,,2020-02-25T11:26:43,false,2,,2,A,RUE,PRAIRIE,67270,MUTZENHOUSE,,,67312,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,86.90E,NAFRev2,N,7.589255,48.741638,0.87,housenumber,2a Rue de la Prairie 67270 Mutzenhouse,67312_0120_00002_a,G,2A RUE DE LA PRAIRIE,