siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201676,00011,21320167600011,O,1983-03-01,01,2020,,2022-08-29T09:06:47,true,3,,,,,,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263202947,00010,26320294700010,O,1984-10-15,NN,,,2010-06-26T03:08:24,true,3,,,,,MAIRIE,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302053988,00010,30205398800010,O,,,,,,true,1,,,,,,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302674643,00010,30267464300010,O,1975-01-01,NN,,,,true,3,,,,,,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303673909,00014,30367390900014,O,,,,,,true,1,,,,,,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
304124001,00054,30412400100054,O,2016-01-01,,,,2017-04-04T11:30:54,false,1,,8,,RUE,TILLAC,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.89Z,NAFRev2,N,0.320866,43.471038,0.73,housenumber,8 Route de Tillac 32170 Laas,32167_0011_00008,G,8 ROUTE DE TILLAC,
304751340,00064,30475134000064,O,1993-06-01,,,,2014-09-22T09:40:40,true,5,,,,,AU CORDONNIER,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.44Z,NAFRev2,N,0.327001,43.470621,0.8,street,Impasse du Cordonnier 32170 Laas,32167_0055,G,IMPASSE DU CORDONNIER,
305855587,00047,30585558700047,O,2004-01-01,NN,,,2008-01-04T19:38:38,true,3,,,,LD,GUILLI,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.316691,43.467864,0.92,street,Chemin de Guilli 32170 Laas,32167_0001,G,CHEMIN DE GUILLI,
311443659,00041,31144365900041,O,2012-05-01,,,,2021-09-04T11:45:36,false,1,,,,,NARBONNE,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.43Z,NAFRev2,N,0.310247,43.464089,0.31,street,Chemin de Carboue 32170 Laas,32167_0040,G,CHEMIN DE CARBOUE,
311443659,00058,31144365900058,O,2021-01-08,,,3299ZG,2022-01-07T03:51:35,true,1,A NARBONNE,18,,RTE,TILLAC,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,,77.39Z,NAFRev2,N,0.312547,43.473656,0.81,housenumber,18 Route de Tillac 32170 Laas,32167_0011_00018,G,18 ROUTE DE TILLAC,
319239414,00059,31923941400059,O,1998-05-11,,,,2011-04-28T00:17:48,false,3,,,,,AU CORDONNIER,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,55.3B,NAF1993,N,0.327001,43.470621,0.8,street,Impasse du Cordonnier 32170 Laas,32167_0055,G,IMPASSE DU CORDONNIER,
322935487,00064,32293548700064,O,2015-01-01,,,,2021-02-23T10:46:26,true,1,17 CHEMIN DE L'EGLISE,,,,A COMBES,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,0.310752,43.469995,0.63,street,Chemin de l’Eglise 32170 Laas,32167_0065,D,CHEMIN DE L EGLISE,
323213744,00010,32321374400010,O,1982-01-01,NN,,,2023-01-05T08:39:16,true,6,,,,,LA GARE,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,46.69B,NAFRev2,N,0.325763,43.473109,0.91,street,Chemin de la Gare 32170 Laas,32167_0070,G,CHEMIN DE LA GARE,
326031101,00024,32603110100024,O,2006-10-01,,,4332AA,2015-12-31T19:18:42,true,3,A GUILLI,,,,,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,0.316691,43.467864,0.72,street,Chemin de Guilli 32170 Laas,32167_0001,D,CHEMIN DE GUILLI,
328663083,00017,32866308300017,O,,NN,,,,true,1,,,,,,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
330538653,00032,33053865300032,O,2001-10-02,NN,,,2014-07-08T00:35:21,false,4,CHEZ MONSIEUR PAUL DUFFAR,,,,,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
331899104,00029,33189910400029,O,1988-01-01,NN,,,2021-07-12T03:43:18,true,6,A HAULIES,,,LD,A HAULIES,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
333867737,00020,33386773700020,O,,,,,,true,1,,,,,,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.22,NAP,N,,,0,,,,,,
334477650,00041,33447765000041,O,2007-07-01,,,,2014-07-08T00:40:10,true,3,,15,,RUE,DE TILLAC,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.91A,NAFRev2,N,0.315292,43.472139,0.79,housenumber,15 Route de Tillac 32170 Laas,32167_0011_00015,G,15 ROUTE DE TILLAC,
334853785,00049,33485378500049,O,2009-03-30,,,,2012-11-09T00:31:26,false,2,,23,,RTE,DE TILLAC,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,47.82Z,NAFRev2,N,0.309261,43.474424,0.84,housenumber,23 Route de Tillac 32170 Laas,32167_0011_00023,G,23 ROUTE DE TILLAC,
335191151,00034,33519115100034,O,1998-08-01,NN,,,2021-02-23T10:54:10,false,3,,,,,DUMESTRE,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338708522,00010,33870852200010,O,,,,,,true,1,,,,,,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,1988-05-13,F,,,,,69.11,NAP,N,,,0,,,,,,
339003543,00016,33900354300016,O,1986-10-01,NN,,,,true,4,,,,,,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,72.3Z,NAFRev1,N,,,0,,,,,,
339012338,00010,33901233800010,O,1986-10-06,NN,,,,true,1,,,,LD,BIDALOT,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2F,NAF1993,N,5.4682761,46.9081882,0.89,poi.water,Étang Bidalot (Eau) Sergenon,https://osm.org/way/216180410,G,,
340157650,00011,34015765000011,O,,NN,,,,true,1,,,,,,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,02.20,NAP,N,,,0,,,,,,
349662601,00021,34966260100021,O,1994-08-04,NN,,,,true,1,,,,,AU VILLAGE,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.8C,NAF1993,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
379288426,00016,37928842600016,O,1900-01-01,NN,,,2011-04-28T00:45:38,false,3,,,,,,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.1G,NAF1993,N,,,0,,,,,,
381581222,00019,38158122200019,O,,NN,,,,true,1,,,,LD,FONDAT,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.2V,NAF1993,N,-0.1999335,43.9847605,0.88,poi.3,Domaine de Fondat (Patrimoine national) Saint-Justin,https://osm.org/way/330389429,G,,
387807092,00011,38780709200011,O,,NN,,,,true,1,,,,,RN 21,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,1992-08-24,F,,,,,52.5Z,NAF1993,N,0.327444,43.4698,0.44,street,Route Nationale 21 32170 Laas,32167_0005,G,ROUTE NATIONALE 21,
388357899,00011,38835789900011,O,1992-02-01,NN,,,2006-10-28T01:21:21,true,4,,,,,LESBOOTS,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1D,NAFRev1,N,0.324389,43.466765,0.3,street,Les Marties 32170 Laas,32167_ee0lo3,G,LES MARTIES,
389020041,00023,38902004100023,O,2006-11-08,,,,2021-02-23T11:14:58,true,2,,23,,RTE,DE TILLAC,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.309261,43.474424,0.84,housenumber,23 Route de Tillac 32170 Laas,32167_0011_00023,G,23 ROUTE DE TILLAC,
391258449,00019,39125844900019,O,1992-01-01,NN,,,2008-01-04T23:50:39,true,3,,,,,,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391277167,00030,39127716700030,O,2006-05-26,,,,2007-06-15T08:31:43,false,2,,,,,RN 21,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2007-06-01,F,CHEMIN DES SAVEURS,,,,55.3A,NAFRev1,O,0.327444,43.4698,0.44,street,Route Nationale 21 32170 Laas,32167_0005,G,ROUTE NATIONALE 21,
392223111,00015,39222311100015,O,,NN,,,,true,1,,,,,,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
393984190,00016,39398419000016,O,1994-01-01,NN,,,2008-01-05T00:22:54,true,3,,,,,,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394653612,00017,39465361200017,O,1982-01-01,NN,,,2008-01-04T18:10:55,true,3,,,,,,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
396017709,00017,39601770900017,O,,,,,,true,1,,,,,,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
398190710,00028,39819071000028,O,2001-01-01,NN,,,2008-11-08T01:04:10,true,3,,,,LD,CASTELNAU,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1C,NAFRev1,O,2.1410822,43.9228281,0.9,poi.park,Parc Castelnau Albi,https://osm.org/way/88384079,G,,
398423087,00012,39842308700012,O,1994-01-01,NN,,,,true,1,,,,,,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2002-03-16,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
399623743,00024,39962374300024,O,2013-10-31,,,,2015-05-22T14:59:15,false,2,,,,CHE,MONPLAISIR MEDICIS,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,96.09Z,NAFRev2,N,0.296566,43.469893,0.58,street,Chemin de Monplaisir 32170 Laas,32167_0105,G,CHEMIN DE MONPLAISIR,
399948918,00020,39994891800020,O,2006-05-18,,,4520AB,2021-02-23T11:23:48,true,2,,,,,AUX POUTICAYRES,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2008-01-01,A,TOLERIE AUTOMOBILE ANCIENNE,,,,45.20A,NAFRev2,N,,,0,,,,,,
400289815,00013,40028981500013,O,1989-08-01,NN,,,2008-01-04T19:26:09,true,3,,,,,,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401947338,00018,40194733800018,O,1973-01-01,NN,,,2015-08-27T09:48:44,true,5,,,,,,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2014-09-19,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
401947338,00026,40194733800026,O,1999-07-12,,,,,false,3,,,,,,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
404968539,00019,40496853900019,O,1996-04-25,NN,,,2008-11-08T01:18:04,true,3,,,,,ANCIENNE GARE,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.3E,NAFRev1,N,1.0835011,46.6469881,0.78,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
410871990,00017,41087199000017,O,1997-01-01,01,2020,4520AB,2022-08-29T09:27:52,true,4,,,,RTE,N 21,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.327444,43.4698,0.52,street,Route Nationale 21 32170 Laas,32167_0005,G,ROUTE NATIONALE 21,
412222838,00010,41222283800010,O,1997-04-03,,,,,false,3,,,,,NEGRE,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,70.3A,NAF1993,N,-0.3494237,46.3262526,0.89,poi.track,Chemin Nègre Vouillé,https://osm.org/way/53137287,G,,
413579269,00015,41357926900015,O,1997-08-14,NN,,,2008-01-04T22:35:24,true,3,,,,LD,PROUZINE,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.4081697,44.1968674,0.88,poi.track,Chemin rural de Prouzine à Bastard Bruch,https://osm.org/way/319286331,G,,
414839662,00015,41483966200015,O,1997-12-08,NN,,,2021-10-27T08:38:20,true,4,,,,,A BIDALOT,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.5131561,43.839618,0.88,poi.track,Chemin de Bidalot à Bilan Benquet,https://osm.org/way/327763532,G,,
417836939,00013,41783693900013,O,1975-01-01,NN,,,,true,4,,,,,,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
417844107,00017,41784410700017,O,1980-01-01,NN,,,2013-01-29T10:04:35,false,4,,,,,MELIET,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2012-10-02,F,,,,,01.45Z,NAFRev2,N,0.288252,43.483256,0.91,street,Chemin de Meliet 32170 Laas,32167_0100,G,CHEMIN DE MELIET,
417844107,00033,41784410700033,O,2015-05-20,,,,2021-02-23T11:38:22,true,1,,5,,,CHEMIN DE MELIET,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,93.29Z,NAFRev2,N,0.288607,43.483142,0.93,housenumber,5 Chemin de Meliet 32170 Laas,32167_0100_00005,G,5 CHEMIN DE MELIET,
417864246,00018,41786424600018,O,1990-10-01,NN,,,,true,3,,,,RTE,DE TILLAC,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4D,NAFRev1,N,0.315784,43.471896,0.81,street,Route de Tillac 32170 Laas,32167_0011,G,ROUTE DE TILLAC,
417864485,00012,41786448500012,O,1991-01-01,NN,,,2021-02-23T11:38:23,true,3,,,,,,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417864949,00017,41786494900017,O,1990-04-01,NN,,,2008-01-04T23:11:59,true,3,,,,,,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417872934,00019,41787293400019,O,1995-01-01,NN,,,2008-01-04T23:12:04,true,3,,,,,,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417873155,00010,41787315500010,O,1996-01-01,NN,,,2008-03-03T10:59:27,true,3,,,,,,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417873197,00012,41787319700012,O,1996-03-27,NN,,,2008-01-04T23:12:04,true,3,,,,,,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418969861,00016,41896986100016,O,1975-06-01,NN,,,,true,1,,,,,CARNEROU,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418987202,00011,41898720200011,O,1989-07-13,NN,,,2009-01-06T15:02:02,true,3,,,,,AU MIELA,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418994265,00019,41899426500019,O,1996-05-01,,,,,true,1,,,,,,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420001489,00012,42000148900012,O,1998-07-01,NN,,,2014-03-25T07:37:43,true,4,,,,,,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420028201,00028,42002820100028,O,2009-07-15,,,,2010-12-21T05:10:59,true,2,,,,CHE,DE MOURNEDE LD SAIRA,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2009-12-31,F,LE REGINE ANIMAL,,,,01.49Z,NAFRev2,N,0.310661,43.464743,0.55,street,Chemin de Mournede 32170 Laas,32167_0110,G,CHEMIN DE MOURNEDE,
420035529,00015,42003552900015,O,1998-08-01,NN,,,2011-04-23T10:01:19,true,3,,,,,DUMESTRE,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424138204,00013,42413820400013,O,1999-08-02,NN,,,2008-01-05T00:51:25,true,3,,,,LD,A NEGRE,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.30859,43.467812,0.33,street,À Saint Andre 32170 Laas,32167_B095,G,A SAINT ANDRE,
424344430,00014,42434443000014,O,1999-08-07,NN,,,2008-01-05T00:55:49,true,3,,,,,,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
424785491,00012,42478549100012,O,1999-10-01,NN,,,,true,1,,,,,MELIET,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,85.1G,NAF1993,N,0.288252,43.483256,0.91,street,Chemin de Meliet 32170 Laas,32167_0100,G,CHEMIN DE MELIET,
428623219,00022,42862321900022,O,2016-08-09,,,,2017-06-19T14:38:40,false,2,LAMOTHE,12,,CHE,DE CAPULE,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2016-08-09,F,,,,,01.50Z,NAFRev2,N,0.305552,43.45979,0.83,housenumber,12 Chemin de Capule 32170 Laas,32167_0035_00012,G,12 CHEMIN DE CAPULE,
439014200,00034,43901420000034,O,2006-11-15,NN,,,2020-01-03T03:54:27,false,4,,19,,RTE,DE TILLAC,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20B,NAFRev2,N,0.312314,43.473639,0.84,housenumber,19 Route de Tillac 32170 Laas,32167_0011_00019,G,19 ROUTE DE TILLAC,
439364803,00015,43936480300015,O,2001-10-02,NN,,,2006-11-25T17:35:53,false,4,SAINT CHRIST,,,CHE,DE CESAR,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,51.1R,NAFRev1,O,0.299849,43.461461,0.72,street,Route de César 32170 Laas,32167_0045,G,ROUTE DE CESAR,
441522364,00013,44152236400013,O,2002-03-18,NN,,,2014-02-23T04:18:55,true,6,,,,,CRABE,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,62.01Z,NAFRev2,N,0.297254,43.459555,0.91,street,Chemin du Crabe 32170 Laas,32167_0060,G,CHEMIN DU CRABE,
444854996,00014,44485499600014,O,2002-10-29,NN,,,2017-03-16T09:31:27,false,4,CHEZ MME FOUGERE,,,,MELIET,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,94.99Z,NAFRev2,N,0.288252,43.483256,0.91,street,Chemin de Meliet 32170 Laas,32167_0100,G,CHEMIN DE MELIET,
445232671,00013,44523267100013,O,2003-02-10,NN,,,2014-07-08T02:30:33,true,4,,,,,,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.12B,NAFRev2,N,,,0,,,,,,
448462895,00013,44846289500013,O,2003-05-01,,,,2008-04-26T16:56:49,false,3,,,,RTE,DE TILLAC,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,60.2L,NAFRev1,O,0.315784,43.471896,0.81,street,Route de Tillac 32170 Laas,32167_0011,G,ROUTE DE TILLAC,
449213180,00044,44921318000044,O,2021-05-01,,,,2021-09-04T12:57:04,true,1,,36,,CHE,DE L EGLISE,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,86.90D,NAFRev2,N,0.301312,43.471845,0.85,housenumber,36 Chemin de l’Eglise 32170 Laas,32167_0065_00036,G,36 CHEMIN DE L EGLISE,
449265289,00016,44926528900016,O,2003-07-08,NN,,,2014-07-08T02:37:55,true,4,,,,LD,L'AUMETTE,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
450237433,00062,45023743300062,O,2013-08-22,,,,2020-05-13T07:30:43,false,2,MEDECIS,,,CHE,MONPLAISIR,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,85.51Z,NAFRev2,N,0.296566,43.469893,0.87,street,Chemin de Monplaisir 32170 Laas,32167_0105,G,CHEMIN DE MONPLAISIR,
451052385,00015,45105238500015,O,2004-01-05,01,2020,4331ZB,2022-08-29T09:06:03,true,4,A LA PLANE DE FOURNET,10,,CHE,DE CARBOUE,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,43.31Z,NAFRev2,O,0.310247,43.464089,0.84,housenumber,10 Chemin de Carboue 32170 Laas,32167_0040_00010,G,10 CHEMIN DE CARBOUE,
451709208,00016,45170920800016,O,2004-01-02,01,2020,3101ZZ,2022-08-29T09:07:01,true,4,,,,LD,CASTELNAU,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,31.02Z,NAFRev2,O,2.1410822,43.9228281,0.9,poi.park,Parc Castelnau Albi,https://osm.org/way/88384079,G,,
480199207,00014,48019920700014,O,2001-06-25,NN,,,2008-01-05T00:03:53,true,3,MAIRIE DE LAAS,,,,TERRAMBEAU,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.310504,43.469708,0.91,street,Chemin de Terrambeau 32170 Laas,32167_0125,G,CHEMIN DE TERRAMBEAU,
480655943,00011,48065594300011,O,2005-02-12,NN,,,2006-11-01T02:11:25,true,2,,,,,LE PARAT,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2005-04-26,F,,,,,85.1G,NAFRev1,N,0.328098,43.470335,0.31,street,Le Cordonnier 32170 Laas,32167_hyk03y,G,LE CORDONNIER,
482413663,00014,48241366300014,O,2005-06-01,,,,2020-07-08T03:48:02,true,3,,,,,,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
483004305,00015,48300430500015,O,2005-05-01,,,,2014-01-03T07:57:56,true,3,LAUMETTE,,,,,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.327444,43.4698,0.31,street,Route Nationale 21 32170 Laas,32167_0005,D,ROUTE NATIONALE 21,
494972052,00018,49497205200018,O,2007-04-02,,,,2009-02-09T04:31:48,true,4,,,,CHE,DE MOURNEDE,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.59B,NAFRev2,N,0.310661,43.464743,0.82,street,Chemin de Mournede 32170 Laas,32167_0110,G,CHEMIN DE MOURNEDE,
494972052,00026,49497205200026,O,2007-04-02,,,,2008-01-05T05:22:19,false,3,,,,QUA,SAIRA,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2007-09-11,F,,,,,80.4D,NAFRev1,N,0.30859,43.467812,0.36,street,À Saint Andre 32170 Laas,32167_B095,G,A SAINT ANDRE,
502216765,00011,50221676500011,O,2008-01-01,,,,2008-01-28T11:24:23,true,1,,,,,,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
504482944,00015,50448294400015,O,2008-04-01,NN,,4391AZ,2019-03-23T03:59:12,true,3,,19,,RTE,DE TILLAC,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,43.91A,NAFRev2,N,0.312314,43.473639,0.84,housenumber,19 Route de Tillac 32170 Laas,32167_0011_00019,G,19 ROUTE DE TILLAC,
511578833,00010,51157883300010,O,2009-04-01,,,,2017-07-11T16:17:20,true,2,,,,CHE,DE L'EGLISE,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,96.09Z,NAFRev2,N,0.310752,43.469995,0.83,street,Chemin de l’Eglise 32170 Laas,32167_0065,G,CHEMIN DE L EGLISE,
513174870,00016,51317487000016,O,2009-07-01,,,,2016-03-24T04:26:51,true,2,,,,,MIRABEL,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.82Z,NAFRev2,N,0.297254,43.459555,0.34,street,Chemin du Crabe 32170 Laas,32167_0060,G,CHEMIN DU CRABE,
514804392,00017,51480439200017,O,2009-10-01,,,,2012-11-10T01:15:29,true,2,CHEZ MR ET MME MARTINEZ,,,CHE,DE L'EGLISE,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2009-10-14,F,,,,,63.11Z,NAFRev2,N,0.310752,43.469995,0.83,street,Chemin de l’Eglise 32170 Laas,32167_0065,G,CHEMIN DE L EGLISE,
517596680,00010,51759668000010,O,2009-10-19,,,,2016-05-27T11:40:04,true,2,PERISSOU,,,,,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59A,NAFRev2,N,0.300856,43.457594,0.93,street,Périssou 32170 Laas,32167_54miki,D,PERISSOU,
518736772,00014,51873677200014,O,2009-12-21,,,,2011-06-15T09:01:36,false,2,A CALES,,,CHE,DE BOURRASSE,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2011-06-01,F,OLIVIER INFORMATIQUE,,,,95.11Z,NAFRev2,N,0.310533,43.461155,0.83,street,Chemin de Bourrasse 32170 Laas,32167_0020,G,CHEMIN DE BOURRASSE,
518777974,00016,51877797400016,O,2009-12-01,NN,,,2021-10-27T08:25:27,true,1,,,,,MELIET,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.45Z,NAFRev2,N,0.288252,43.483256,0.91,street,Chemin de Meliet 32170 Laas,32167_0100,G,CHEMIN DE MELIET,
522320878,00013,52232087800013,O,2010-05-06,,,,2017-04-05T17:48:16,true,2,4 RN 21,,,LD,AU CORDONNIER,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,55.20Z,NAFRev2,N,0.327001,43.470621,0.8,street,Impasse du Cordonnier 32170 Laas,32167_0055,G,IMPASSE DU CORDONNIER,
528760911,00024,52876091100024,O,2018-05-22,,,,2021-02-23T15:45:46,true,1,,15,,RTE,DE TILLAC,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2018-05-22,A,,,,,68.20B,NAFRev2,N,0.315292,43.472139,0.84,housenumber,15 Route de Tillac 32170 Laas,32167_0011_00015,G,15 ROUTE DE TILLAC,
529097339,00012,52909733900012,O,2010-11-20,,,,2020-05-19T03:48:38,true,2,,14,,RTE,DE TILLAC,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20A,NAFRev2,N,0.315784,43.471896,0.84,housenumber,14 Route de Tillac 32170 Laas,32167_0011_00014,G,14 ROUTE DE TILLAC,
529531907,00010,52953190700010,O,2011-01-01,,,,2011-01-12T09:51:57,true,1,,,,,HAUMETTES,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
529775306,00010,52977530600010,O,2011-01-03,,,,2011-08-18T19:41:22,true,1,,,,CHE,TERRET LAUMETTE,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,01.42Z,NAFRev2,N,0.296971,43.482053,0.55,street,Chemin de Terret 32170 Laas,32167_0130,G,CHEMIN DE TERRET,
532902392,00010,53290239200010,O,2011-06-20,,,,2018-04-26T03:57:20,true,3,,6,,CHE,DE GUILLI,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,REINHARDT FRANCOIS,38.32Z,NAFRev2,N,0.321865,43.46889,0.83,housenumber,6 Chemin de Guilli 32170 Laas,32167_0001_00006,G,6 CHEMIN DE GUILLI,
533872347,00018,53387234700018,O,2011-07-01,,,,2016-01-12T00:29:47,true,1,,,,LD,AU MARTIES,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,81.30Z,NAFRev2,N,0.324389,43.466765,0.67,street,Les Marties 32170 Laas,32167_ee0lo3,G,LES MARTIES,
533878641,00042,53387864100042,O,2015-04-14,,,,2017-03-14T09:33:53,false,2,,17,,CHE,DE MAILLES,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,86.90E,NAFRev2,N,0.323891,43.475578,0.84,housenumber,17 Chemin de Mailles 32170 Laas,32167_0095_00017,G,17 CHEMIN DE MAILLES,
539576751,00017,53957675100017,O,2012-02-01,,,,2012-01-31T19:58:22,true,1,,,,,LE CHALET,32170,LAAS,,,32167,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.11Z,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,