id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1184581,2021-01-25,000001,Vente,200,,,LES CRIOTS,B045,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000B0398,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,410,4.71211,46.810416
2021-1184581,2021-01-25,000001,Vente,200,,,LE GRAND PRE,B054,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000B0564,,,,,,,,,,,,,0,,,,,P,prés,,,1555,4.712739,46.810162
2021-1184603,2021-01-21,000001,Vente,180000,13,,RUE DE BOUSSOY,0011,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000A0458,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,954,4.717074,46.820177
2021-1184757,2021-01-28,000001,Vente,170000,5,,RUE DU GRAND FOUR,0074,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000B0699,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,213,0,S,sols,,,1277,4.714873,46.816744
2021-1185261,2021-03-02,000001,Vente,450,,,LES PETITES VARENNES,B078,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000B0302,,,,,,,,,,,,,0,,,,,T,terres,,,320,4.719491,46.813244
2021-1185261,2021-03-02,000001,Vente,450,,,LES PETITES VARENNES,B078,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000B0303,,,,,,,,,,,,,0,,,,,T,terres,,,315,4.719569,46.813254
2021-1185750,2021-04-07,000001,Vente,255000,,,LA CORVEE,B042,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000A0175,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1160,4.724041,46.817679
2021-1185750,2021-04-07,000001,Vente,255000,,,LA CORVEE,B042,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000A0176,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,480,4.724299,46.817195
2021-1185750,2021-04-07,000001,Vente,255000,,,LA CORVEE,B042,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000A0177,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,560,4.724492,46.816854
2021-1185750,2021-04-07,000001,Vente,255000,,,LA CORVEE,B042,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000A0178,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2010,4.724023,46.817259
2021-1185750,2021-04-07,000001,Vente,255000,,,LES CHAMPS DE PLEUX,B024,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000A0208,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,630,4.722021,46.817945
2021-1185750,2021-04-07,000001,Vente,255000,,,LES CHAMPS DE PLEUX,B024,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000A0214,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1930,4.720881,46.817231
2021-1185750,2021-04-07,000001,Vente,255000,,,LES CHAMPS DE PLEUX,B024,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000A0521,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,182,4.72205,46.817976
2021-1185750,2021-04-07,000001,Vente,255000,,,LES CHAMPS DE PLEUX,B024,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000A0523,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7418,4.721954,46.817558
2021-1185750,2021-04-07,000001,Vente,255000,,,LE GRAND CHAMP,B053,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000B0047,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2180,4.71235,46.81155
2021-1186805,2021-07-09,000001,Vente,318650,2,,RUE DE LA CROIX REU CHOUX,0040,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000C0146,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1590,4.712124,46.816002
2021-1186805,2021-07-09,000001,Vente,318650,,,LE CRAY,B044,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000C0155,,,,,,,,,,,,,0,,,,,T,terres,,,135,4.71194,46.8163
2021-1187719,2021-08-23,000001,Vente,191000,,,SOUS LE PUITS,B102,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000B1002,,,,,,,,,,,,,0,,,,,S,sols,,,391,4.716499,46.813987
2021-1187719,2021-08-23,000001,Vente,191000,21,,RUE DU CLOS,0022,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000B1004,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,409,4.716408,46.814056
2021-1188073,2021-09-21,000001,Vente,915200,,,LES BOILLES,B007,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000B0134,,,,,,,,,,,,,0,,,,,J,jardins,,,915,4.710846,46.814922
2021-1188073,2021-09-21,000001,Vente,915200,,,SAINT MARTIN CROIX REUCHOU,B098,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000B0135,,,,,,,,,,,,,0,,,,,S,sols,,,296,4.711183,46.815089
2021-1188073,2021-09-21,000001,Vente,915200,,,LES BOILLES,B007,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000B0607,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1066,4.710478,46.814682
2021-1188073,2021-09-21,000001,Vente,915200,,,LES BOILLES,B007,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000B0959,,,,,,,,,,,,,0,,,,,S,sols,,,370,4.710964,46.814787
2021-1188073,2021-09-21,000001,Vente,915200,17,,RUE DE LA CROIX REU CHOUX,0040,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000B0960,,,,,,,,,,,,,0,1,Maison,180,10,S,sols,,,245,4.71104,46.815093
2021-1188073,2021-09-21,000001,Vente,915200,17,,RUE DE LA CROIX REU CHOUX,0040,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000B0960,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,4.71104,46.815093
2021-1188079,2021-09-30,000001,Vente,210000,5,,RUE DE BOUSSOY,0011,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000A0448,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1010,4.718961,46.821269
2021-1188088,2021-09-22,000001,Vente,330000,16,,RUE DU GRAND FOUR,0074,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000B0928,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,323,4.714334,46.816231
2021-1188342,2021-10-08,000001,Vente,179000,47,,CHEM DU GRAND CHAMP,0070,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000B1046,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,1222,4.709875,46.809184
2021-1188342,2021-10-08,000001,Vente,179000,47,,CHEM DU GRAND CHAMP,0070,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000B1046,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1000,4.709875,46.809184
2021-1188945,2021-11-19,000001,Vente,85000,,,LES CRIOTS,B045,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000B0407,,,,,,,,,,,,,0,,,,,T,terres,,,220,4.710143,46.809577
2021-1188945,2021-11-19,000001,Vente,85000,,,LES CRIOTS,B045,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000B0408,,,,,,,,,,,,,0,,,,,T,terres,,,650,4.710452,46.809306
2021-1188945,2021-11-19,000001,Vente,85000,,,LES CRIOTS,B045,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000B0409,,,,,,,,,,,,,0,,,,,T,terres,,,430,4.710136,46.809457
2021-1188945,2021-11-19,000001,Vente,85000,,,LES CRIOTS,B045,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000B0410,,,,,,,,,,,,,0,,,,,T,terres,,,780,4.710161,46.809301
