siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071807077,00038,07180707700038,O,2001-05-01,NN,,,2016-10-26T16:00:57,false,6,,4,,RUE,LEON CURE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,13.91Z,NAFRev2,N,2.50396,49.910599,0.96,housenumber,4 Rue Léon Curé 80800 Corbie,80212_0320_00004,G,4 RUE LEON CURE,
075650663,00034,07565066300034,O,1987-01-01,NN,,,,true,1,,,,ALL,DE L INDUSTRIE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,36.2C,NAF1993,O,2.490806,49.915591,0.86,street,Allée de l’Industrie 80800 Corbie,80212_0267,G,ALLEE DE L INDUSTRIE,
130007263,00226,13000726300226,O,2009-07-06,03,2020,,2022-08-29T09:03:26,false,2,,13,,PL,DE LA REPUBLIQUE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE  CORBIE,,,,84.11Z,NAFRev2,N,2.512425,49.909775,0.88,housenumber,13 Place de la République 80800 Corbie,80212_0510_00013,G,13 PLACE DE LA REPUBLIQUE,
130022767,00763,13002276700763,O,2017-01-01,,,,2020-02-04T11:24:16,false,2,,11,B,PL,DE LA REPUBLIQUE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB SERVICE DEPARTEMENTAL DE LA SOMME,,,,84.12Z,NAFRev2,N,2.513187,49.909697,0.81,housenumber,11bis Place de la République 80800 Corbie,80212_0510_00011_bis,G,11BIS PLACE DE LA REPUBLIQUE,
130025919,00601,13002591900601,O,2020-01-01,03,2020,,2022-08-29T09:03:47,false,2,,11,B,PL,DE LA REPUBLIQUE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2022-01-31,F,OFB SERVICE DEPARTEMENTAL DE LA SOMME,,,,84.13Z,NAFRev2,N,2.513187,49.909697,0.81,housenumber,11bis Place de la République 80800 Corbie,80212_0510_00011_bis,G,11BIS PLACE DE LA REPUBLIQUE,
178001517,00030,17800151700030,O,1983-03-16,,,,,false,3,,1,,RUE,FAIDHERBE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,1995-12-25,F,POLICE MUNICIPALE,,,,75.2G,NAF1993,N,2.511742,49.907474,0.96,housenumber,1 Rue Faidherbe 80800 Corbie,80212_0180_00001,G,1 RUE FAIDHERBE,
178002119,00216,17800211900216,O,1982-11-24,,,,2012-08-01T17:12:17,false,4,,13,,PL,DE LA REPUBLIQUE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE VILLERS-BRETONNEUX,,,,84.11Z,NAFRev2,N,2.512425,49.909775,0.88,housenumber,13 Place de la République 80800 Corbie,80212_0510_00013,G,13 PLACE DE LA REPUBLIQUE,
178002119,00448,17800211900448,O,1983-03-16,,,,2013-04-29T22:36:47,false,4,,13,,PL,DE LA REPUBLIQUE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE CORBIE,,,,84.11Z,NAFRev2,N,2.512425,49.909775,0.88,housenumber,13 Place de la République 80800 Corbie,80212_0510_00013,G,13 PLACE DE LA REPUBLIQUE,
178006615,00052,17800661500052,O,1983-03-16,NN,,,2011-04-23T04:08:51,false,5,,,,RUE,JEAN JAURES,80800,CORBIE,,BP 17,80212,,,,,,,,,,,,,,,,,,,2010-01-01,F,SUBDIVISION DE CORBIE,,,,84.13Z,NAFRev2,N,2.498869,49.909203,0.96,street,Rue Jean Jaurès 80800 Corbie,80212_0280,G,RUE JEAN JAURES,
180068017,02132,18006801702132,O,2012-03-08,,,,2017-02-06T08:49:30,false,2,,11,B,PL,DE LA REPUBLIQUE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DEPARTEMENTAL DE LA SOMME,,,,84.12Z,NAFRev2,N,2.513187,49.909697,0.81,housenumber,11bis Place de la République 80800 Corbie,80212_0510_00011_bis,G,11BIS PLACE DE LA REPUBLIQUE,
198015117,00015,19801511700015,O,1983-03-01,12,2020,,2022-08-29T09:04:44,true,5,,,,BD,CAMILLE ROLAND,80800,CORBIE,,BP 5,80212,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,85.31Z,NAFRev2,O,2.506884,49.912257,0.85,street,Boulevard Camille Roland 80800 Corbie,80212_0085,G,BOULEVARD CAMILLE ROLAND,
218002046,00017,21800204600017,O,1983-03-01,21,2020,,2022-08-29T09:09:07,true,4,,1,,RUE,FAIDHERBE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.511742,49.907474,0.96,housenumber,1 Rue Faidherbe 80800 Corbie,80212_0180_00001,G,1 RUE FAIDHERBE,
218002046,00025,21800204600025,O,1983-03-16,NN,,,2012-05-05T00:31:52,false,3,,,,RUE,REMP DES POISSONNIERS,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.514864,49.907594,0.78,street,Rue du Rempart des Poissonnier 80800 Corbie,80212_0505,G,RUE DU REMPART DES POISSONNIER,
218002046,00033,21800204600033,O,1983-03-16,NN,,,,false,4,,1,,RUE,FAIDHERBE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2002-12-31,F,SAPEURS POMPIERS,,,,75.2J,NAF1993,N,2.511742,49.907474,0.96,housenumber,1 Rue Faidherbe 80800 Corbie,80212_0180_00001,G,1 RUE FAIDHERBE,
218002046,00041,21800204600041,O,1983-03-16,NN,,,2008-01-04T18:43:07,false,3,,,,RUE,GAMBETTA,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE MUNICIPALE,,,,93.11Z,NAFRev2,N,2.515133,49.912733,0.96,street,Rue Gambetta 80800 Corbie,80212_0210,G,RUE GAMBETTA,
218002046,00058,21800204600058,O,1978-01-01,NN,,,2012-05-05T00:31:52,false,3,,,,BD,CAMILLE ROLAND,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,90.04Z,NAFRev2,N,2.506884,49.912257,0.85,street,Boulevard Camille Roland 80800 Corbie,80212_0085,G,BOULEVARD CAMILLE ROLAND,
218002046,00074,21800204600074,O,1983-12-21,02,2020,,2022-08-29T09:09:07,false,3,,8,,RUE,DES COMBATTANTS D AFN,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE F DOLTO,,,,85.10Z,NAFRev2,N,2.499289,49.909341,0.96,housenumber,8 Rue des Combattants d’Afn 80800 Corbie,80212_0116_00008,G,8 RUE DES COMBATTANTS D AFN,
218002046,00082,21800204600082,O,1983-12-21,11,2020,,2022-08-29T09:09:07,false,3,,2,,RUE,SADI CARNOT,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA CAROLINE,,,,85.20Z,NAFRev2,N,2.51002,49.909473,0.96,housenumber,2 Rue Sadi Carnot 80800 Corbie,80212_0530_00002,G,2 RUE SADI CARNOT,
218002046,00090,21800204600090,O,1983-12-21,NN,,,2012-05-05T00:31:52,false,3,,12,,RUE,CHARLES DE GAULLE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ROSES PICARDIE,,,,85.20Z,NAFRev2,N,2.510844,49.908786,0.96,housenumber,12 Rue Charles de Gaulle 80800 Corbie,80212_0105_00012,G,12 RUE CHARLES DE GAULLE,
218002046,00108,21800204600108,O,1983-12-21,02,2020,,2022-08-29T09:09:07,false,3,,3,,RUE,ZEPHIR MARCILLE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BORD L'ANCRE,,,,85.10Z,NAFRev2,N,2.491307,49.912825,0.96,housenumber,3 Rue Zéphir Marcille 80800 Corbie,80212_0620_00003,G,3 RUE ZEPHIR MARCILLE,
218002046,00116,21800204600116,O,1983-12-21,NN,,,2021-10-27T08:10:50,false,3,,1,,RUE,DE LA MERCERIE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES PIERRES BLANCHES,,,,85.10Z,NAFRev2,N,2.509404,49.908599,0.95,housenumber,1 Rue de la Mercerie 80800 Corbie,80212_0350_00001,G,1 RUE DE LA MERCERIE,
218002046,00124,21800204600124,O,1983-12-21,NN,,,2017-05-04T01:30:04,false,3,,59,,RUE,DE LA REPUBLIQUE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA NEUVILLE,,,,85.20Z,NAFRev2,N,2.493011,49.912342,0.96,housenumber,59 Rue de la République 80800 Corbie,80212_0520_00059,G,59 RUE DE LA REPUBLIQUE,
218002046,00132,21800204600132,O,1983-12-21,03,2020,,2022-08-29T09:09:07,false,3,,8,,RUE,GUSTAVE POINGT,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE M PETRUCCIANI,,,,85.20Z,NAFRev2,N,2.499531,49.90844,0.96,housenumber,8 Rue Gustave Poingt 80800 Corbie,80212_0238_00008,G,8 RUE GUSTAVE POINGT,
218002046,00140,21800204600140,O,1994-03-10,NN,,,,false,3,,12,,RUE,SAINT FIRMIN,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,1998-12-31,F,HALTE-GARDERIE DE CORBIE,,,,85.3G,NAF1993,N,2.507674,49.907822,0.83,street,Rue Saint Firmin 80800 Corbie,80212_0550,G,RUE SAINT FIRMIN,
218002046,00157,21800204600157,O,2002-12-25,NN,,,2008-01-04T18:43:07,false,3,MAIRIE,1,,RUE,FAIDHERBE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS,,,,84.25Z,NAFRev2,N,2.511742,49.907474,0.96,housenumber,1 Rue Faidherbe 80800 Corbie,80212_0180_00001,G,1 RUE FAIDHERBE,
228000014,00370,22800001400370,O,1985-12-01,NN,,,,false,4,,,,RUE,SAINT FIRMIN,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,1996-12-25,F,CENTRE MEDICO SOCIAL,,,,85.1C,NAF1993,N,2.507674,49.907822,0.96,street,Rue Saint Firmin 80800 Corbie,80212_0550,G,RUE SAINT FIRMIN,
228000014,00602,22800001400602,O,1996-05-10,NN,,,2021-10-27T08:11:39,false,4,,6,,RUE,DU QUAI,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SOCIAL DE CORBIE,,,,88.99B,NAFRev2,N,2.508668,49.907605,0.96,housenumber,6 Rue du Quai 80800 Corbie,80212_0470_00006,G,6 RUE DU QUAI,
248000127,00014,24800012700014,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,75.1A,NAF1993,O,2.498869,49.909203,0.96,street,Rue Jean Jaurès 80800 Corbie,80212_0280,G,RUE JEAN JAURES,
248000499,00017,24800049900017,O,1993-12-27,NN,,,,false,3,MAIRIE,,,RUE,JEAN JAURES,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.1A,NAF1993,O,2.498869,49.909203,0.96,street,Rue Jean Jaurès 80800 Corbie,80212_0280,G,RUE JEAN JAURES,
248000499,00025,24800049900025,O,2002-01-01,12,2020,,2022-08-29T09:09:50,true,3,SITE ENCLOS DE L'ABBAYE,31,T,RUE,GAMBETTA,80800,CORBIE,,BP 63,80212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.514832,49.912007,0.86,housenumber,31ter Rue Gambetta 80800 Corbie,80212_0210_00031_ter,G,31TER RUE GAMBETTA,
248000499,00033,24800049900033,O,2003-01-01,NN,,,2017-12-22T09:22:37,false,4,ENCLOS DE L'ABBAYE,31,T,RUE,GAMBETTA,80800,CORBIE,,BP 63,80212,,,,,,,,,,,,,,,,,,,2018-01-01,A,DEVELOPPEMENT ECONOMIQUE,,,,84.13Z,NAFRev2,N,2.514832,49.912007,0.86,housenumber,31ter Rue Gambetta 80800 Corbie,80212_0210_00031_ter,G,31TER RUE GAMBETTA,
248000499,00066,24800049900066,O,2015-01-01,01,2020,,2022-08-29T09:09:50,false,2,SITE ENCLOS DE L'ABBAYE,31,T,RUE,GAMBETTA,80800,CORBIE,,BP 63,80212,,,,,,,,,,,,,,,,,,,2019-08-01,A,BUDGET TOURISME,,,,79.90Z,NAFRev2,O,2.514832,49.912007,0.86,housenumber,31ter Rue Gambetta 80800 Corbie,80212_0210_00031_ter,G,31TER RUE GAMBETTA,
248000499,00082,24800049900082,O,2020-01-01,,,,2021-02-23T10:34:34,false,1,SITE ENCLOS DE L'ABBAYE,31,T,RUE,GAMBETTA,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU POTABLE,,,,36.00Z,NAFRev2,N,2.514832,49.912007,0.86,housenumber,31ter Rue Gambetta 80800 Corbie,80212_0210_00031_ter,G,31TER RUE GAMBETTA,
258000231,00013,25800023100013,O,1983-03-01,NN,,,2021-10-27T08:12:29,true,5,,1,,RUE,FAIDHERBE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2020-04-06,F,,,,,36.00Z,NAFRev2,O,2.511742,49.907474,0.96,housenumber,1 Rue Faidherbe 80800 Corbie,80212_0180_00001,G,1 RUE FAIDHERBE,
258001163,00017,25800116300017,O,1983-03-01,NN,,,2010-10-25T15:47:56,true,4,,1,,RUE,FAIDHERBE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1C,NAF1993,N,2.511742,49.907474,0.96,housenumber,1 Rue Faidherbe 80800 Corbie,80212_0180_00001,G,1 RUE FAIDHERBE,
258001999,00014,25800199900014,O,1983-03-01,NN,,,2010-04-18T03:17:19,true,3,,1,,RUE,FAIDHERBE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,75.1C,NAFRev1,N,2.511742,49.907474,0.96,housenumber,1 Rue Faidherbe 80800 Corbie,80212_0180_00001,G,1 RUE FAIDHERBE,
258002559,00015,25800255900015,O,,,,,2006-11-25T09:09:24,true,1,,1,,RUE,FAIDHERBE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,2.511742,49.907474,0.96,housenumber,1 Rue Faidherbe 80800 Corbie,80212_0180_00001,G,1 RUE FAIDHERBE,
258003615,00014,25800361500014,O,1990-07-23,NN,,,2010-10-28T14:56:28,true,4,MAIRIE,1,,RUE,FAIDHERBE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2003-04-03,F,,,,,75.1G,NAFRev1,N,2.511742,49.907474,0.96,housenumber,1 Rue Faidherbe 80800 Corbie,80212_0180_00001,G,1 RUE FAIDHERBE,
268000072,00010,26800007200010,O,1983-03-01,32,2020,,2022-08-29T09:10:45,true,3,,33,,RUE,GAMBETTA,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,2.515913,49.915295,0.96,housenumber,33 Rue Gambetta 80800 Corbie,80212_0210_00033,G,33 RUE GAMBETTA,
268000072,00028,26800007200028,O,1980-01-01,NN,,,,false,3,,33,,RUE,GAMBETTA,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,1993-01-01,F,CENTRE PLANIFICATION FAMILIALE,,,,85.1C,NAF1993,N,2.515913,49.915295,0.96,housenumber,33 Rue Gambetta 80800 Corbie,80212_0210_00033,G,33 RUE GAMBETTA,
268000072,00036,26800007200036,O,1980-01-01,12,2020,,2022-08-29T09:10:45,false,4,RESIDENCE DU PARC,2,,RUE,ANDRE FOUCART,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD CH CORBIE FOUCART,,,,87.10A,NAFRev2,N,2.507428,49.90717,0.96,housenumber,2 Rue André Foucart 80800 Corbie,80212_0030_00002,G,2 RUE ANDRE FOUCART,
268000072,00044,26800007200044,O,1985-01-01,12,2020,,2022-08-29T09:10:45,false,3,,33,,RUE,GAMBETTA,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LONG SEJOUR,,,,86.10Z,NAFRev2,N,2.515913,49.915295,0.96,housenumber,33 Rue Gambetta 80800 Corbie,80212_0210_00033,G,33 RUE GAMBETTA,
268000072,00051,26800007200051,O,1995-09-15,NN,,,2018-05-15T13:57:14,false,4,,33,,RUE,GAMBETTA,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD GAMBETTA,,,,87.10A,NAFRev2,N,2.515913,49.915295,0.96,housenumber,33 Rue Gambetta 80800 Corbie,80212_0210_00033,G,33 RUE GAMBETTA,
268000072,00069,26800007200069,O,2002-12-25,,,,2008-01-04T19:03:51,false,2,,33,,RUE,GAMBETTA,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.515913,49.915295,0.96,housenumber,33 Rue Gambetta 80800 Corbie,80212_0210_00033,G,33 RUE GAMBETTA,
268000338,00015,26800033800015,O,,,,,2006-11-25T09:10:05,true,1,,,,,,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
268002706,00011,26800270600011,O,1983-03-01,02,2020,,2022-08-29T09:10:45,true,4,,1,,RUE,FAIDHERBE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.511742,49.907474,0.96,housenumber,1 Rue Faidherbe 80800 Corbie,80212_0180_00001,G,1 RUE FAIDHERBE,
268008679,00014,26800867900014,O,1983-03-01,NN,,,2010-06-26T03:16:39,true,3,,1,,RUE,FAIDHERBE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.511742,49.907474,0.96,housenumber,1 Rue Faidherbe 80800 Corbie,80212_0180_00001,G,1 RUE FAIDHERBE,
268008927,00017,26800892700017,O,1983-03-01,NN,,,2016-04-26T01:34:31,true,5,,33,,RUE,GAMBETTA,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2015-09-07,F,,,,,84.11Z,NAFRev2,O,2.515913,49.915295,0.96,housenumber,33 Rue Gambetta 80800 Corbie,80212_0210_00033,G,33 RUE GAMBETTA,
278000088,00015,27800008800015,O,,,,,,true,1,,,,RUE,FAIDHERBE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.511211,49.906856,0.96,street,Rue Faidherbe 80800 Corbie,80212_0180,G,RUE FAIDHERBE,
278000302,00010,27800030200010,O,,,,,,true,1,,,,RUE,FAIDHERBE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.511211,49.906856,0.96,street,Rue Faidherbe 80800 Corbie,80212_0180,G,RUE FAIDHERBE,
298000365,00015,29800036500015,O,1983-08-10,NN,,,2008-01-04T19:08:00,true,3,MAIRIE,1,,RUE,FAIDHERBE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.511742,49.907474,0.96,housenumber,1 Rue Faidherbe 80800 Corbie,80212_0180_00001,G,1 RUE FAIDHERBE,
298004359,00014,29800435900014,O,,,,,2006-11-25T09:11:09,true,1,,33,,RUE,GAMBETTA,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,2.515913,49.915295,0.96,housenumber,33 Rue Gambetta 80800 Corbie,80212_0210_00033,G,33 RUE GAMBETTA,
298005745,00013,29800574500013,O,1992-01-01,,,,2006-11-25T09:11:09,true,3,MAIRIE,1,,RUE,FAIDHERBE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,2.511742,49.907474,0.96,housenumber,1 Rue Faidherbe 80800 Corbie,80212_0180_00001,G,1 RUE FAIDHERBE,
300462199,00013,30046219900013,O,1974-01-01,NN,,,2008-11-07T00:16:44,true,4,,28,,RUE,DU GENERAL LECLERC,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,52.4L,NAFRev1,O,2.506141,49.909358,0.96,housenumber,28 Rue du Général Leclerc 80800 Corbie,80212_0230_00028,G,28 RUE DU GENERAL LECLERC,
300535168,00011,30053516800011,O,1974-01-01,NN,,,2007-05-19T08:28:56,true,4,,5,,RUE,MARCELLIN TRUQUIN,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4E,NAFRev1,O,2.512182,49.908377,0.91,housenumber,5 Rue Jean et Marcellin Truquin 80800 Corbie,80212_0340_00005,G,5 RUE JEAN ET MARCELLIN TRUQUIN,
300616380,00014,30061638000014,O,,NN,,,,true,1,,25,,RUE,AUGUSTE GINDRE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,84.12,NAP,N,2.509984,49.907556,0.96,housenumber,25 Rue Auguste Gindre 80800 Corbie,80212_0040_00025,G,25 RUE AUGUSTE GINDRE,
300691987,00022,30069198700022,O,1980-06-30,,,,,true,1,,,,ALL,DE L INDUSTRIE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,45.3A,NAF1993,N,2.490806,49.915591,0.86,street,Allée de l’Industrie 80800 Corbie,80212_0267,G,ALLEE DE L INDUSTRIE,
300723525,00048,30072352500048,O,,,,,,true,1,,53,,RUE,ANDRE FOUCART,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,1988-01-22,F,,,,,55.40,NAP,N,2.506743,49.908859,0.96,housenumber,53 Rue André Foucart 80800 Corbie,80212_0030_00053,G,53 RUE ANDRE FOUCART,
300932100,00054,30093210000054,O,,NN,,,,true,1,,2,,RUE,CHARLES DE GAULLE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.511804,49.908794,0.96,housenumber,2 Rue Charles de Gaulle 80800 Corbie,80212_0105_00002,G,2 RUE CHARLES DE GAULLE,
301441093,00046,30144109300046,O,2007-12-21,NN,,,2014-07-08T00:11:14,true,3,,2,,RUE,CHARLES DE GAULLE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2008-11-12,F,NEW HAIR,,,,96.02A,NAFRev2,O,2.511804,49.908794,0.96,housenumber,2 Rue Charles de Gaulle 80800 Corbie,80212_0105_00002,G,2 RUE CHARLES DE GAULLE,
301569497,00029,30156949700029,O,,NN,,,,true,1,,9,,RUE,DE LA REPUBLIQUE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,2.495966,49.912834,0.96,housenumber,9 Rue de la République 80800 Corbie,80212_0520_00009,G,9 RUE DE LA REPUBLIQUE,
301788048,00017,30178804800017,O,,,,,,true,1,,4,,RUE,DE LA HOUSSOYE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,2.510197,49.908355,0.95,housenumber,4 Rue de la Houssoye 80800 Corbie,80212_0260_00004,G,4 RUE DE LA HOUSSOYE,
301964490,00017,30196449000017,O,1900-01-01,NN,,,2006-10-26T23:54:40,true,3,,8,,RUE,SADI CARNOT,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2004-09-18,F,,,,,85.1G,NAFRev1,N,2.510146,49.909458,0.96,housenumber,8 Rue Sadi Carnot 80800 Corbie,80212_0530_00008,G,8 RUE SADI CARNOT,
302216874,00016,30221687400016,O,,NN,,,,true,1,,44,,RUE,FAIDHERBE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,2.510892,49.90641,0.96,housenumber,44 Rue Faidherbe 80800 Corbie,80212_0180_00044,G,44 RUE FAIDHERBE,
302216916,00049,30221691600049,O,1900-01-01,NN,,,,false,3,,47,,RUE,DU GENERAL LECLERC,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,1994-12-25,F,CHERRY BOUTIQUE,,,,52.4C,NAF1993,N,2.504817,49.90996,0.96,housenumber,47 Rue du Général Leclerc 80800 Corbie,80212_0230_00047,G,47 RUE DU GENERAL LECLERC,
302216916,00056,30221691600056,O,1981-04-17,NN,,,2007-07-13T15:52:26,false,3,,5,,RUE,VICTOR HUGO,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2007-07-06,F,CHERRY BOUTIQUE,,,,52.4C,NAFRev1,N,2.512652,49.908217,0.96,housenumber,5 Rue Victor Hugo 80800 Corbie,80212_0610_00005,G,5 RUE VICTOR HUGO,
302588066,00084,30258806600084,O,1987-04-28,,,,2006-11-25T09:14:55,false,4,,15,,PL,JEAN CATELAS,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,66.0E,NAF1993,N,2.509059,49.908968,0.86,housenumber,15 Place Jean Catelas 80800 Corbie,80212_0270_00015,G,15 PLACE JEAN CATELAS,
303006779,00118,30300677900118,O,1992-01-01,NN,,,2006-11-25T09:15:26,false,3,,15,,PL,JEAN CATELAS,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2004-04-30,F,GROUPAMA,,,,66.0E,NAFRev1,N,2.509059,49.908968,0.86,housenumber,15 Place Jean Catelas 80800 Corbie,80212_0270_00015,G,15 PLACE JEAN CATELAS,
303039069,00016,30303906900016,O,1900-01-01,,,,2021-12-22T10:43:38,true,5,,,,QUAI,DU CANAL,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,,46.21Z,NAFRev2,N,2.511609,49.905088,0.95,street,Quai du Canal 80800 Corbie,80212_0091,G,QUAI DU CANAL,
303039085,00012,30303908500012,O,,,,,,true,1,,,,RUE,ZEPHIR MARCILLE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.490281,49.912554,0.96,street,Rue Zéphir Marcille 80800 Corbie,80212_0620,G,RUE ZEPHIR MARCILLE,
303039093,00016,30303909300016,O,,,,,,true,1,,5,,RUE,SAINT ADHELARD,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.60,NAP,N,2.511367,49.905982,0.95,housenumber,5 Rue Saint Adhélard 80800 Corbie,80212_0540_00005,G,5 RUE SAINT ADHELARD,
303039101,00017,30303910100017,O,,,,,,true,1,,,,RUE,SAINT ADHELARD,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.511118,49.905997,0.95,street,Rue Saint Adhélard 80800 Corbie,80212_0540,G,RUE SAINT ADHELARD,
303039119,00019,30303911900019,O,,,,,,true,1,,25,,RUE,PIERRE ET MARIE CURIE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,47.04,NAP,N,2.503385,49.905817,0.96,housenumber,25 Rue Pierre et Marie Curie 80800 Corbie,80212_0438_00025,G,25 RUE PIERRE ET MARIE CURIE,
303039135,00015,30303913500015,O,,,,,,true,1,,,,RUE,MARCELLIN TRUQUIN,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.511985,49.908224,0.9,street,Rue Jean et Marcellin Truquin 80800 Corbie,80212_0340,G,RUE JEAN ET MARCELLIN TRUQUIN,
303801195,00023,30380119500023,O,,,,,,true,1,,,,RUE,DU PDT KENNEDY,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,2.519449,49.917349,0.81,street,Rue du Président Kennedy 80800 Corbie,80212_0462,G,RUE DU PRESIDENT KENNEDY,
303902514,00015,30390251400015,O,,NN,,,,true,1,,65,,RUE,JEAN MASSE,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,1987-07-25,F,,,,,62.43,NAP,N,2.501261,49.909841,0.96,housenumber,65 Rue Jean Masse 80800 Corbie,80212_0300_00065,G,65 RUE JEAN MASSE,
303967012,00012,30396701200012,O,1975-01-01,NN,,,,true,1,,,,RUE,GUSTAVE POINGT,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.1Z,NAF1993,O,2.50039,49.908559,0.96,street,Rue Gustave Poingt 80800 Corbie,80212_0238,G,RUE GUSTAVE POINGT,
304351042,00011,30435104200011,O,,,,,,true,1,,,,RUE,DU 14 JUILLET,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.21,NAP,N,2.514816,49.90888,0.96,street,Rue du 14 Juillet 80800 Corbie,80212_0480,G,RUE DU 14 JUILLET,
304414964,00037,30441496400037,O,,,,,,true,1,,9,,RUE,DU 14 JUILLET,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,44.21,NAP,N,2.514816,49.90888,0.88,street,Rue du 14 Juillet 80800 Corbie,80212_0480,G,RUE DU 14 JUILLET,
304415607,00023,30441560700023,O,,NN,,,,true,1,,11,,RUE,DU 14 JUILLET,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,44.21,NAP,N,2.515214,49.908914,0.96,housenumber,11 Rue du 14 Juillet 80800 Corbie,80212_0480_00011,G,11 RUE DU 14 JUILLET,
304425192,00024,30442519200024,O,,NN,,,,true,1,,11,,RUE,DU 14 JUILLET,80800,CORBIE,,,80212,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,44.23,NAP,N,2.515214,49.908914,0.96,housenumber,11 Rue du 14 Juillet 80800 Corbie,80212_0480_00011,G,11 RUE DU 14 JUILLET,