siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207528,00014,21020752800014,O,1983-03-01,02,2018,,2020-08-25T10:15:30,true,4,,,,RUE,DU FORT,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.63935,49.983721,0.93,street,Rue du Fort 02510 Vénérolles,02779_0019,G,RUE DU FORT,
210207528,00022,21020752800022,O,1983-12-21,NN,,,2008-01-04T18:23:49,false,3,,,,,,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
260207626,00011,26020762600011,O,1983-03-01,NN,,,2008-01-04T18:54:56,true,4,MAIRIE,,,RUE,DU FORT,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.63935,49.983721,0.93,street,Rue du Fort 02510 Vénérolles,02779_0019,G,RUE DU FORT,
302735931,00016,30273593100016,O,,NN,,,2007-01-18T09:10:52,true,1,,,,,,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,1984-06-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326903705,00027,32690370500027,O,,,,,,true,1,,,,,,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
379651722,00017,37965172200017,O,,NN,,,,true,1,,1,,RUE,DES GRIGNARDS,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,50.2Z,NAF1993,N,3.63871,49.980502,0.93,housenumber,1 Rue des Grignards 02510 Vénérolles,02779_0020_00001,G,1 RUE DES GRIGNARDS,
387834989,00015,38783498900015,O,,NN,,,,true,1,,12,,RUE,DU BRULE,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,92.3H,NAF1993,N,3.635313,49.983863,0.93,housenumber,12 Rue du Brûle 02510 Vénérolles,02779_0005_00012,G,12 RUE DU BRULE,
394729065,00018,39472906500018,O,1988-05-01,NN,,,2007-01-18T09:35:47,true,3,,,,,,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401884648,00015,40188464800015,O,1976-01-01,NN,,,2008-01-04T19:54:39,true,3,,,,,,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401954409,00017,40195440900017,O,1975-01-01,NN,,,,true,4,LE BLOCUS,,,,,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,3.609509,50.006548,0.91,street,Hameau le Blocus 02510 Vénérolles,02779_x005,D,HAMEAU LE BLOCUS,
401984646,00018,40198464600018,O,1978-01-01,NN,,,2007-03-28T06:11:16,true,3,,,,,,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401984687,00012,40198468700012,O,1971-01-01,NN,,,2009-06-27T07:51:33,true,4,,,,,LE BLOCUS,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,3.609509,50.006548,0.91,street,Hameau le Blocus 02510 Vénérolles,02779_x005,G,HAMEAU LE BLOCUS,
402233274,00016,40223327400016,O,1993-01-01,NN,,,2014-08-26T15:14:42,true,3,,,,RUE,DES MOINES,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.63888,49.985069,0.93,street,Rue des Moines 02510 Vénérolles,02779_0036,G,RUE DES MOINES,
413664087,00017,41366408700017,O,1996-04-01,,,,,true,1,,13,,RUE,D ETREUX,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1A,NAF1993,N,3.639883,49.985391,0.93,housenumber,13 Rue d'Etreux 02510 Vénérolles,02779_0014_00013,G,13 RUE D ETREUX,
422461517,00019,42246151700019,O,1999-04-01,NN,,,2008-01-05T00:21:53,true,3,,13,,RUE,D ETREUX,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.639883,49.985391,0.93,housenumber,13 Rue d'Etreux 02510 Vénérolles,02779_0014_00013,G,13 RUE D ETREUX,
425357506,00012,42535750600012,O,1968-01-01,NN,,,2012-07-28T14:55:09,true,4,,,,,,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430093245,00032,43009324500032,O,2013-04-22,,,,2013-04-23T14:28:25,true,1,,4,,RUE,DE WASSIGNY,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2013-04-22,A,,,,D S TRANS,49.41B,NAFRev2,N,3.610838,50.00226,0.93,housenumber,4 Rue de Wassigny 02510 Vénérolles,02779_0100_00004,G,4 RUE DE WASSIGNY,
437690084,00011,43769008400011,O,2001-05-02,NN,,,2010-09-15T09:37:00,false,4,,12,,RUE,DE LA FONTAINE FAGOT,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,51.5J,NAFRev1,O,3.629338,49.972795,0.73,housenumber,12 Rue Fontaine Fagot 02510 Vénérolles,02779_0017_00012,G,12 RUE FONTAINE FAGOT,
448781757,00019,44878175700019,O,2003-07-01,NN,,,2008-03-04T04:03:56,true,4,LE BLOCUS,3,,RUE,DE WASSIGNY,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,3.610491,50.003176,0.93,housenumber,3 Rue de Wassigny 02510 Vénérolles,02779_0100_00003,G,3 RUE DE WASSIGNY,
449295302,00011,44929530200011,O,2003-05-06,NN,,,2008-01-05T21:26:58,true,3,,13,,RUE,D'ETREUX,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.639883,49.985391,0.93,housenumber,13 Rue d'Etreux 02510 Vénérolles,02779_0014_00013,G,13 RUE D ETREUX,
480469535,00011,48046953500011,O,2005-01-01,,,,2008-01-05T00:09:07,true,2,,6,,RUE,DES MOINES,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.625483,49.993115,0.93,housenumber,6 Rue des Moines 02510 Vénérolles,02779_0036_00006,G,6 RUE DES MOINES,
480552801,00015,48055280100015,O,2005-01-27,,,,2007-09-16T07:18:15,false,2,,2,,RUE,BRULE,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,72.1Z,NAFRev1,N,3.638107,49.984253,0.85,housenumber,2 Rue du Brûle 02510 Vénérolles,02779_0005_00002,G,2 RUE DU BRULE,
492518352,00017,49251835200017,O,2006-10-14,,,,2008-01-05T22:19:29,true,2,,1,,RUE,DE WASSIGNY LE BLOCUS,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.611126,50.001412,0.65,housenumber,1 Rue de Wassigny 02510 Vénérolles,02779_0100_00001,G,1 RUE DE WASSIGNY,
493671770,00011,49367177000011,O,2007-01-02,01,2018,4312BA,2020-08-25T10:39:34,true,2,,6,,RUE,DES MOINES,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.625483,49.993115,0.93,housenumber,6 Rue des Moines 02510 Vénérolles,02779_0036_00006,G,6 RUE DES MOINES,
494858228,00013,49485822800013,O,2005-05-18,,,,2008-01-05T05:20:10,true,2,MAIRIE,,,,,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
497595835,00016,49759583500016,O,2007-04-01,,,,2020-01-14T03:57:57,true,2,HAMEAU DU BLOCUS,3,,RUE,DE LA PETITE ARROUAISE,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.61425,50.00011,0.93,housenumber,3 Rue de la Petite Arrouaise 02510 Vénérolles,02779_0045_00003,G,3 RUE DE LA PETITE ARROUAISE,
497601153,00016,49760115300016,O,2007-03-31,,,,2015-10-18T03:29:43,true,4,HAMEAU DU BLOCUS,3,,RUE,DE LA PETITE ARROUAISE,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.61425,50.00011,0.93,housenumber,3 Rue de la Petite Arrouaise 02510 Vénérolles,02779_0045_00003,G,3 RUE DE LA PETITE ARROUAISE,
497604686,00012,49760468600012,O,2007-03-31,,,,2008-01-05T00:36:19,true,3,HAMEAU DU BLOCUS,3,,RUE,DE LA PETITE ARROUAISE,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.61425,50.00011,0.93,housenumber,3 Rue de la Petite Arrouaise 02510 Vénérolles,02779_0045_00003,G,3 RUE DE LA PETITE ARROUAISE,
501604755,00147,50160475500147,O,2012-12-31,21,2018,,2020-08-25T10:13:19,false,1,,,,RUE,D'ETREUX,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,38.21Z,NAFRev2,O,3.643614,49.988788,0.93,street,Rue d'Etreux 02510 Vénérolles,02779_0014,G,RUE D ETREUX,
501619878,00108,50161987800108,O,2012-12-31,11,2018,,2020-08-25T10:13:21,false,2,,,,RUE,D'ETREUX,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,38.32Z,NAFRev2,O,3.643614,49.988788,0.93,street,Rue d'Etreux 02510 Vénérolles,02779_0014,G,RUE D ETREUX,
501795801,00015,50179580100015,O,2008-01-01,,,,2008-04-01T14:06:25,true,1,LE BLOCUS,3,,RUE,DE WASSIGNY,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2008-01-01,A,DE WEVER LUC,,,,01.50Z,NAFRev2,N,3.610491,50.003176,0.93,housenumber,3 Rue de Wassigny 02510 Vénérolles,02779_0100_00003,G,3 RUE DE WASSIGNY,
503698599,00019,50369859900019,O,2008-03-21,,,,2008-04-24T20:09:54,true,1,,12,,RUE,DE LA FONTAINE FAGOT,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2008-03-21,A,,,,,68.20B,NAFRev2,N,3.629338,49.972795,0.73,housenumber,12 Rue Fontaine Fagot 02510 Vénérolles,02779_0017_00012,G,12 RUE FONTAINE FAGOT,
504173550,00014,50417355000014,O,2008-05-14,,,,2008-05-15T04:31:52,true,1,LE BLOCUS,12,B,RUE,DE WASSIGNY,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2008-05-14,A,,,,,68.20B,NAFRev2,N,3.610197,50.004916,0.8,housenumber,12 bis Rue de Wassigny 02510 Vénérolles,02779_0100_00012_bis,G,12 BIS RUE DE WASSIGNY,
509568515,00027,50956851500027,O,2009-04-30,NN,,,2014-06-14T02:25:47,false,2,,,,RUE,D ETREUX,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,38.32Z,NAFRev2,O,3.643614,49.988788,0.93,street,Rue d'Etreux 02510 Vénérolles,02779_0014,G,RUE D ETREUX,
509601241,00029,50960124100029,O,2009-04-30,NN,,,2014-06-14T02:26:23,false,2,,,,RUE,D ETREUX,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,38.32Z,NAFRev2,O,3.643614,49.988788,0.93,street,Rue d'Etreux 02510 Vénérolles,02779_0014,G,RUE D ETREUX,
519122477,00010,51912247700010,O,2010-01-04,,,,2012-06-10T05:31:34,true,3,,7,,RTE,D'HANNAPES,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2012-06-03,A,,,,,96.02B,NAFRev2,N,3.635211,49.979925,0.83,housenumber,7 Route d'Hannapes 02510 Vénérolles,02779_0025_00007,G,7 ROUTE D HANNAPES,
521675173,00020,52167517300020,O,2011-10-18,,,,2015-12-23T09:19:33,true,3,LE BLOCUS,3,,RUE,AUGUSTIN BESAN ON LE BLOCUS,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
529876328,00012,52987632800012,O,2011-01-25,,,,2011-01-27T04:28:00,true,1,LE BLOCUS,1,,RUE,AUGUSTIN BESANCON,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2011-01-25,A,,,,,01.49Z,NAFRev2,N,3.60974,49.999123,0.74,housenumber,1 Chemin d'Augustin Besancon 02510 Vénérolles,02779_0001_00001,G,1 CHEMIN D AUGUSTIN BESANCON,
533224655,00019,53322465500019,O,2011-06-23,,,,2011-06-28T07:53:42,true,1,,2,,RUE,DES MOINES,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2011-06-23,A,,,,,01.49Z,NAFRev2,N,3.639114,49.984902,0.93,housenumber,2 Rue des Moines 02510 Vénérolles,02779_0036_00002,G,2 RUE DES MOINES,
538395617,00011,53839561700011,O,2011-11-04,,,,2011-12-09T10:25:39,true,1,,8,,RUE,D'ETREUX,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2011-11-04,A,,,,,68.20A,NAFRev2,N,3.639816,49.985571,0.93,housenumber,8 Rue d'Etreux 02510 Vénérolles,02779_0014_00008,G,8 RUE D ETREUX,
780232013,00018,78023201300018,O,1900-01-01,NN,,,2008-11-08T03:19:18,true,4,,,,RUE,DES MOINES,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,14.2A,NAFRev1,O,3.63888,49.985069,0.93,street,Rue des Moines 02510 Vénérolles,02779_0036,G,RUE DES MOINES,
780232013,00026,78023201300026,O,1973-01-01,NN,,,2007-01-10T08:45:04,false,3,,,,,,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
780232021,00011,78023202100011,O,1972-01-01,02,2018,4312BA,2020-08-25T10:58:01,true,6,LD LE BLOCUS,10,,RUE,WASSIGNY,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.12A,NAFRev2,O,3.610407,50.003987,0.92,housenumber,10 Rue de Wassigny 02510 Vénérolles,02779_0100_00010,G,10 RUE DE WASSIGNY,
795031954,00022,79503195400022,O,2014-07-07,,,,2014-08-13T11:19:05,true,1,,14,,RTE,D HANNAPPES,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,47.99A,NAFRev2,N,3.629513,49.976869,0.74,housenumber,14 Route d'Hannapes 02510 Vénérolles,02779_0025_00014,G,14 ROUTE D HANNAPES,
802173104,00018,80217310400018,O,2014-05-15,,,,2016-05-29T04:14:12,true,3,,4,,RUE,FONTAINE FAGOT,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2015-12-31,F,AU CHTI DELICE,,,,47.11B,NAFRev2,O,3.636225,49.977967,0.93,housenumber,4 Rue Fontaine Fagot 02510 Vénérolles,02779_0017_00004,G,4 RUE FONTAINE FAGOT,
802259598,00018,80225959800018,O,2014-05-10,,,,2014-05-14T12:49:34,true,1,,4,,RUE,FONTAINE FAGOT,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2014-05-10,A,,,,,47.11B,NAFRev2,N,3.636225,49.977967,0.93,housenumber,4 Rue Fontaine Fagot 02510 Vénérolles,02779_0017_00004,G,4 RUE FONTAINE FAGOT,
808454532,00033,80845453200033,O,2018-04-01,,,0162ZP,2019-08-30T03:37:57,false,2,LE BLOCUS,1,,RUE,DE WASSIGNY,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.62Z,NAFRev2,N,3.611126,50.001412,0.93,housenumber,1 Rue de Wassigny 02510 Vénérolles,02779_0100_00001,G,1 RUE DE WASSIGNY,
814156535,00019,81415653500019,O,2015-01-01,,,,2015-10-18T03:29:45,true,1,HAMEAU DU BLOCUS,3,,RUE,DE LA PETITE ARROUAISE,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,3.61425,50.00011,0.93,housenumber,3 Rue de la Petite Arrouaise 02510 Vénérolles,02779_0045_00003,G,3 RUE DE LA PETITE ARROUAISE,
836280032,00019,83628003200019,O,1900-01-01,NN,,,,true,5,,,,RTE,D ETREUX,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,90.0E,NAFRev1,O,3.643614,49.988788,0.72,street,Rue d'Etreux 02510 Vénérolles,02779_0014,G,RUE D ETREUX,
836570762,00010,83657076200010,O,,NN,,,,true,1,,,,,LE BLOCUS,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,52.6D,NAF1993,N,3.609509,50.006548,0.91,street,Hameau le Blocus 02510 Vénérolles,02779_x005,G,HAMEAU LE BLOCUS,
836980060,00013,83698006000013,O,,,,,,true,1,,,,RTE,D'ETREUX,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,39.08,NAP,N,3.643614,49.988788,0.72,street,Rue d'Etreux 02510 Vénérolles,02779_0014,G,RUE D ETREUX,
846880102,00187,84688010200187,O,2003-04-30,NN,,,2011-04-23T18:55:31,false,4,,,,RTE,D ETREUX,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,38.32Z,NAFRev2,O,3.643614,49.988788,0.72,street,Rue d'Etreux 02510 Vénérolles,02779_0014,G,RUE D ETREUX,
882754740,00018,88275474000018,O,2020-04-01,,,4312BA,2020-05-15T08:35:42,true,1,HAMEAU DU BLOCUS,10,,RUE,DE WASSIGNY,02510,VENEROLLES,,,02779,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,LANGLOIS SERGE-JOSIANE,43.12A,NAFRev2,O,3.610407,50.003987,0.93,housenumber,10 Rue de Wassigny 02510 Vénérolles,02779_0100_00010,G,10 RUE DE WASSIGNY,
