id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-795180,2023-02-09,000001,Vente,190000,,,LE VAL AU DENIS,B037,61270,61187,Les Genettes,61,,,611870000A0106,,,,,,,,,,,,,0,,,,,P,prés,,,20120,0.586995,48.679455
2023-795180,2023-02-09,000001,Vente,190000,,,LE VAL AU DENIS,B037,61270,61187,Les Genettes,61,,,611870000A0107,,,,,,,,,,,,,0,,,,,P,prés,,,31640,0.588618,48.678112
2023-796029,2023-03-31,000001,Vente,1500,,,LES AULNES,B001,61270,61187,Les Genettes,61,,,611870000A0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2650,0.576391,48.673439
2023-796114,2023-03-27,000001,Vente,75000,,,PRES DE LA PORTE,B033,61270,61187,Les Genettes,61,,,611870000A0090,,,,,,,,,,,,,0,,,,,P,prés,,,6890,0.58198,48.677858
2023-796114,2023-03-27,000001,Vente,75000,,,PRES DE LA PORTE,B033,61270,61187,Les Genettes,61,,,611870000A0091,,,,,,,,,,,,,0,,,,,P,prés,,,4135,0.581521,48.678859
2023-796114,2023-03-27,000001,Vente,75000,,,PRES DE LA PORTE,B033,61270,61187,Les Genettes,61,,,611870000A0092,,,,,,,,,,,,,0,,,,,P,prés,,,648,0.582227,48.679316
2023-796114,2023-03-27,000001,Vente,75000,,,PRES DE LA PORTE,B033,61270,61187,Les Genettes,61,,,611870000A0093,,,,,,,,,,,,,0,,,,,P,prés,,,33900,0.585666,48.680172
2023-796114,2023-03-27,000001,Vente,75000,,,PRES DE LA PORTE,B033,61270,61187,Les Genettes,61,,,611870000A0095,,,,,,,,,,,,,0,,,,,P,prés,,,7410,0.582733,48.678789
2023-796114,2023-03-27,000001,Vente,75000,,,PRES DE LA PORTE,B033,61270,61187,Les Genettes,61,,,611870000A0099,,,,,,,,,,,,,0,,,,,P,prés,,,4780,0.582674,48.677877
2023-796114,2023-03-27,000001,Vente,75000,,,LE VAL AU DENIS,B037,61270,61187,Les Genettes,61,,,611870000A0105,,,,,,,,,,,,,0,,,,,P,prés,,,7370,0.585864,48.678682
2023-796812,2023-05-23,000001,Vente,125000,5016,,LES BARRES,B002,61270,61187,Les Genettes,61,,,611870000D0234,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1206,0.575823,48.651489
2023-796812,2023-05-23,000001,Vente,125000,5016,,LES BARRES,B002,61270,61187,Les Genettes,61,,,611870000D0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,0.575823,48.651489
2023-796812,2023-05-23,000001,Vente,125000,123,,LE PRE DES CLOS,B032,61270,61187,Les Genettes,61,,,611870000D0375,,,,,,,,,,,,,0,1,Maison,96,6,J,jardins,POTAG,Jardin potager,788,0.575969,48.651286
2023-796812,2023-05-23,000001,Vente,125000,123,,LE PRE DES CLOS,B032,61270,61187,Les Genettes,61,,,611870000D0375,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,645,0.575969,48.651286
2023-796812,2023-05-23,000001,Vente,125000,,,LES GRANDS CLOS,B019,61270,61187,Les Genettes,61,,,611870000D0376,,,,,,,,,,,,,0,,,,,P,prés,,,927,0.575005,48.651512
2023-798487,2023-08-19,000001,Vente,194220,13,,LA HULOTRIE,B022,61270,61187,Les Genettes,61,,,611870000D0353,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,PARC,Parc,2706,0.56721,48.660628
2023-798487,2023-08-19,000001,Vente,194220,13,,LA HULOTRIE,B022,61270,61187,Les Genettes,61,,,611870000D0353,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,130,0.56721,48.660628
2023-798487,2023-08-19,000001,Vente,194220,13,,LA HULOTRIE,B022,61270,61187,Les Genettes,61,,,611870000D0353,,,,,,,,,,,,,0,1,Maison,111,5,P,prés,,,207,0.56721,48.660628
2023-799520,2023-10-14,000001,Vente,91900,82,,LA PIQUENOTRIE,B030,61270,61187,Les Genettes,61,,,611870000D0322,,,,,,,,,,,,,0,1,Maison,52,2,P,prés,,,2726,0.567623,48.657532
2023-799520,2023-10-14,000001,Vente,91900,82,,LA PIQUENOTRIE,B030,61270,61187,Les Genettes,61,,,611870000D0322,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,36,0.567623,48.657532
2023-800244,2023-12-05,000001,Vente,2000,,,LES MARAIS,B025,61270,61187,Les Genettes,61,,,611870000D0010,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2013,0.573365,48.645964
2023-800246,2023-12-05,000001,Vente,7200,,,LE PRE DES CLOS,B032,61270,61187,Les Genettes,61,,,611870000D0019,,,,,,,,,,,,,0,,,,,P,prés,,,3890,0.574734,48.650456
2023-800246,2023-12-05,000001,Vente,7200,,,LE PRE DES CLOS,B032,61270,61187,Les Genettes,61,,,611870000D0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,0.57198,48.650627
2023-800246,2023-12-05,000001,Vente,7200,,,LE PRE DES CLOS,B032,61270,61187,Les Genettes,61,,,611870000D0027,,,,,,,,,,,,,0,,,,,P,prés,,,10430,0.570549,48.650156
2023-800376,2023-12-14,000001,Vente,368000,,,LES ISLES,B024,61270,61187,Les Genettes,61,,,611870000A0065,,,,,,,,,,,,,0,,,,,P,prés,,,12695,0.579259,48.676391
2023-800376,2023-12-14,000001,Vente,368000,65,C,LA HOUSSIERE,B021,61270,61187,Les Genettes,61,,,611870000A0071,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,216,0.580878,48.674828
2023-800376,2023-12-14,000001,Vente,368000,,,LA HOUSSIERE,B021,61270,61187,Les Genettes,61,,,611870000A0202,,,,,,,,,,,,,0,,,,,P,prés,,,447,0.58034,48.675375
2023-800376,2023-12-14,000001,Vente,368000,,,LA HOUSSIERE,B021,61270,61187,Les Genettes,61,,,611870000A0204,,,,,,,,,,,,,0,,,,,P,prés,,,25,0.580967,48.675
2023-800376,2023-12-14,000001,Vente,368000,,,LA HOUSSIERE,B021,61270,61187,Les Genettes,61,,,611870000A0207,,,,,,,,,,,,,0,,,,,P,prés,,,2405,0.580503,48.675102
2023-800376,2023-12-14,000001,Vente,368000,,,LA HOUSSIERE,B021,61270,61187,Les Genettes,61,,,611870000A0209,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.580989,48.674764
2023-800376,2023-12-14,000001,Vente,368000,,,LA HOUSSIERE,B021,61270,61187,Les Genettes,61,,,611870000A0209,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,981,0.580989,48.674764
2023-800376,2023-12-14,000001,Vente,368000,,,LA HOUSSIERE,B021,61270,61187,Les Genettes,61,,,611870000A0289,,,,,,,,,,,,,0,,,,,P,prés,,,491,0.582346,48.674383
2023-800376,2023-12-14,000001,Vente,368000,,,LA HOUSSIERE,B021,61270,61187,Les Genettes,61,,,611870000A0291,,,,,,,,,,,,,0,,,,,P,prés,,,31,0.581664,48.674735
2023-800376,2023-12-14,000001,Vente,368000,,,LA HOUSSIERE,B021,61270,61187,Les Genettes,61,,,611870000A0292,,,,,,,,,,,,,0,,,,,P,prés,,,5823,0.581964,48.674329
