id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-214950,2020-01-10,000001,Vente,1500,,,LA TOUCHE DE CRAZANNES,B036,17350,17134,Crazannes,17,,,171340000B0223,,,,,,,,,,,,,0,,,,,J,jardins,,,50,-0.702635,45.848611
2020-214950,2020-01-10,000001,Vente,1500,,,LA TOUCHE DE CRAZANNES,B036,17350,17134,Crazannes,17,,,171340000B0227,,,,,,,,,,,,,0,,,,,J,jardins,,,277,-0.702539,45.848713
2020-214950,2020-01-10,000001,Vente,1500,,,LA TOUCHE DE CRAZANNES,B036,17350,17134,Crazannes,17,,,171340000B0249,,,,,,,,,,,,,0,,,,,J,jardins,,,501,-0.701998,45.84875
2020-214950,2020-01-10,000001,Vente,1500,,,LA TOUCHE DE CRAZANNES,B036,17350,17134,Crazannes,17,,,171340000B0250,,,,,,,,,,,,,0,,,,,J,jardins,,,160,-0.70235,45.848783
2020-214950,2020-01-10,000001,Vente,1500,,,LA TOUCHE DE CRAZANNES,B036,17350,17134,Crazannes,17,,,171340000B0252,,,,,,,,,,,,,0,,,,,J,jardins,,,250,-0.702303,45.848611
2020-214955,2020-01-10,000001,Vente,500,,,LA TOUCHE DE CRAZANNES,B036,17350,17134,Crazannes,17,,,171340000B0222,,,,,,,,,,,,,0,,,,,J,jardins,,,138,-0.702746,45.848672
2020-214955,2020-01-10,000001,Vente,500,,,LA TOUCHE DE CRAZANNES,B036,17350,17134,Crazannes,17,,,171340000B0251,,,,,,,,,,,,,0,,,,,J,jardins,,,290,-0.702141,45.84864
2020-215458,2020-02-13,000002,Vente,1000,,,MOULIN FROGEZ,A008,17350,17134,Crazannes,17,,,17134000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,573,-0.711394,45.851773
2020-215526,2020-03-16,000001,Vente,167000,19,,RUE DE SAINTONGE,0044,17350,17134,Crazannes,17,,,171340000B1319,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,850,-0.70155,45.846536
2020-216035,2020-05-13,000001,Vente,47500,,,CRAZANNES,B008,17350,17134,Crazannes,17,,,171340000B0466,,,,,,,,,,,,,0,,,,,J,jardins,,,330,-0.694876,45.844189
2020-216035,2020-05-13,000001,Vente,47500,,,CRAZANNES,B008,17350,17134,Crazannes,17,,,171340000B1185,,,,,,,,,,,,,0,,,,,S,sols,,,682,-0.694697,45.844119
2020-216056,2020-05-26,000001,Vente,84000,8,,RUE DU CARDINAL,0016,17350,17134,Crazannes,17,,,171340000B0404,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,335,-0.704978,45.848468
2020-216056,2020-05-26,000001,Vente,84000,8,,RUE DU CARDINAL,0016,17350,17134,Crazannes,17,,,171340000B0404,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,335,-0.704978,45.848468
2020-216056,2020-05-26,000001,Vente,84000,5081,,RUE DU CARDINAL,0016,17350,17134,Crazannes,17,,,171340000B1241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,-0.705153,45.848573
2020-216222,2020-06-04,000001,Vente,229000,,,CRAZANNES,B008,17350,17134,Crazannes,17,,,171340000B0467,,,,,,,,,,,,,0,,,,,J,jardins,,,192,-0.695004,45.844252
2020-216222,2020-06-04,000001,Vente,229000,,,CRAZANNES,B008,17350,17134,Crazannes,17,,,171340000B0487,,,,,,,,,,,,,0,,,,,T,terres,,,1295,-0.695029,45.843386
2020-216222,2020-06-04,000001,Vente,229000,,,LES MOTTES DE CRAZANNES,B020,17350,17134,Crazannes,17,,,171340000B0514,,,,,,,,,,,,,0,,,,,T,terres,,,70,-0.694843,45.843046
2020-216222,2020-06-04,000001,Vente,229000,,,LES MOTTES DE CRAZANNES,B020,17350,17134,Crazannes,17,,,171340000B0529,,,,,,,,,,,,,0,,,,,T,terres,,,330,-0.694479,45.843339
2020-216222,2020-06-04,000001,Vente,229000,12,,RUE DU RUISSEAU,0042,17350,17134,Crazannes,17,,,171340000B1264,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,614,-0.694725,45.843771
2020-216222,2020-06-04,000001,Vente,229000,,,CRAZANNES,B008,17350,17134,Crazannes,17,,,171340000B1267,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.6948,45.843765
2020-216272,2020-06-15,000001,Vente,381000,4,,SEN DU LOGIS,0030,17350,17134,Crazannes,17,,,171340000B0120,,,,,,,,,,,,,0,1,Maison,220,9,S,sols,,,595,-0.704446,45.850436
2020-216272,2020-06-15,000001,Vente,381000,,,LA TOUCHE DE CRAZANNES,B036,17350,17134,Crazannes,17,,,171340000B0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,580,-0.704412,45.850193
2020-216272,2020-06-15,000001,Vente,381000,,,LA TOUCHE DE CRAZANNES,B036,17350,17134,Crazannes,17,,,171340000B1097,,,,,,,,,,,,,0,,,,,J,jardins,,,578,-0.70409,45.850101
2020-216272,2020-06-15,000001,Vente,381000,,,LA TOUCHE DE CRAZANNES,B036,17350,17134,Crazannes,17,,,171340000B1178,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.704599,45.850434
2020-216272,2020-06-15,000001,Vente,381000,,,LA TOUCHE DE CRAZANNES,B036,17350,17134,Crazannes,17,,,171340000B1179,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.704497,45.850375
2020-216272,2020-06-15,000001,Vente,381000,,,LA TOUCHE DE CRAZANNES,B036,17350,17134,Crazannes,17,,,171340000B1181,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.704499,45.850247
2020-216484,2020-06-29,000001,Vente,75000,2,,RUE DE LA FONTAINE,0024,17350,17134,Crazannes,17,,,171340000B0211,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.703692,45.849375
2020-216484,2020-06-29,000001,Vente,75000,2,,RUE DE LA FONTAINE,0024,17350,17134,Crazannes,17,,,171340000B1143,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,109,-0.70361,45.849335
2020-216484,2020-06-29,000001,Vente,75000,2,,RUE DE LA FONTAINE,0024,17350,17134,Crazannes,17,,,171340000B1184,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.703715,45.849416
2020-217317,2020-08-24,000001,Vente,184841,12,,RUE DES PIERRIERES,0032,17350,17134,Crazannes,17,,,17134000ZH0065,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,880,-0.704403,45.839976
2020-217317,2020-08-24,000001,Vente,184841,,,LES PIERRIERES,B026,17350,17134,Crazannes,17,,,17134000ZH0069,,,,,,,,,,,,,0,,,,,T,terres,,,464,-0.704528,45.840103
2020-217388,2020-09-14,000001,Vente,203000,5257,,RUE DE LA FONTAINE,0024,17350,17134,Crazannes,17,,,171340000B0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,-0.702568,45.848984
2020-217388,2020-09-14,000001,Vente,203000,,,LA TOUCHE DE CRAZANNES,B036,17350,17134,Crazannes,17,,,171340000B0254,,,,,,,,,,,,,0,,,,,J,jardins,,,315,-0.70243,45.848437
2020-217388,2020-09-14,000001,Vente,203000,,,LA TOUCHE DE CRAZANNES,B036,17350,17134,Crazannes,17,,,171340000B0255,,,,,,,,,,,,,0,,,,,J,jardins,,,580,-0.702693,45.848316
2020-217388,2020-09-14,000001,Vente,203000,,,LA TOUCHE DE CRAZANNES,B036,17350,17134,Crazannes,17,,,171340000B0256,,,,,,,,,,,,,0,,,,,J,jardins,,,765,-0.702872,45.848507
2020-217388,2020-09-14,000001,Vente,203000,,,LA TOUCHE DE CRAZANNES,B036,17350,17134,Crazannes,17,,,171340000B0258,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.703168,45.848455
2020-217388,2020-09-14,000001,Vente,203000,,,LA TOUCHE DE CRAZANNES,B036,17350,17134,Crazannes,17,,,171340000B0259,,,,,,,,,,,,,0,,,,,J,jardins,,,125,-0.703172,45.848352
2020-217388,2020-09-14,000001,Vente,203000,,,LA TOUCHE DE CRAZANNES,B036,17350,17134,Crazannes,17,,,171340000B0260,,,,,,,,,,,,,0,,,,,J,jardins,,,295,-0.702984,45.848202
2020-217388,2020-09-14,000001,Vente,203000,,,LA TOUCHE DE CRAZANNES,B036,17350,17134,Crazannes,17,,,171340000B0311,,,,,,,,,,,,,0,,,,,S,sols,,,93,-0.703333,45.848452
2020-217388,2020-09-14,000001,Vente,203000,2,,RUE DE L EGLISE,0023,17350,17134,Crazannes,17,,,171340000B0312,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,65,-0.703299,45.848517
2020-217388,2020-09-14,000001,Vente,203000,,,LA TOUCHE DE CRAZANNES,B036,17350,17134,Crazannes,17,,,171340000B1324,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.703039,45.848546
2020-217436,2020-09-07,000001,Vente,102000,16,,RUE DU CARDINAL,0016,17350,17134,Crazannes,17,,,171340000B0327,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,35,-0.704496,45.849076
2020-217436,2020-09-07,000001,Vente,102000,,,LA TOUCHE DE CRAZANNES,B036,17350,17134,Crazannes,17,,,171340000B1203,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.704449,45.849082
2020-217652,2020-09-21,000001,Vente,940,,,LA TOUCHE DE CRAZANNES,B036,17350,17134,Crazannes,17,,,171340000B0282,,,,,,,,,,,,,0,,,,,J,jardins,,,235,-0.704416,45.847476
2020-218346,2020-11-24,000001,Vente,111720,,,LES MOTTES DE CRAZANNES,B020,17350,17134,Crazannes,17,,,171340000B0528,,,,,,,,,,,,,0,,,,,T,terres,,,90,-0.694284,45.843274
2020-218810,2020-12-23,000001,Vente,164000,,,CLERE,B006,17350,17134,Crazannes,17,,,171340000C0209,,,,,,,,,,,,,0,,,,,J,jardins,,,85,-0.71718,45.856756
2020-218810,2020-12-23,000001,Vente,164000,,,CLERE,B006,17350,17134,Crazannes,17,,,171340000C0217,,,,,,,,,,,,,0,,,,,J,jardins,,,220,-0.717253,45.856523
2020-218810,2020-12-23,000001,Vente,164000,,,CLERE,B006,17350,17134,Crazannes,17,,,171340000C0218,,,,,,,,,,,,,0,,,,,J,jardins,,,190,-0.717316,45.856387
2020-218810,2020-12-23,000001,Vente,164000,29,,RUE DU CANAL,0014,17350,17134,Crazannes,17,,,171340000C0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,-0.716944,45.85645
2020-218810,2020-12-23,000001,Vente,164000,29,,RUE DU CANAL,0014,17350,17134,Crazannes,17,,,171340000C0245,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,55,-0.716944,45.85645
2020-218810,2020-12-23,000001,Vente,164000,29,,RUE DU CANAL,0014,17350,17134,Crazannes,17,,,171340000C0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,-0.716944,45.85645
2020-218810,2020-12-23,000001,Vente,164000,29,,RUE DU CANAL,0014,17350,17134,Crazannes,17,,,171340000C0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,-0.716944,45.85645
2020-218810,2020-12-23,000001,Vente,164000,,,CLERE,B006,17350,17134,Crazannes,17,,,171340000C0246,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.716861,45.856433
2020-218810,2020-12-23,000001,Vente,164000,,,CLERE,B006,17350,17134,Crazannes,17,,,171340000C0250,,,,,,,,,,,,,0,,,,,J,jardins,,,160,-0.717052,45.856681
2020-218810,2020-12-23,000001,Vente,164000,,,CLERE,B006,17350,17134,Crazannes,17,,,171340000C0818,,,,,,,,,,,,,0,,,,,S,sols,,,411,-0.716942,45.856526
2020-218810,2020-12-23,000001,Vente,164000,,,CLERE,B006,17350,17134,Crazannes,17,,,171340000C0820,,,,,,,,,,,,,0,,,,,S,sols,,,109,-0.716925,45.856622
