id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1162766,2020-02-01,000001,Vente,60000,15,,RUE DEMOREUIL,0261,80134,80415,Hangest-en-Santerre,80,,,80415000AE0187,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,173,2.606377,49.750307
2020-1162841,2020-03-06,000001,Vente,112750,,,RUE DU QUESNEL,0388,80134,80415,Hangest-en-Santerre,80,,,80415000AC0015,,,,,,,,,,,,,0,,,,,S,sols,,,625,2.606414,49.756863
2020-1162841,2020-03-06,000001,Vente,112750,18,,RUE DU QUESNEL,0388,80134,80415,Hangest-en-Santerre,80,,,80415000AC0016,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1474,2.606324,49.756759
2020-1162841,2020-03-06,000001,Vente,112750,,,LE VILLAGE,B063,80134,80415,Hangest-en-Santerre,80,,,80415000AC0017,,,,,,,,,,,,,0,,,,,J,jardins,,,535,2.606491,49.756594
2020-1162842,2020-03-12,000001,Vente,4490,,,LE VOLANT,B076,80134,80415,Hangest-en-Santerre,80,,,80415000ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,4490,2.627021,49.75987
2020-1162849,2020-02-27,000001,Vente,45045,,,LE VILLAGE,B063,80134,80415,Hangest-en-Santerre,80,,,80415000ZV0062,,,,,,,,,,,,,0,,,,,J,jardins,,,819,2.594245,49.754655
2020-1162850,2020-02-25,000001,Vente,120000,4,,RUE DE L EGLISE,0180,80134,80415,Hangest-en-Santerre,80,,,80415000AB0051,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,1240,2.603204,49.754813
2020-1162948,2020-05-18,000002,Vente,140000,,,FOSSE PIERRE GRAUX,B041,80134,80415,Hangest-en-Santerre,80,,,80415000ZV0039,,,,,,,,,,,,,0,,,,,T,terres,,,860,2.592493,49.754927
2020-1162948,2020-05-18,000002,Vente,140000,5269,,RUE DU PLESSIER,0320,80134,80415,Hangest-en-Santerre,80,,,80415000ZV0073,,,,,,,,,,,,,0,1,Maison,66,3,,,,,,2.592249,49.754977
2020-1163174,2020-07-08,000001,Vente,275000,5318,,AU CHEMIN DE SAINT MARD,B023,80134,80415,Hangest-en-Santerre,80,,,80415000AC0153,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,158,2.605751,49.759095
2020-1163174,2020-07-08,000001,Vente,275000,5318,,AU CHEMIN DE SAINT MARD,B023,80134,80415,Hangest-en-Santerre,80,,,80415000AC0153,,,,,,,,,,,,,0,1,Maison,165,4,J,jardins,,,3463,2.605751,49.759095
2020-1163174,2020-07-08,000001,Vente,275000,,,LA CHAPELLE,B019,80134,80415,Hangest-en-Santerre,80,,,80415000ZH0059,,,,,,,,,,,,,0,,,,,S,sols,,,1520,2.605214,49.759101
2020-1163174,2020-07-08,000001,Vente,275000,,,LA CHAPELLE,B019,80134,80415,Hangest-en-Santerre,80,,,80415000ZH0059,,,,,,,,,,,,,0,,,,,J,jardins,,,1454,2.605214,49.759101
2020-1163196,2020-07-27,000001,Vente,107000,18,,RUE D ENFER,0200,80134,80415,Hangest-en-Santerre,80,,,80415000AD0012,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,497,2.608445,49.754126
2020-1163250,2020-07-28,000001,Vente,237710,4,,RUE RAYMOND THIERRY,0390,80134,80415,Hangest-en-Santerre,80,,,80415000ZT0082,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1011,2.599177,49.753974
2020-1163343,2020-09-23,000001,Vente,369950,2,,RUE DU PLESSIER,0320,80134,80415,Hangest-en-Santerre,80,,,80415000AC0076,,,,,,,,,,,,,0,1,Maison,232,8,S,sols,,,1109,2.603723,49.75525
2020-1163377,2020-10-05,000001,Vente,111200,13,,PL DU JEU DE PAUME,0210,80134,80415,Hangest-en-Santerre,80,,,80415000AD0236,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,144,2.605189,49.753348
2020-1163399,2020-10-02,000001,Vente,63000,4,,RUE DU SOUTERRAIN,0420,80134,80415,Hangest-en-Santerre,80,,,80415000AD0238,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,331,0,S,sols,,,856,2.605413,49.753083
2020-1163401,2020-09-22,000001,Vente,137000,4,,RES DU CLOS FLEURI,A001,80134,80415,Hangest-en-Santerre,80,,,80415000ZH0065,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,817,2.609238,49.756653
2020-1163481,2020-10-20,000001,Vente,44385,,,LE VILLAGE,B063,80134,80415,Hangest-en-Santerre,80,,,80415000ZV0063,,,,,,,,,,,,,0,,,,,J,jardins,,,807,2.59417,49.754505
2020-1163569,2020-11-19,000001,Vente,45925,,,LE VILLAGE,B063,80134,80415,Hangest-en-Santerre,80,,,80415000ZV0061,,,,,,,,,,,,,0,,,,,J,jardins,,,835,2.594333,49.754828
2020-1163593,2020-11-26,000001,Vente,183000,4,,LOT LES ALOUETTES,A002,80134,80415,Hangest-en-Santerre,80,,,80415000ZV0062,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,819,2.594245,49.754655
2020-1163657,2020-12-22,000001,Vente,40000,,,LE VILLAGE,B063,80134,80415,Hangest-en-Santerre,80,,,80415000AE0011,,,,,,,,,,,,,0,,,,,J,jardins,,,555,2.601831,49.752986
2020-1163657,2020-12-22,000001,Vente,40000,5216,,RUE DES TROIS BORNES,0500,80134,80415,Hangest-en-Santerre,80,,,80415000AE0216,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,307,2.602102,49.752977
2020-1163708,2020-12-21,000001,Vente,140000,5003,,RUE DU SOUTERRAIN,0420,80134,80415,Hangest-en-Santerre,80,,,80415000AD0165,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,405,2.605022,49.752448
2020-1163708,2020-12-21,000001,Vente,140000,,,LE VILLAGE,B063,80134,80415,Hangest-en-Santerre,80,,,80415000AD0215,,,,,,,,,,,,,0,,,,,J,jardins,,,785,2.605387,49.752385
2020-1163708,2020-12-21,000001,Vente,140000,,,LE VILLAGE,B063,80134,80415,Hangest-en-Santerre,80,,,80415000AD0218,,,,,,,,,,,,,0,,,,,S,sols,,,206,2.604987,49.752275
2020-1163714,2020-12-17,000001,Vente,293350,15,,RUE DE DAVENESCOURT,0170,80134,80415,Hangest-en-Santerre,80,,,80415000AD0274,,,,,,,,,,,,,0,1,Maison,170,6,J,jardins,,,2427,2.609483,49.750554
2020-1163714,2020-12-17,000001,Vente,293350,15,,RUE DE DAVENESCOURT,0170,80134,80415,Hangest-en-Santerre,80,,,80415000AD0274,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,550,2.609483,49.750554
2020-1163742,2020-03-06,000002,Vente,200000,20,,RUE DE CONTOIRE,0160,80134,80415,Hangest-en-Santerre,80,,,80415000AE0219,,,,,,,,,,,,,0,1,Maison,260,5,S,sols,,,653,2.604168,49.750769
2020-1163742,2020-03-06,000002,Vente,200000,,,LE VILLAGE,B063,80134,80415,Hangest-en-Santerre,80,,,80415000AE0221,,,,,,,,,,,,,0,,,,,J,jardins,,,1465,2.603305,49.750935
2020-1163742,2020-03-06,000002,Vente,200000,,,LE VILLAGE,B063,80134,80415,Hangest-en-Santerre,80,,,80415000AE0222,,,,,,,,,,,,,0,,,,,S,sols,,,761,2.603804,49.750903
2020-1163742,2020-03-06,000002,Vente,200000,20,B,RUE DE CONTOIRE,0160,80134,80415,Hangest-en-Santerre,80,,,80415000AE0280,,,,,,,,,,,,,0,,,,,S,sols,,,274,2.604025,49.750688
