siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701982,00012,21170198200012,O,1983-03-01,02,2020,,2022-08-29T09:06:07,true,3,,15,,RTE,DE LA MARE,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.560355,45.843853,0.84,housenumber,15 Route de la Mare 17770 Juicq,17198_0091_00015,G,15 ROUTE DE LA MARE,
211701982,00020,21170198200020,O,2004-06-21,,,,2013-10-05T12:16:13,false,4,MAIRIE,15,,RTE,DE LA MARE,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES GROIES MOULIN FRAGNAUD,,,,42.99Z,NAFRev2,N,-0.560355,45.843853,0.84,housenumber,15 Route de la Mare 17770 Juicq,17198_0091_00015,G,15 ROUTE DE LA MARE,
261702542,00018,26170254200018,O,1984-03-20,NN,,,2017-08-06T14:08:49,true,4,MAIRIE,,,,,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.579633,45.854094,0.37,street,La Vieullerie 17770 Juicq,17198_gzf37f,D,LA VIEULLERIE,
291704963,00011,29170496300011,O,1988-10-28,NN,,,2008-04-26T08:32:18,true,3,,,,,MAIRIE,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314202508,00037,31420250800037,O,2001-02-05,NN,,,,true,1,,8,,RUE,DES LILAS,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3B,NAF1993,N,-0.55988,45.843326,0.94,housenumber,8 Rue des Lilas 17770 Juicq,17198_0083_00008,G,8 RUE DES LILAS,
321483919,00015,32148391900015,O,,NN,,,,true,1,,,,,,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322949017,00014,32294901700014,O,,NN,,,,true,1,,,,,CHEZ GARNIER,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,-0.5766,45.856457,0.56,street,Rue Garnier Nord 17770 Juicq,17198_0061,G,RUE GARNIER NORD,
323709865,00022,32370986500022,O,2021-02-15,,,,2021-02-23T10:47:01,true,1,,1,,RUE,DES COQUELICOTS,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,PAT-LOC,82.99Z,NAFRev2,N,-0.594988,45.824063,0.94,housenumber,1 Rue des Coquelicots 17770 Juicq,17198_0210_00001,G,1 RUE DES COQUELICOTS,
331649699,00013,33164969900013,O,1985-01-01,NN,,,2015-09-24T08:46:43,true,3,CHEZ FOUCHE,10,,RUE,DES VIGNES,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.574311,45.857471,0.94,housenumber,10 Rue des Vignes 17770 Juicq,17198_0163_00010,G,10 RUE DES VIGNES,
334045192,00021,33404519200021,O,,NN,,,,true,1,,,,LD,CHEZ FOUCHE,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.72,NAP,N,-0.7889288,45.5413437,0.9,poi.track,Chez Fouche (Chemin) Épargnes,https://osm.org/way/164062043,G,,
337505986,00063,33750598600063,O,2015-04-01,,,4332AA,2016-01-05T04:02:33,true,2,,18,,RTE,DE LA MARE,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,M.I.C.B.,43.32A,NAFRev2,N,-0.560193,45.844369,0.84,housenumber,18 Route de la Mare 17770 Juicq,17198_0091_00018,G,18 ROUTE DE LA MARE,
340317288,00017,34031728800017,O,1987-01-01,NN,,,2007-01-18T09:23:28,true,3,,,,,CHEZ FOUCHE,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.7889288,45.5413437,0.9,poi.track,Chez Fouche (Chemin) Épargnes,https://osm.org/way/164062043,G,,
340553510,00041,34055351000041,O,2002-07-01,NN,,,2010-11-16T00:12:42,false,4,02 ETRAY,2,,IMP,DU PUITS,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6E,NAFRev1,N,-0.585108,45.837418,0.81,housenumber,2 Impasse du Puits 17770 Juicq,17198_0123_00002,G,2 IMPASSE DU PUITS,
348249384,00010,34824938400010,O,,,,,,true,1,,,,,LA FIGERIE,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.60,NAP,N,-0.579633,45.854094,0.51,street,La Vieullerie 17770 Juicq,17198_gzf37f,G,LA VIEULLERIE,
349131698,00020,34913169800020,O,1989-01-01,NN,,,,false,4,,,,,,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349384149,00010,34938414900010,O,1989-01-01,NN,,,2020-09-21T11:26:09,true,5,,,,,,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2020-04-08,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
351796982,00038,35179698200038,O,2017-07-14,,,,2021-03-13T03:40:26,true,2,LIEU-DIT LA BONOTIERE,,,RUE,DES MARRONNIERS,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.10Z,NAFRev2,O,-0.570719,45.858199,0.94,street,Rue des Marronniers 17770 Juicq,17198_0092,G,RUE DES MARRONNIERS,
352815773,00010,35281577300010,O,1990-01-01,NN,,,2018-09-29T12:03:29,false,5,LA FIGERIE,15,,RUE,DES ALOUETTES,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.11Z,NAFRev2,O,-0.592267,45.829052,0.94,housenumber,15 Rue des Alouettes 17770 Juicq,17198_0002_00015,G,15 RUE DES ALOUETTES,
352815773,00028,35281577300028,O,2017-12-01,01,2020,,2022-08-29T09:03:19,true,1,LA FIGERIE,20,,RUE,DES ALOUETTES,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.11Z,NAFRev2,O,-0.591515,45.828598,0.94,housenumber,20 Rue des Alouettes 17770 Juicq,17198_0002_00020,G,20 RUE DES ALOUETTES,
352849699,00017,35284969900017,O,,NN,,,,true,1,,,,,LA FIGERIE,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,-0.579633,45.854094,0.51,street,La Vieullerie 17770 Juicq,17198_gzf37f,G,LA VIEULLERIE,
381121151,00033,38112115100033,O,2018-04-01,,,,2021-02-23T11:09:34,true,1,LA BONOTIERE,4,,IMP,DES PALMIERS,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,70.22Z,NAFRev2,N,-0.569968,45.858943,0.84,housenumber,4 Impasse des Palmiers 17770 Juicq,17198_0121_00004,G,4 IMPASSE DES PALMIERS,
381743301,00016,38174330100016,O,,NN,,,,true,1,,,,,CENTRE BOURG,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,1995-07-20,F,,,,,52.4H,NAF1993,O,-0.562433,45.841865,0.37,street,Route de Taillebourg 17770 Juicq,17198_0151,G,ROUTE DE TAILLEBOURG,
382519866,00018,38251986600018,O,1991-01-01,NN,,,2017-05-04T02:31:39,true,4,,,,LD,CHEZ FOUCHER,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.3530798,48.894664,0.88,poi.restaurant,Chez Foucher Mère & Fille (Restaurant) Paris,https://osm.org/node/4438715419,G,,
391830759,00018,39183075900018,O,1993-01-01,NN,,,2008-01-04T23:57:27,true,3,,,,LD,LA BONOTIERE,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.596639,45.827889,0.31,street,Route de la Belle Etoile 17770 Juicq,17198_0013,G,ROUTE DE LA BELLE ETOILE,
391831070,00019,39183107000019,O,1993-01-01,NN,,,2020-09-01T03:42:39,true,5,LA BONOTIERE,9,,RUE,DES PEUPLIERS,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.29Z,NAFRev2,N,-0.568947,45.858623,0.94,housenumber,9 Rue des Peupliers 17770 Juicq,17198_0122_00009,G,9 RUE DES PEUPLIERS,
392871935,00012,39287193500012,O,1993-10-01,NN,,,2017-05-04T03:59:07,false,5,,,,,,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
392871935,00020,39287193500020,O,2015-12-31,03,2020,,2022-08-29T09:16:53,true,1,,3,,RUE,DE LA CURE,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.21Z,NAFRev2,N,-0.560816,45.843576,0.94,housenumber,3 Rue de la Cure 17770 Juicq,17198_0025_00003,G,3 RUE DE LA CURE,
400942777,00014,40094277700014,O,1995-04-01,NN,,,2008-01-04T19:37:58,true,3,,,,,,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408469591,00031,40846959100031,O,2000-07-03,,,,,true,1,,,,RUE,DES LILAS,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,15.8B,NAF1993,N,-0.55998,45.84328,0.94,street,Rue des Lilas 17770 Juicq,17198_0083,G,RUE DES LILAS,
410671341,00015,41067134100015,O,1997-01-15,NN,,,2020-06-05T11:28:29,true,4,CHEZ FOUCHE,10,,RUE,DES VIGNES,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.21Z,NAFRev2,N,-0.574311,45.857471,0.94,housenumber,10 Rue des Vignes 17770 Juicq,17198_0163_00010,G,10 RUE DES VIGNES,
411456353,00019,41145635300019,O,1997-02-01,NN,,,,true,4,,,,,LA FIGERIE,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,-0.579633,45.854094,0.51,street,La Vieullerie 17770 Juicq,17198_gzf37f,G,LA VIEULLERIE,
412585424,00010,41258542400010,O,1987-12-31,NN,,,,true,1,,,,,BELLEVUE,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,-0.566843,45.840494,0.91,street,Lieu Dit Bellevue 17770 Juicq,17198_4moe7l,G,LIEU DIT BELLEVUE,
412597452,00017,41259745200017,O,1997-01-01,NN,,,2008-04-26T14:00:52,true,4,LA BONOTIERE,9,,RUE,DES PEUPLIERS,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.568947,45.858623,0.94,housenumber,9 Rue des Peupliers 17770 Juicq,17198_0122_00009,G,9 RUE DES PEUPLIERS,
413792037,00017,41379203700017,O,1996-01-01,NN,,,,true,1,,,,,LA BONOTIERE,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1A,NAF1993,N,-0.596639,45.827889,0.31,street,Route de la Belle Etoile 17770 Juicq,17198_0013,G,ROUTE DE LA BELLE ETOILE,
423533736,00017,42353373600017,O,1999-07-01,,,,,true,1,,,,,BOIS MOREAU,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,92.3A,NAF1993,N,-0.570504,45.836715,0.93,locality,Bois Moreau 17770 Juicq,17198_B025,G,BOIS MOREAU,
428765788,00016,42876578800016,O,1999-12-15,02,2020,,2022-08-29T09:07:22,true,4,LA FIGERIE,,,,LA FIGERIE,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-0.579633,45.854094,0.51,street,La Vieullerie 17770 Juicq,17198_gzf37f,G,LA VIEULLERIE,
431001718,00011,43100171800011,O,1989-05-18,NN,,,2009-10-15T03:47:01,true,4,,4,,RUE,DE LA CURE,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2009-05-18,F,,,,,68.20B,NAFRev2,N,-0.561066,45.843917,0.94,housenumber,4 Rue de la Cure 17770 Juicq,17198_0025_00004,G,4 RUE DE LA CURE,
431001973,00012,43100197300012,O,1993-01-01,NN,,,2016-02-29T12:21:14,true,4,LA BONOTIERE,9,,RUE,DES PEUPLIERS,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,01.11Z,NAFRev2,N,-0.568947,45.858623,0.94,housenumber,9 Rue des Peupliers 17770 Juicq,17198_0122_00009,G,9 RUE DES PEUPLIERS,
431451871,00013,43145187100013,O,2000-06-01,,,,,true,1,,,,,BELLEVUE,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,-0.566843,45.840494,0.91,street,Lieu Dit Bellevue 17770 Juicq,17198_4moe7l,G,LIEU DIT BELLEVUE,
432737575,00014,43273757500014,O,2000-09-01,NN,,,2011-09-24T14:14:07,false,4,LA BONATIERE,2,,IMP,DES PALMIERS,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.569557,45.858569,0.84,housenumber,2 Impasse des Palmiers 17770 Juicq,17198_0121_00002,G,2 IMPASSE DES PALMIERS,
432737575,00022,43273757500022,O,2008-12-01,00,2020,,2022-08-29T09:10:50,false,1,LA BONOTIERE,10,,RUE,DES MARRONNIERS,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.61Z,NAFRev2,N,-0.57127,45.858508,0.94,housenumber,10 Rue des Marronniers 17770 Juicq,17198_0092_00010,G,10 RUE DES MARRONNIERS,
432737575,00030,43273757500030,O,2004-01-01,02,2020,,2022-08-29T09:10:50,true,2,LA BONOTIERE,10,,RUE,DES MARRONNIERS,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.57127,45.858508,0.94,housenumber,10 Rue des Marronniers 17770 Juicq,17198_0092_00010,G,10 RUE DES MARRONNIERS,
433217528,00010,43321752800010,O,2000-11-01,NN,,,2008-01-04T18:57:56,true,3,,1,,RUE,BELLEVUE,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.567099,45.84052,0.66,housenumber,1 Lieu Dit Bellevue 17770 Juicq,17198_4moe7l_00001,G,1 LIEU DIT BELLEVUE,
442377107,00010,44237710700010,O,2002-06-01,NN,,,2016-01-15T08:45:50,false,4,,12,,RUE,DE LA CURE,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.34Z,NAFRev2,N,-0.561997,45.84351,0.94,housenumber,12 Rue de la Cure 17770 Juicq,17198_0025_00012,G,12 RUE DE LA CURE,
442377107,00028,44237710700028,O,2015-12-31,00,2020,,2022-08-29T09:18:27,true,1,,3,,RUE,DE LA CURE,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.34Z,NAFRev2,N,-0.560816,45.843576,0.94,housenumber,3 Rue de la Cure 17770 Juicq,17198_0025_00003,G,3 RUE DE LA CURE,
442682993,00047,44268299300047,O,2015-10-01,,,,2022-06-07T07:21:27,false,2,BOIS MOREAU,4,,RTE,DU DOUHET,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,68.31Z,NAFRev2,N,-0.56854,45.836386,0.82,housenumber,4 Route du Douhet 17770 Juicq,17198_0034_00004,G,4 ROUTE DU DOUHET,
478458300,00033,47845830000033,O,2010-07-01,NN,,4334ZB,2019-03-20T09:47:06,false,6,CHEZ GARNIER,6,,RUE,DU NOYER,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.34Z,NAFRev2,N,-0.57645,45.856384,0.94,housenumber,6 Rue du Noyer 17770 Juicq,17198_0104_00006,G,6 RUE DU NOYER,
478458300,00041,47845830000041,O,2019-03-01,,,4334ZC,2021-02-11T03:41:52,true,1,,6,,,CHEZ GARNIER,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,D'AUBIGNE YANNICK,43.34Z,NAFRev2,N,-0.5766,45.856457,0.56,street,Rue Garnier Nord 17770 Juicq,17198_0061,G,RUE GARNIER NORD,
478926454,00016,47892645400016,O,2004-10-06,NN,,,2019-05-24T09:22:59,true,3,BOIS MOREAU,12,,CHE,DES FONTAINES,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-0.569782,45.836664,0.85,housenumber,12 Chemin des Fontaines 17770 Juicq,17198_0054_00012,G,12 CHEMIN DES FONTAINES,
484715487,00019,48471548700019,O,2005-10-24,NN,,4322AZ,2019-06-12T04:02:17,true,6,LA BONOTIERE,8,,RUE,DES PEUPLIERS,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.22A,NAFRev2,O,-0.568729,45.858571,0.94,housenumber,8 Rue des Peupliers 17770 Juicq,17198_0122_00008,G,8 RUE DES PEUPLIERS,
499118875,00024,49911887500024,O,2017-02-23,00,2019,,2021-10-27T08:37:46,true,2,LIEUDIT LA BONOTIERE,,,RUE,DES MARRONNIERS,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,64.20Z,NAFRev2,N,-0.570719,45.858199,0.94,street,Rue des Marronniers 17770 Juicq,17198_0092,G,RUE DES MARRONNIERS,
499170157,00022,49917015700022,O,2018-01-01,,,,2021-02-11T08:13:51,true,1,LA BONOTIERE,5,,RUE,DES MARRONIERS,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.31Z,NAFRev2,N,-0.569935,45.857838,0.89,housenumber,5 Rue des Marronniers 17770 Juicq,17198_0092_00005,G,5 RUE DES MARRONNIERS,
499345411,00023,49934541100023,O,2010-01-01,,,,2019-06-06T08:43:00,false,2,,4,,RUE,DES LILAS,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,90.03A,NAFRev2,N,-0.559936,45.84316,0.94,housenumber,4 Rue des Lilas 17770 Juicq,17198_0083_00004,G,4 RUE DES LILAS,
499345411,00031,49934541100031,O,2010-01-01,,,,2012-08-16T14:37:52,false,1,,4,,RUE,DES LILAS,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.03A,NAFRev2,N,-0.559936,45.84316,0.94,housenumber,4 Rue des Lilas 17770 Juicq,17198_0083_00004,G,4 RUE DES LILAS,
502327745,00027,50232774500027,O,2011-02-15,,,,2011-03-11T03:56:26,true,1,,4,,IMP,DES PALMIERS,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,90.03A,NAFRev2,N,-0.569968,45.858943,0.84,housenumber,4 Impasse des Palmiers 17770 Juicq,17198_0121_00004,G,4 IMPASSE DES PALMIERS,
503158370,00026,50315837000026,O,2015-09-25,,,,2021-02-23T14:14:49,true,1,,2,,RTE,DE LA MARE,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2015-09-25,A,,,,,01.11Z,NAFRev2,N,-0.560209,45.842925,0.83,housenumber,2 Route de la Mare 17770 Juicq,17198_0091_00002,G,2 ROUTE DE LA MARE,
503189185,00013,50318918500013,O,2008-03-10,NN,,,2014-07-10T01:14:30,false,4,BOIS MOREAU,4,,RTE,DU DOUHET,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.31Z,NAFRev2,N,-0.56854,45.836386,0.82,housenumber,4 Route du Douhet 17770 Juicq,17198_0034_00004,G,4 ROUTE DU DOUHET,
504381849,00059,50438184900059,O,2016-01-01,,,,2021-02-23T14:17:01,true,1,,6,,CHE,CHAMP DU MOULIN,17770,JUICQ,,ETRAY,17198,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,74.30Z,NAFRev2,N,-0.582359,45.837087,0.82,housenumber,6 Champ du Moulin 17770 Juicq,17198_b045_00006,G,6 CHAMP DU MOULIN,
517445383,00014,51744538300014,O,2009-09-01,,,,2021-10-25T09:09:02,true,2,CHEZ GARNIER,4,,RUE,DU NOYER,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,85.52Z,NAFRev2,N,-0.576571,45.856227,0.94,housenumber,4 Rue du Noyer 17770 Juicq,17198_0104_00004,G,4 RUE DU NOYER,
517676565,00024,51767656500024,O,2015-02-09,NN,,4399CZ,2021-02-23T15:28:21,true,2,,4,,RUE,GARNIER NORD,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,43.99C,NAFRev2,N,-0.5766,45.856457,0.93,housenumber,4 Rue Garnier Nord 17770 Juicq,17198_0061_00004,G,4 RUE GARNIER NORD,
520378266,00016,52037826600016,O,2010-01-01,,,,2010-02-19T05:10:15,true,1,,4,,IMP,DU VERGER,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,-0.584613,45.837666,0.82,housenumber,4 Impasse du Verger 17770 Juicq,17198_0162_00004,G,4 IMPASSE DU VERGER,
532352663,00035,53235266300035,O,2017-01-05,,,4339ZZ,2021-09-08T03:34:28,true,2,15A,,,RTE,DE LA BELLE ETOILE,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2021-08-24,F,,,,,43.39Z,NAFRev2,N,-0.596639,45.827889,0.86,street,Route de la Belle Etoile 17770 Juicq,17198_0013,G,ROUTE DE LA BELLE ETOILE,
750222242,00026,75022224200026,O,2014-05-15,,,,2021-06-04T03:41:18,true,1,,32,,RTE,DU 16 AOUT 1944,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2014-05-15,A,FG MENUISERIE,,,,43.32A,NAFRev2,N,-0.585749,45.837845,0.83,housenumber,32 Rue du 16 Aout 1944 17770 Juicq,17198_0135_00032,G,32 RUE DU 16 AOUT 1944,
751431495,00017,75143149500017,O,2012-05-01,NN,,4333ZZ,2018-09-29T13:11:16,false,3,LOTISSEMENT MOULIN FRAGNAUD,7,,RUE,DES COQUELICOTS,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,BRETHENOUX ROMAIN,43.33Z,NAFRev2,O,-0.595615,45.82327,0.94,housenumber,7 Rue des Coquelicots 17770 Juicq,17198_0210_00007,G,7 RUE DES COQUELICOTS,
753623529,00025,75362352900025,O,2013-09-01,,,4399CZ,2021-07-19T08:37:01,true,4,,6,,RUE,DE LA CURE,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,C.B.S CONSTRUCTIONS,43.99C,NAFRev2,N,-0.56097,45.843726,0.94,housenumber,6 Rue de la Cure 17770 Juicq,17198_0025_00006,G,6 RUE DE LA CURE,
781301544,00016,78130154400016,O,,,,,,true,1,,,,,,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.07,NAP,N,,,0,,,,,,
788835510,00017,78883551000017,O,2012-10-18,01,2020,4332AA,2022-08-29T09:46:50,true,2,,17,,RUE,DES MARGUERITES,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,AVENIR BOIS 17,43.91A,NAFRev2,O,-0.595614,45.822553,0.94,housenumber,17 Rue des Marguerites 17770 Juicq,17198_0211_00017,G,17 RUE DES MARGUERITES,
789168887,00014,78916888700014,O,2012-10-31,,,,2013-08-14T19:25:03,true,2,BOIS MOREAU,2,,IMP,DU COTEAU,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2013-08-09,F,,,,,47.91A,NAFRev2,N,-0.569667,45.836972,0.82,housenumber,2 Impasse du Coteau 17770 Juicq,17198_0023_00002,G,2 IMPASSE DU COTEAU,
789423662,00012,78942366200012,O,2012-11-16,,,,2018-08-15T03:54:16,true,1,,9,,RUE,DES COQUELICOTS,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2012-11-16,A,,,,,68.20B,NAFRev2,N,-0.5958,45.823032,0.94,housenumber,9 Rue des Coquelicots 17770 Juicq,17198_0210_00009,G,9 RUE DES COQUELICOTS,
791281728,00026,79128172800026,O,2015-05-01,,,4399CZ,2021-08-17T03:36:31,false,2,,18,,RTE,DU 16 AOUT 1944,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2021-08-14,F,,,,,43.99C,NAFRev2,N,-0.584365,45.837139,0.83,housenumber,18 Rue du 16 Aout 1944 17770 Juicq,17198_0135_00018,G,18 RUE DU 16 AOUT 1944,
799598776,00018,79959877600018,O,2014-01-02,NN,,,2016-04-26T06:21:33,false,2,,3,,RUE,DU 16 AOUT 1944 ETRAY,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,82.99Z,NAFRev2,O,-0.58196,45.835476,0.77,housenumber,3 Rue du 16 Aout 1944 17770 Juicq,17198_0135_00003,G,3 RUE DU 16 AOUT 1944,
800850786,00016,80085078600016,O,2014-03-01,,,,2014-03-07T03:33:27,true,1,CHEZ GARNIER,4,,RUE,DU NOYER,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,90.03A,NAFRev2,N,-0.576571,45.856227,0.94,housenumber,4 Rue du Noyer 17770 Juicq,17198_0104_00004,G,4 RUE DU NOYER,
801283532,00019,80128353200019,O,2014-04-01,,,,2015-02-12T13:07:43,false,2,LE PAS DU MARAIS,15,,RTE,DE LA BELLE ETOILE,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,56.10C,NAFRev2,N,-0.59654,45.828396,0.87,housenumber,15 Route de la Belle Etoile 17770 Juicq,17198_0013_00015,G,15 ROUTE DE LA BELLE ETOILE,
804062149,00013,80406214900013,O,2014-08-12,,,,2015-10-01T11:45:09,false,2,ROUTE D'ANNEPONT,,,,6,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,81.30Z,NAFRev2,N,-0.597215,45.82713,0.46,housenumber,6 Route de la Belle Etoile 17770 Juicq,17198_0013_00006,D,6 ROUTE DE LA BELLE ETOILE,
804062149,00021,80406214900021,O,2015-09-01,,,,2016-06-20T09:45:45,true,2,,6,,,LE PAS DU MARAIS,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,PASCAL BILLARD PAYSAGISTE,81.30Z,NAFRev2,N,-0.595724,45.828011,0.85,locality,Le Pas du Marais 17770 Juicq,17198_B128,G,LE PAS DU MARAIS,
804942555,00017,80494255500017,O,2014-09-30,,,,2021-04-12T15:39:05,false,2,,23,,RTE,DE LA BELLE ETOILE,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,45.11Z,NAFRev2,N,-0.59636,45.828508,0.87,housenumber,23 Route de la Belle Etoile 17770 Juicq,17198_0013_00023,G,23 ROUTE DE LA BELLE ETOILE,
809068091,00010,80906809100010,O,2015-01-01,,,,2015-01-21T09:38:00,true,1,,4,,RUE,GARNIER NORD,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,64.20Z,NAFRev2,N,-0.5766,45.856457,0.93,housenumber,4 Rue Garnier Nord 17770 Juicq,17198_0061_00004,G,4 RUE GARNIER NORD,
812081867,00028,81208186700028,O,2016-06-03,,,,2021-02-23T17:29:39,true,1,ETRAY,22,,RUE,DU 16 AOUT 1944,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2016-06-03,A,LES RUCHES DE CLUNIES,,,,01.49Z,NAFRev2,N,-0.584677,45.83731,0.94,housenumber,22 Rue du 16 Aout 1944 17770 Juicq,17198_0135_00022,G,22 RUE DU 16 AOUT 1944,
814161485,00010,81416148500010,O,2015-10-16,,,,2018-05-15T09:51:00,false,1,,24,,RTE,DE LA MARE,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2015-10-16,A,,,,,85.59B,NAFRev2,N,-0.558733,45.844795,0.84,housenumber,24 Route de la Mare 17770 Juicq,17198_0091_00024,G,24 ROUTE DE LA MARE,
814161485,00028,81416148500028,O,2018-03-25,01,2020,,2022-08-29T10:07:00,true,1,,24,,RTE,DE LA MARE,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2018-03-25,A,KER MARIE,,,,01.11Z,NAFRev2,N,-0.558733,45.844795,0.84,housenumber,24 Route de la Mare 17770 Juicq,17198_0091_00024,G,24 ROUTE DE LA MARE,
818739369,00010,81873936900010,O,2015-03-24,,,,2016-03-01T03:33:17,true,1,,10,,RUE,DES VIGNES,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2015-03-24,A,,,,,35.11Z,NAFRev2,N,-0.574311,45.857471,0.94,housenumber,10 Rue des Vignes 17770 Juicq,17198_0163_00010,G,10 RUE DES VIGNES,
819629155,00014,81962915500014,O,2016-03-29,,,,2016-04-12T08:33:56,true,1,,1,,,GAILLARD,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2016-03-29,A,,,,,68.20B,NAFRev2,N,-0.584532,45.841351,0.84,housenumber,1 Chateau Gaillard 17770 Juicq,17198_b053_00001,G,1 CHATEAU GAILLARD,
819677261,00011,81967726100011,O,2016-04-01,,,,2016-04-14T03:43:50,true,1,,1,,,MALAKOFF,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.13Z,NAFRev2,N,-0.5928,45.824191,0.83,housenumber,1 Lieu Dit Malakoff 17770 Juicq,17198_9jhph4_00001,G,1 LIEU DIT MALAKOFF,
821760196,00013,82176019600013,O,2016-07-26,,,,2019-04-01T08:32:24,true,2,LIEU-DIT ETRAY,6,,CHE,CHAMP DU MOULIN,17770,JUICQ,,,17198,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,85.59B,NAFRev2,N,-0.582359,45.837087,0.82,housenumber,6 Champ du Moulin 17770 Juicq,17198_b045_00006,G,6 CHAMP DU MOULIN,