id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880901,2021-03-25,000001,Vente,78000,6,,FERME DE MORVAUX,B042,52150,52433,Romain-sur-Meuse,52,,,52433000ZA0005,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1530,5.49413,48.192792
2021-880901,2021-03-25,000001,Vente,78000,,,COMBES DES PIERRES,B011,52150,52433,Romain-sur-Meuse,52,,,52433000ZA0032,,,,,,,,,,,,,0,,,,,P,prés,,,501,5.494124,48.193149
2021-881393,2021-05-07,000001,Vente,12768,,,CROIX DU HAUT,B015,52150,52433,Romain-sur-Meuse,52,,,52433000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,7980,5.515699,48.179154
2021-881393,2021-05-07,000001,Vente,12768,,,CROIX DU HAUT,B015,52150,52433,Romain-sur-Meuse,52,,,52433000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,23940,5.515699,48.179154
2021-881595,2021-05-26,000001,Vente,50000,14,,RUE DES CISELIERS,0017,52150,52433,Romain-sur-Meuse,52,,,52433000AD0414,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,354,5.537292,48.173334
2021-881595,2021-05-26,000001,Vente,50000,,,VILLAGE,B039,52150,52433,Romain-sur-Meuse,52,,,52433000ZK0040,,,,,,,,,,,,,0,,,,,VE,vergers,,,283,5.537146,48.173605
2021-881595,2021-05-26,000001,Vente,50000,,,VILLAGE,B039,52150,52433,Romain-sur-Meuse,52,,,52433000ZK0040,,,,,,,,,,,,,0,,,,,J,jardins,,,937,5.537146,48.173605
2021-882442,2021-07-28,000001,Vente,150,,,VENTEMONT,B036,52150,52433,Romain-sur-Meuse,52,,,52433000ZM0055,,,,,,,,,,,,,0,,,,,T,terres,,,60,5.508045,48.171635
2021-882882,2021-09-03,000001,Vente,2000,5,,RUE DU CHATEAU,0015,52150,52433,Romain-sur-Meuse,52,,,52433000AD0240,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,408,5.535076,48.172444
2021-883117,2021-08-31,000001,Vente,14000,6,,RUE DE LA FORET,0019,52150,52433,Romain-sur-Meuse,52,,,52433000ZK0003,,,,,,,,,,,,,0,1,Maison,45,2,P,prés,,,1198,5.530546,48.174607
2021-883117,2021-08-31,000001,Vente,14000,6,,RUE DE LA FORET,0019,52150,52433,Romain-sur-Meuse,52,,,52433000ZK0003,,,,,,,,,,,,,0,1,Maison,45,2,J,jardins,,,343,5.530546,48.174607
2021-883117,2021-08-31,000001,Vente,14000,6,,RUE DE LA FORET,0019,52150,52433,Romain-sur-Meuse,52,,,52433000ZK0003,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,459,5.530546,48.174607
2021-883239,2021-09-23,000001,Vente,6000,4,,RUE DU MOULIN,0031,52150,52433,Romain-sur-Meuse,52,,,52433000AD0462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,653,5.535593,48.172604
2021-883239,2021-09-23,000001,Vente,6000,4,,RUE DU MOULIN,0031,52150,52433,Romain-sur-Meuse,52,,,52433000AD0462,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,653,5.535593,48.172604
