id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-954932,2019-02-28,000001,Vente,204000,9466,,VILLAGE,B130,64230,64142,Bougarber,64,,,64142000AM0466,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,809,-0.472078,43.399122
2019-957388,2019-07-01,000001,Vente,160000,3,,RUE MARQUET,0211,64230,64142,Bougarber,64,,,64142000AM0476,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1064,-0.47438,43.399644
2019-958221,2019-08-29,000001,Vente,88000,27,,RTE DE CESCAU,0070,64230,64142,Bougarber,64,,,64142000AM0021,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,960,-0.480216,43.399673
2019-958221,2019-08-29,000001,Vente,88000,,,LUCHANE,B084,64230,64142,Bougarber,64,,,64142000AM0381,,,,,,,,,,,,,0,,,,,T,terres,,,237,-0.480223,43.399577
2019-958511,2019-09-17,000001,Vente,62000,7,,IMP DES CHENES,0075,64230,64142,Bougarber,64,,,64142000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,1387,-0.453751,43.378725
2019-958511,2019-09-17,000001,Vente,62000,7,,IMP DES CHENES,0075,64230,64142,Bougarber,64,,,64142000ZE0022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.453751,43.378725
2019-958535,2019-08-29,000002,Vente,53000,,,ROUNDELLE,B113,64230,64142,Bougarber,64,,,64142000AK0212,,,,,,,,,,,,,0,,,,,T,terres,,,1774,-0.478952,43.39232
2019-958551,2019-09-18,000001,Vente,96500,23,,RTE DE BIORBE,0025,64230,64142,Bougarber,64,,,64142000AD0293,,,,,,,,,,,,,0,,,,,T,terres,,,1687,-0.47228,43.388578
2019-959309,2019-10-16,000001,Vente,203000,5,,RTE DE CESCAU,0070,64230,64142,Bougarber,64,,,64142000AM0539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,833,-0.474348,43.398681
2019-959309,2019-10-16,000001,Vente,203000,,,RTE DE CESCAU,0070,64230,64142,Bougarber,64,,,64142000AM0540,,,,,,,,,,,,,0,,,,,P,prés,,,40,-0.474434,43.39879
2019-960050,2019-12-06,000001,Vente,80000,10,,RTE DE CESCAU,0070,64230,64142,Bougarber,64,,,64142000AM0561,,,,,,,,,,,,,0,,,,,S,sols,,,382,-0.47927,43.399153
2019-960050,2019-12-06,000001,Vente,80000,,,LUCHANE,B084,64230,64142,Bougarber,64,,,64142000AM0566,,,,,,,,,,,,,0,,,,,T,terres,,,1066,-0.479178,43.399304
2019-960503,2019-12-11,000001,Vente,182000,9,,IMP RANQUE,0299,64230,64142,Bougarber,64,,,64142000AB0286,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1268,-0.47341,43.400688
2019-960645,2019-12-18,000001,Vente,100000,7,T,CHE LAS TACHOUERES,0330,64230,64142,Bougarber,64,,,64142000ZD0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,989,,
2019-960710,2019-12-26,000001,Vente,189000,12,,RTE DE CESCAU,0070,64230,64142,Bougarber,64,,,64142000AM0020,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1410,-0.479839,43.399714
2019-960710,2019-12-26,000001,Vente,189000,,,LUCHANE,B084,64230,64142,Bougarber,64,,,64142000AM0359,,,,,,,,,,,,,0,,,,,T,terres,,,1084,-0.479769,43.399757
2019-960711,2019-12-26,000001,Vente,10000,,,PONT LONG,B102,64230,64142,Bougarber,64,,,64142000ZE0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,696,-0.447934,43.377745
2019-960711,2019-12-26,000001,Vente,10000,,,PONT LONG,B102,64230,64142,Bougarber,64,,,64142000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,6660,-0.447934,43.377745
2019-960711,2019-12-26,000001,Vente,10000,,,PONT LONG,B102,64230,64142,Bougarber,64,,,64142000ZE0049,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,3626,-0.447934,43.377745
