siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404492,00013,21540449200013,O,1983-03-01,03,2018,,2020-08-25T10:17:45,true,4,,7,,RUE,D ADOMENIL,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.46629,48.562262,0.94,housenumber,7 Rue d'Adoménil 54300 Rehainviller,54449_0010_00007,G,7 RUE D ADOMENIL,
215404492,00021,21540449200021,O,1983-12-21,03,2018,,2020-08-25T10:17:45,false,3,,,,PL,DE L EGLISE,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.467432,48.562131,0.82,street,Place de l'Eglise 54300 Rehainviller,54449_0040,G,PLACE DE L EGLISE,
215404492,00039,21540449200039,O,1996-01-01,NN,,,2008-01-04T18:36:19,false,3,,7,,RUE,D'ADOMENIL,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,6.46629,48.562262,0.94,housenumber,7 Rue d'Adoménil 54300 Rehainviller,54449_0010_00007,G,7 RUE D ADOMENIL,
215404492,00047,21540449200047,O,1996-01-01,NN,,,2013-01-23T11:23:44,false,4,,7,,RUE,D'ADOMENIL,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2011-12-07,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.46629,48.562262,0.94,housenumber,7 Rue d'Adoménil 54300 Rehainviller,54449_0010_00007,G,7 RUE D ADOMENIL,
225400019,00934,22540001900934,O,1980-01-01,NN,,,2008-01-04T18:46:30,false,3,,7,,,ADOMENIL,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PROTECTION MATERNELLE INFANTILE,,,,86.21Z,NAFRev2,N,6.46629,48.562262,0.84,housenumber,7 Rue d'Adoménil 54300 Rehainviller,54449_0010_00007,G,7 RUE D ADOMENIL,
265401547,00012,26540154700012,O,1992-09-24,NN,,,2019-12-27T08:24:50,true,4,MAIRIE,,,,,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.466489,48.561929,0.38,street,Rue du 86e Regiment d'Infanterie 54300 Rehainviller,54449_chb4dv,D,RUE DU 86E REGIMENT D INFANTERIE,
295402564,00013,29540256400013,O,,,,,2006-11-25T09:10:49,true,1,,,,RUE,D'ADOMENIL,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,1992-02-11,F,,,,,70.1C,NAF1993,N,6.466608,48.562126,0.94,street,Rue d'Adoménil 54300 Rehainviller,54449_0010,G,RUE D ADOMENIL,
295404297,00018,29540429700018,O,1997-06-01,NN,,,2006-11-25T09:10:49,true,3,,7,,RUE,D'ADOMENIL,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,6.46629,48.562262,0.94,housenumber,7 Rue d'Adoménil 54300 Rehainviller,54449_0010_00007,G,7 RUE D ADOMENIL,
300549201,00022,30054920100022,O,,,,,,true,1,,37,,,LOTISSEMENT LE FONTENY,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.12,NAP,N,6.472006,48.55878,0.57,housenumber,37 Le Fonteny 54300 Rehainviller,54449_tizbo5_00037,G,37 LE FONTENY,
301984563,00157,30198456300157,O,1991-12-01,NN,,,2016-04-26T01:40:20,false,6,,,,,LIEU-DIT CHAUFONTAINE,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2008-01-01,F,STRADAL INDUSTRIES,,,,23.61Z,NAFRev2,O,6.468026,48.559043,0.57,street,Rue de la Fontaine Bénite 54300 Rehainviller,54449_0050,G,RUE DE LA FONTAINE BENITE,
304861016,00042,30486101600042,O,1986-01-01,NN,,,2008-11-07T00:20:30,true,3,,50,,,LOTISSEMENT LE FONTENY,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2E,NAFRev1,N,6.470931,48.559402,0.57,housenumber,50 Le Fonteny 54300 Rehainviller,54449_tizbo5_00050,G,50 LE FONTENY,
306042326,00018,30604232600018,O,,,,,,true,1,,,,,CHAUFONTAINE,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,51.5C,NAF1993,N,6.468026,48.559043,0.57,street,Rue de la Fontaine Bénite 54300 Rehainviller,54449_0050,G,RUE DE LA FONTAINE BENITE,
306416900,00034,30641690000034,O,,NN,,,,true,1,,1,,RUE,DU GUE,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.03,NAP,N,6.465395,48.56145,0.94,housenumber,1 Rue du Gué 54300 Rehainviller,54449_0065_00001,G,1 RUE DU GUE,
307161158,00018,30716115800018,O,,,,,,true,1,,,,RTE,DE GERBEVILLER,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.473212,48.565567,0.56,street,Route de Lunéville 54300 Rehainviller,54449_0101,G,ROUTE DE LUNEVILLE,
307177386,00017,30717738600017,O,1988-12-25,NN,,,2019-07-25T03:58:10,true,3,,,,LD,CHAUFONTAINE,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.20B,NAFRev2,N,6.468026,48.559043,0.57,street,Rue de la Fontaine Bénite 54300 Rehainviller,54449_0050,G,RUE DE LA FONTAINE BENITE,
307234401,00015,30723440100015,O,,NN,,,,true,1,,,,PL,DE L EGLISE,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.48,NAP,N,6.467432,48.562131,0.82,street,Place de l'Eglise 54300 Rehainviller,54449_0040,G,PLACE DE L EGLISE,
309275766,00017,30927576600017,O,,,,,,true,1,,,,RTE,DE GERBEVILLERS,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,65.03,NAP,N,6.473212,48.565567,0.49,street,Route de Lunéville 54300 Rehainviller,54449_0101,G,ROUTE DE LUNEVILLE,
309918464,01457,30991846401457,O,2013-07-01,03,2018,,2020-08-25T10:24:26,false,1,,,,,LA COUR DEGUILLETTE,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,23.63Z,NAFRev2,O,6.480836,48.570996,0.94,locality,La Cour Deguillette 54300 Rehainviller,54449_b013,G,LA COUR DEGUILLETTE,
311107726,00037,31110772600037,O,1990-05-12,00,2017,4321AB,2019-06-24T13:17:23,true,5,,22,,RTE,DES VOSGES,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.21A,NAFRev2,O,6.480414,48.573462,0.83,housenumber,22 Route des Vosges 54300 Rehainviller,54449_0165_00022,G,22 ROUTE DES VOSGES,
312999006,00041,31299900600041,O,1994-08-03,NN,,,2007-02-02T06:40:10,true,3,,22,,CHE,,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,52.6E,NAFRev1,N,6.473502,48.560441,0.78,housenumber,22 Chemin de Fonteny 54300 Rehainviller,54449_0046_00022,G,22 CHEMIN DE FONTENY,
313034316,00023,31303431600023,O,1982-04-06,NN,,,2014-07-08T00:17:10,true,6,,1,,RUE,DE RAVINEL,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.91B,NAFRev2,N,6.470488,48.563096,0.88,housenumber,1 Rue Yves de Ravinel 54300 Rehainviller,54449_0100_00001,G,1 RUE YVES DE RAVINEL,
314211806,00026,31421180600026,O,1980-06-01,12,2018,,2020-08-25T10:26:00,true,4,,,,,CHATEAU D ADOMENIL,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.466608,48.562126,0.57,street,Rue d'Adoménil 54300 Rehainviller,54449_0010,G,RUE D ADOMENIL,
316278746,00011,31627874600011,O,1979-01-01,01,2018,,2020-08-25T10:26:50,true,3,,,,,FERME D ADOMENIL,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.466608,48.562126,0.68,street,Rue d'Adoménil 54300 Rehainviller,54449_0010,G,RUE D ADOMENIL,
318816881,00011,31881688100011,O,,,,,,true,1,,,,RUE,LIEUTENANT YVES DE RAVINEL,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.470488,48.563096,0.63,street,Rue Yves de Ravinel 54300 Rehainviller,54449_0100,G,RUE YVES DE RAVINEL,
322044736,00013,32204473600013,O,1973-07-23,01,2018,,2020-08-25T10:29:27,true,5,,,,RTE,NATIONALE 414 CHAUFFONTAIN,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,25.62B,NAFRev2,N,,,0,,,,,,
322268830,00062,32226883000062,O,2002-01-15,NN,,,2018-11-14T10:17:39,true,11,CHAUFONTAINE,18,,RTE,DES VOSGES,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,45.11Z,NAFRev2,N,6.480613,48.573601,0.83,housenumber,18 Route des Vosges 54300 Rehainviller,54449_0165_00018,G,18 ROUTE DES VOSGES,
322827817,00014,32282781700014,O,1981-10-08,NN,,,2019-05-30T04:05:17,true,4,,13,,RUE,PIERRE EUGENE MARIN,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.470563,48.563408,0.94,housenumber,13 Rue Pierre Eugene Marin 54300 Rehainviller,54449_0135_00013,G,13 RUE PIERRE EUGENE MARIN,
323635110,00014,32363511000014,O,1982-01-26,NN,,,2017-05-04T03:22:06,true,3,,5,,RUE,HUSSON LARDANT,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.465209,48.561997,0.94,housenumber,5 Rue Husson Lardant 54300 Rehainviller,54449_0070_00005,G,5 RUE HUSSON LARDANT,
324172600,00045,32417260000045,O,1998-08-20,,,,2008-11-07T00:41:03,false,3,,14,,RUE,YVES DE RAVINEL,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,1999-07-01,F,PIC PAT SAYONS,,,,45.2J,NAF1993,N,6.469574,48.561825,0.94,housenumber,14 Rue Yves de Ravinel 54300 Rehainviller,54449_0100_00014,G,14 RUE YVES DE RAVINEL,
324584713,00071,32458471300071,O,1992-02-19,NN,,,2008-11-07T00:41:34,false,3,,31,,RUE,BEL AIR,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2E,NAFRev1,N,6.477793,48.564172,0.87,housenumber,31 Rue du Bel Air 54300 Rehainviller,54449_0018_00031,G,31 RUE DU BEL AIR,
327382347,00018,32738234700018,O,,NN,,,,true,1,,2,,RUE,CARNOT,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.43,NAP,N,6.468265,48.561479,0.94,housenumber,2 Rue Carnot 54300 Rehainviller,54449_0025_00002,G,2 RUE CARNOT,
328160932,00013,32816093200013,O,1983-09-08,NN,,,2006-10-27T01:48:33,false,3,,1,,RUE,CARNOT,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,55.4B,NAFRev1,N,6.469892,48.562687,0.94,housenumber,1 Rue Carnot 54300 Rehainviller,54449_0025_00001,G,1 RUE CARNOT,
328160932,00021,32816093200021,O,2004-08-16,,,,2007-02-12T09:35:39,true,3,,7,,RUE,YVES DE RAVINEL,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,N,6.469811,48.562391,0.94,housenumber,7 Rue Yves de Ravinel 54300 Rehainviller,54449_0100_00007,G,7 RUE YVES DE RAVINEL,
329783963,00013,32978396300013,O,,,,,,true,1,,,,LD,CHAUFONTAINE,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,67.08,NAP,N,6.468026,48.559043,0.57,street,Rue de la Fontaine Bénite 54300 Rehainviller,54449_0050,G,RUE DE LA FONTAINE BENITE,
333413797,00023,33341379700023,O,1999-07-03,NN,,,2008-11-07T00:53:10,false,3,,7,,RUE,BEL AIR,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2004-03-15,F,ACTION DEPANNAGE IMMEDIAT,,,,45.3A,NAFRev1,N,6.475632,48.56339,0.87,housenumber,7 Rue du Bel Air 54300 Rehainviller,54449_0018_00007,G,7 RUE DU BEL AIR,
333740041,00053,33374004100053,O,2007-01-01,,,,2012-05-29T07:57:55,false,3,,7,,RUE,YVES DE RAVINEL,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2011-06-30,F,CAFE DES SPORTS,,,,56.30Z,NAFRev2,N,6.469811,48.562391,0.94,housenumber,7 Rue Yves de Ravinel 54300 Rehainviller,54449_0100_00007,G,7 RUE YVES DE RAVINEL,
334525193,00044,33452519300044,O,1989-01-18,NN,,,2008-07-15T13:21:56,false,4,,10,,,DERRIERE LA VILLE,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,86.21Z,NAFRev2,N,6.470046,48.560623,0.89,housenumber,10 Rue Derrière la Ville 54300 Rehainviller,54449_0072_00010,G,10 RUE DERRIERE LA VILLE,
337726103,00019,33772610300019,O,,NN,,,,true,1,,3,,RUE,PIERRE EUGENE MARIN,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,1987-11-23,F,,,,,55.40,NAP,N,6.470294,48.563337,0.94,housenumber,3 Rue Pierre Eugene Marin 54300 Rehainviller,54449_0135_00003,G,3 RUE PIERRE EUGENE MARIN,
338920234,00022,33892023400022,O,1992-04-01,NN,,,2010-04-12T13:59:40,false,4,,,,,CHAUFONTAINE,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,52.4Z,NAFRev1,O,6.468026,48.559043,0.57,street,Rue de la Fontaine Bénite 54300 Rehainviller,54449_0050,G,RUE DE LA FONTAINE BENITE,
340094689,00015,34009468900015,O,,NN,,,,true,1,,37,,,LOTISSEMENT LE FONTENY,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.23,NAP,N,6.472006,48.55878,0.57,housenumber,37 Le Fonteny 54300 Rehainviller,54449_tizbo5_00037,G,37 LE FONTENY,
340787175,00033,34078717500033,O,2009-10-01,,,,2010-12-10T10:42:03,false,2,,11,,RTE,DES VOSGES,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,64.30Z,NAFRev2,N,6.480877,48.573887,0.83,housenumber,11 Route des Vosges 54300 Rehainviller,54449_0165_00011,G,11 ROUTE DES VOSGES,
342101201,00024,34210120100024,O,2009-07-01,,,,2013-03-20T10:00:59,false,2,,11,,RUE,DES CHAUMES,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,96.09Z,NAFRev2,N,6.470702,48.56008,0.94,housenumber,11 Rue des Chaumes 54300 Rehainviller,54449_0028_00011,G,11 RUE DES CHAUMES,
342101201,00032,34210120100032,O,2013-04-01,,,4333ZZ,2015-03-17T00:25:51,true,1,,12,,,LOT LE FONTENY,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.33Z,NAFRev2,N,6.472446,48.560302,0.76,housenumber,12 Le Fonteny 54300 Rehainviller,54449_tizbo5_00012,G,12 LE FONTENY,
342870433,00014,34287043300014,O,,NN,,,,true,1,,6,,RUE,DU 86EME RI,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,69.12,NAP,N,6.466431,48.561592,0.8,housenumber,6 Rue du 86e Ri 54300 Rehainviller,54449_0150_00006,G,6 RUE DU 86E RI,
344325949,00016,34432594900016,O,1988-02-24,NN,,,2006-11-25T10:50:45,true,5,,,,LD,CHAUFONTAINE,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2005-03-09,F,,,,,17.5G,NAFRev1,N,6.468026,48.559043,0.57,street,Rue de la Fontaine Bénite 54300 Rehainviller,54449_0050,G,RUE DE LA FONTAINE BENITE,
344691613,00014,34469161300014,O,1988-04-01,NN,,,2009-06-27T05:39:25,false,4,,17,,RUE,DU LIEUTENANT YVES RAVINEL,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,6.469036,48.561408,0.54,housenumber,17 Rue Yves de Ravinel 54300 Rehainviller,54449_0100_00017,G,17 RUE YVES DE RAVINEL,
344691613,00022,34469161300022,O,2007-12-31,NN,,,2019-05-08T03:50:57,true,1,,16,,RUE,DU LIEUTENANT YVES DE RAVINEL,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.50Z,NAFRev2,N,6.468155,48.560173,0.61,housenumber,16 Rue Yves de Ravinel 54300 Rehainviller,54449_0100_00016,G,16 RUE YVES DE RAVINEL,
344933338,00461,34493333800461,O,2012-01-01,NN,,,2015-05-14T07:35:23,false,2,LA COUR DEGUILLETTE,,,,,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,23.63Z,NAFRev2,O,6.480836,48.570996,0.94,locality,La Cour Deguillette 54300 Rehainviller,54449_b013,D,LA COUR DEGUILLETTE,
353554546,00252,35355454600252,O,2013-08-01,,,,2014-02-03T09:05:01,false,2,CHEMIN DE BEAUMONT,,,,CHAUFONTAINE,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.76Z,NAFRev2,N,6.468026,48.559043,0.57,street,Rue de la Fontaine Bénite 54300 Rehainviller,54449_0050,G,RUE DE LA FONTAINE BENITE,
353873110,00012,35387311000012,O,1990-03-01,NN,,,,false,3,,1,,RUE,DERRIERE LA VILLE,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,1993-09-25,F,,,,,70.2A,NAF1993,N,6.468313,48.560054,0.94,housenumber,1 Rue Derrière la Ville 54300 Rehainviller,54449_0072_00001,G,1 RUE DERRIERE LA VILLE,
377812342,00014,37781234200014,O,1990-04-01,NN,,,,false,4,,37,,,LE FONTENY,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,O,6.472006,48.55878,0.94,housenumber,37 Le Fonteny 54300 Rehainviller,54449_tizbo5_00037,G,37 LE FONTENY,
378148456,00015,37814845600015,O,,NN,,,,true,1,,9,,LOT,LE FONTENY,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,6.47174,48.56015,0.75,housenumber,9 Le Fonteny 54300 Rehainviller,54449_tizbo5_00009,G,9 LE FONTENY,
378334759,00024,37833475900024,O,2018-06-01,01,2018,,2020-08-25T10:15:20,true,2,,7,,RUE,YVES DE RAVINELLE,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2018-09-22,A,CAFE DES SPORTS,,,,56.30Z,NAFRev2,O,6.469811,48.562391,0.85,housenumber,7 Rue Yves de Ravinel 54300 Rehainviller,54449_0100_00007,G,7 RUE YVES DE RAVINEL,
380485839,00019,38048583900019,O,,NN,,,,true,1,,8,,RUE,YVES DE RAVINE,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,6.470011,48.562347,0.9,housenumber,8 Rue Yves de Ravinel 54300 Rehainviller,54449_0100_00008,G,8 RUE YVES DE RAVINEL,
383235249,00026,38323524900026,O,1992-01-02,NN,,,2010-04-18T05:57:26,false,4,,,,LD,CHAUFONTAINE,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2008-02-29,F,HOTEL GRILL CAMPANILE,,,,55.10Z,NAFRev2,O,6.468026,48.559043,0.57,street,Rue de la Fontaine Bénite 54300 Rehainviller,54449_0050,G,RUE DE LA FONTAINE BENITE,
387528268,00015,38752826800015,O,,NN,,,,true,1,,,,LD,CHAUFONTAINE,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,1992-09-27,F,,,,,71.4B,NAF1993,N,6.468026,48.559043,0.57,street,Rue de la Fontaine Bénite 54300 Rehainviller,54449_0050,G,RUE DE LA FONTAINE BENITE,
387631773,00018,38763177300018,O,,,,,,true,1,,17,,RUE,PIERRE EUGENE MARIN,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,1994-11-20,F,,,,,52.4Y,NAF1993,N,6.467686,48.562089,0.94,housenumber,17 Rue Pierre Eugene Marin 54300 Rehainviller,54449_0135_00017,G,17 RUE PIERRE EUGENE MARIN,
389472713,00020,38947271300020,O,2008-12-15,,,,2020-01-29T04:01:52,true,1,,25,,RUE,DU LAXATTE,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,68.20B,NAFRev2,N,6.478595,48.564465,0.94,housenumber,25 Rue du Laxatte 54300 Rehainviller,54449_0090_00025,G,25 RUE DU LAXATTE,
389613258,00034,38961325800034,O,1999-09-03,01,2018,9602AA,2020-09-22T03:43:55,true,8,,9,B,RUE,GAMBETTA,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,VIRGINIE COIFFURE,96.02A,NAFRev2,N,6.466294,48.560501,0.78,housenumber,9 bis Rue Gambetta 54300 Rehainviller,54449_0060_00009_bis,G,9 BIS RUE GAMBETTA,
390116424,00016,39011642400016,O,1993-01-18,NN,,,,false,4,MR KAYSER JEAN LOUIS,1,,RUE,DERRIERE LA VILLE,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,70.2A,NAF1993,N,6.468313,48.560054,0.94,housenumber,1 Rue Derrière la Ville 54300 Rehainviller,54449_0072_00001,G,1 RUE DERRIERE LA VILLE,
391015971,00057,39101597100057,O,2016-01-01,,,,2019-10-14T14:53:27,false,2,,16,B,RUE,PIERRE EUGENE MARIN,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,96.09Z,NAFRev2,N,6.468081,48.562124,0.84,housenumber,16 bis Rue Pierre Eugene Marin 54300 Rehainviller,54449_0135_00016_bis,G,16 BIS RUE PIERRE EUGENE MARIN,
391151040,00014,39115104000014,O,,NN,,,,true,1,,22,,CHE,DU FONTENY,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.1R,NAF1993,N,6.473502,48.560441,0.69,housenumber,22 Chemin de Fonteny 54300 Rehainviller,54449_0046_00022,G,22 CHEMIN DE FONTENY,
392210894,00037,39221089400037,O,2002-05-30,NN,,,2006-11-25T12:10:57,true,4,,15,,RUE,DERRIERE LA VILLE,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,51.4Q,NAFRev1,N,6.469605,48.560647,0.94,housenumber,15 Rue Derrière la Ville 54300 Rehainviller,54449_0072_00015,G,15 RUE DERRIERE LA VILLE,
393403787,00020,39340378700020,O,1998-11-01,NN,,,,false,4,,5,,LD,LE FONTENY,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,52.6E,NAF1993,N,6.47086,48.559467,0.94,housenumber,5 Le Fonteny 54300 Rehainviller,54449_tizbo5_00005,G,5 LE FONTENY,
393403787,00038,39340378700038,O,2001-10-01,NN,,,,false,4,,,,LD,CHAUFONTAINE,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,52.6E,NAFRev1,N,6.468026,48.559043,0.57,street,Rue de la Fontaine Bénite 54300 Rehainviller,54449_0050,G,RUE DE LA FONTAINE BENITE,
393403787,00046,39340378700046,O,2003-03-15,NN,,,2017-06-14T09:40:11,false,4,,35,B,RUE,CARNOT,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,47.89Z,NAFRev2,N,6.467238,48.559918,0.76,housenumber,35 bis Rue Carnot 54300 Rehainviller,54449_0025_00035_bis,G,35 BIS RUE CARNOT,
393455316,00371,39345531600371,O,2014-01-01,NN,,,2020-05-30T03:49:28,false,3,,,,CHE,DE BEAUMONT CHAUFONTAINE,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,,96.09Z,NAFRev2,O,6.474645,48.573138,0.5,street,Chemin de la Beaumont 54300 Rehainviller,54449_0042,G,CHEMIN DE LA BEAUMONT,
393616446,00018,39361644600018,O,1991-08-01,NN,,,2017-06-28T08:25:00,true,4,,27,,RUE,BEL AIR,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,6.477324,48.564055,0.87,housenumber,27 Rue du Bel Air 54300 Rehainviller,54449_0018_00027,G,27 RUE DU BEL AIR,
393642236,00011,39364223600011,O,,,,,,true,1,,1,,RUE,DE MONT SUR MEURTHE,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,6.466652,48.560759,0.94,housenumber,1 Rue de Mont-sur-meurthe 54300 Rehainviller,54449_0110_00001,G,1 RUE DE MONT SUR MEURTHE,
393642368,00012,39364236800012,O,1983-01-01,NN,,,2007-02-21T09:01:40,true,3,,29,,RUE,YVES DE RAVINEL,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,6.467703,48.559815,0.94,housenumber,29 Rue Yves de Ravinel 54300 Rehainviller,54449_0100_00029,G,29 RUE YVES DE RAVINEL,
397579301,00011,39757930100011,O,1994-06-01,NN,,,2006-10-28T02:24:33,true,3,,,,,FERME D ADOMENIL,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,01.3Z,NAFRev1,N,6.466608,48.562126,0.68,street,Rue d'Adoménil 54300 Rehainviller,54449_0010,G,RUE D ADOMENIL,
397739103,00018,39773910300018,O,1994-06-10,NN,,,2008-01-04T18:34:21,true,3,,17,,RUE,DU LT YVES DE RAVINEL,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.469036,48.561408,0.74,housenumber,17 Rue Yves de Ravinel 54300 Rehainviller,54449_0100_00017,G,17 RUE YVES DE RAVINEL,
397739152,00015,39773915200015,O,1994-06-10,NN,,,2008-01-04T18:34:22,true,3,,17,,RUE,DU LT YVES DE RAVINEL,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.469036,48.561408,0.74,housenumber,17 Rue Yves de Ravinel 54300 Rehainviller,54449_0100_00017,G,17 RUE YVES DE RAVINEL,
397946468,00014,39794646800014,O,1994-06-08,,,,2008-01-04T18:38:50,true,4,MR AINOC ERIC,5,,LOT,LE FONTENY,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.47086,48.559467,0.75,housenumber,5 Le Fonteny 54300 Rehainviller,54449_tizbo5_00005,G,5 LE FONTENY,
398041210,00012,39804121000012,O,1994-06-06,NN,,,2006-10-28T02:30:32,false,3,MME VALLADON DOMINIQUE,,,,CHAUFFONTAINE,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,70.2A,NAFRev1,N,6.468026,48.559043,0.53,street,Rue de la Fontaine Bénite 54300 Rehainviller,54449_0050,G,RUE DE LA FONTAINE BENITE,
398403188,00020,39840318800020,O,1997-06-01,,,,2011-04-28T01:01:30,false,3,,16,,,CHAUFONTAINE,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,50.1Z,NAF1993,N,6.468731,48.558661,0.59,housenumber,16 Rue de la Fontaine Bénite 54300 Rehainviller,54449_0050_00016,G,16 RUE DE LA FONTAINE BENITE,
398527937,00013,39852793700013,O,1900-01-01,NN,,,2013-05-17T08:15:46,false,3,,,,,CHAUFONTAINE,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,51.1R,NAF1993,N,6.468026,48.559043,0.57,street,Rue de la Fontaine Bénite 54300 Rehainviller,54449_0050,G,RUE DE LA FONTAINE BENITE,
400485272,00019,40048527200019,O,,NN,,,,true,1,,,,,,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
400491510,00014,40049151000014,O,1994-11-21,NN,,,,true,1,,17,,RUE,PIERRE EUGENE MARIN,54300,REHAINVILLER,,,54449,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,52.4Y,NAF1993,N,6.467686,48.562089,0.94,housenumber,17 Rue Pierre Eugene Marin 54300 Rehainviller,54449_0135_00017,G,17 RUE PIERRE EUGENE MARIN,