id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-39394,2019-03-12,000001,Vente,79000,2,,RTE DE GRENOBLE,0140,05500,05054,La Fare-en-Champsaur,05,,,050540000A0365,,,7,49.6,,,,,,,,,1,2,Appartement,40,2,,,,,,6.072241,44.675396
2019-39394,2019-03-12,000001,Vente,79000,2,,RTE DE GRENOBLE,0140,05500,05054,La Fare-en-Champsaur,05,,,050540000A0365,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.072241,44.675396
2019-40534,2019-04-29,000002,Vente,90000,,,LES FARELLES,B019,05500,05054,La Fare-en-Champsaur,05,,,050540000B1329,,,,,,,,,,,,,0,,,,,P,prés,,,1620,6.059812,44.657741
2019-40534,2019-04-29,000002,Vente,90000,14,,CHE DES COTES FARELLES,0080,05500,05054,La Fare-en-Champsaur,05,,,050540000B1331,,,,,,,,,,,,,0,,,,,S,sols,,,54,6.060632,44.658171
2019-41730,2019-07-23,000002,Vente,10000,,,LES BARRAQUES,B005,05500,05054,La Fare-en-Champsaur,05,,,050540000A1120,,,,,,,,,,,,,0,,,,,S,sols,,,98,6.073508,44.673466
2019-41905,2019-08-19,000001,Vente,53000,3,,RUE DU PONT,0206,05500,05054,La Fare-en-Champsaur,05,,,050540000A0366,,,2,,5,50.04,,,,,,,2,2,Appartement,50,3,,,,,,6.072419,44.675501
2019-42625,2019-10-15,000001,Vente,52000,2,,RTE DE GRENOBLE,0140,05500,05054,La Fare-en-Champsaur,05,,,050540000A0365,,,5,47.04,,,,,,,,,1,2,Appartement,47,4,,,,,,6.072241,44.675396
2019-42625,2019-10-15,000001,Vente,52000,2,,RTE DE GRENOBLE,0140,05500,05054,La Fare-en-Champsaur,05,,,050540000A0365,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.072241,44.675396
