id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1073471,2023-01-10,000001,Vente,25000,,,PLANTIES,B214,82500,82013,Beaumont-de-Lomagne,82,,,82013000AC0116,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,191,0.990397,43.885106
2023-1073471,2023-01-10,000001,Vente,25000,,,PLANTIES,B214,82500,82013,Beaumont-de-Lomagne,82,,,82013000AC0117,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.990365,43.885047
2023-1073515,2023-01-04,000001,Vente,35400,28,,RUE PIERRE DE FERMAT,0170,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0715,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,159,0.986687,43.883204
2023-1073520,2023-01-20,000001,Vente,160000,1,,RUE PORTE NORD,0185,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0065,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.988615,43.884767
2023-1073520,2023-01-20,000001,Vente,160000,3,,RUE PORTE NORD,0185,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0066,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,114,0.988509,43.884773
2023-1073536,2023-01-18,000001,Vente,63500,3,,AV DU 8 MAI 1945,0115,82500,82013,Beaumont-de-Lomagne,82,,,82013000AI0047,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,585,0.983481,43.880414
2023-1073719,2023-01-30,000001,Vente,165000,29,,PL GAMBETTA,0090,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0378,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,143,0.988527,43.882235
2023-1073719,2023-01-30,000001,Vente,165000,29,,PL GAMBETTA,0090,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0378,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,143,0.988527,43.882235
2023-1073719,2023-01-30,000001,Vente,165000,29,C,PL GAMBETTA,0090,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE1117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,32,0.988491,43.882155
2023-1073719,2023-01-30,000001,Vente,165000,29,D,PL GAMBETTA,0090,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE1118,,,3,,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,46,0,,,,,,0.988448,43.88227
2023-1073750,2023-02-01,000001,Vente,65000,2,,LOT LES TOURNESOLS,A050,82500,82013,Beaumont-de-Lomagne,82,,,82013000AL0027,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1137,0.98226,43.888577
2023-1073780,2023-01-13,000001,Vente,125550,18,,RUE DE LA REPUBLIQUE,0200,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0635,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,0.987052,43.882432
2023-1073780,2023-01-13,000001,Vente,125550,18,,RUE DE LA REPUBLIQUE,0200,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0635,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,63,0.987052,43.882432
2023-1073780,2023-01-13,000001,Vente,125550,18,,RUE DE LA REPUBLIQUE,0200,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0635,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,63,0.987052,43.882432
2023-1073780,2023-01-13,000001,Vente,125550,18,,RUE DE LA REPUBLIQUE,0200,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0635,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,63,0.987052,43.882432
2023-1073889,2023-02-06,000001,Vente,20000,44,,RUE DE L ESPLANADE,0060,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,0.989307,43.883805
2023-1073889,2023-02-06,000001,Vente,20000,44,,RUE DE L ESPLANADE,0060,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,0.989307,43.883805
2023-1073893,2023-02-06,000001,Vente,184500,52,,RUE MAL FOCH,0070,82500,82013,Beaumont-de-Lomagne,82,,,82013000AD0271,,,,,,,,,,,,,0,1,Maison,188,8,S,sols,,,223,0.991932,43.883529
2023-1073968,2023-02-06,000001,Vente,152000,10,,RUE DE L ESPLANADE,0060,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE1043,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,151,0.990768,43.883918
2023-1074018,2023-02-07,000001,Vente,40000,,,JUGE,B153,82500,82013,Beaumont-de-Lomagne,82,,,82013000YT0002,,,,,,,,,,,,,0,,,,,T,terres,,,30650,0.98535,43.869809
2023-1074018,2023-02-07,000001,Vente,40000,,,JUGE,B153,82500,82013,Beaumont-de-Lomagne,82,,,82013000YT0003,,,,,,,,,,,,,0,,,,,T,terres,,,21500,0.987123,43.869433
2023-1074018,2023-02-07,000001,Vente,40000,,,JUGE,B153,82500,82013,Beaumont-de-Lomagne,82,,,82013000YT0004,,,,,,,,,,,,,0,,,,,T,terres,,,2800,0.985871,43.870586
2023-1074255,2023-02-20,000001,Vente,33000,56,B,RUE MAL FOCH,0070,82500,82013,Beaumont-de-Lomagne,82,,,82013000AD0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,0.991714,43.883499
2023-1074255,2023-02-20,000001,Vente,33000,56,B,RUE MAL FOCH,0070,82500,82013,Beaumont-de-Lomagne,82,,,82013000AD0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,0.991714,43.883499
2023-1074350,2023-03-08,000001,Vente,70000,16,,RUE PORTE NORD,0185,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0053,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,81,0.988426,43.884981
2023-1074362,2023-03-07,000001,Vente,207350,,,L OBSERVANCE SAINT PAUL,B188,82500,82013,Beaumont-de-Lomagne,82,,,82013000AO0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1234,0.996675,43.877309
2023-1074362,2023-03-07,000001,Vente,207350,51,,CHE DE LARROQUE,0129,82500,82013,Beaumont-de-Lomagne,82,,,82013000AO0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2030,0.997017,43.877036
2023-1074362,2023-03-07,000001,Vente,207350,51,,CHE DE LARROQUE,0129,82500,82013,Beaumont-de-Lomagne,82,,,82013000AO0007,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,2030,0.997017,43.877036
2023-1074362,2023-03-07,000001,Vente,207350,,,L OBSERVANCE SAINT PAUL,B188,82500,82013,Beaumont-de-Lomagne,82,,,82013000AO0109,,,,,,,,,,,,,0,,,,,T,terres,,,131,0.997275,43.876762
2023-1074362,2023-03-07,000001,Vente,207350,,,L OBSERVANCE SAINT PAUL,B188,82500,82013,Beaumont-de-Lomagne,82,,,82013000AO0110,,,,,,,,,,,,,0,,,,,T,terres,,,816,0.99741,43.877008
2023-1074458,2023-02-28,000001,Vente,88000,13,,LOT LES BASTIDES DE GILLAC,A010,82500,82013,Beaumont-de-Lomagne,82,,,82013000AB0365,,,13,75,,,,,,,,,1,1,Maison,114,4,,,,,,0.980227,43.887616
2023-1074486,2023-03-09,000001,Vente,135000,117,,RUE DU PLANTIE,0180,82500,82013,Beaumont-de-Lomagne,82,,,82013000AB0283,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,535,0.985904,43.886365
2023-1074487,2023-03-13,000001,Vente,216500,11,,LOT JACOBIE,A020,82500,82013,Beaumont-de-Lomagne,82,,,82013000AM0027,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,402,0.989508,43.888385
2023-1074487,2023-03-13,000001,Vente,216500,11,,LOT JACOBIE,A020,82500,82013,Beaumont-de-Lomagne,82,,,82013000AM0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,0.989508,43.888385
2023-1074487,2023-03-13,000001,Vente,216500,12,,LOT JACOBIE,A020,82500,82013,Beaumont-de-Lomagne,82,,,82013000AM0028,,,,,,,,,,,,,0,,,,,S,sols,,,401,0.989724,43.888305
2023-1074487,2023-03-13,000001,Vente,216500,,,JACOBIE,B147,82500,82013,Beaumont-de-Lomagne,82,,,82013000AM0029,,,,,,,,,,,,,0,,,,,T,terres,,,562,0.989709,43.888448
2023-1074498,2023-03-10,000001,Vente,75000,11,,RUE PIERRE DE FERMAT,0170,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0640,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,176,0.986775,43.882781
2023-1074575,2023-03-24,000001,Vente,231800,57,A,RUE DESPEYROUX,0035,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0371,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.988971,43.882178
2023-1074575,2023-03-24,000001,Vente,231800,55,,RUE DESPEYROUX,0035,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0371,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,0.988971,43.882178
2023-1074575,2023-03-24,000001,Vente,231800,32,,PL GAMBETTA,0090,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0371,,,13,,,,,,,,,,1,1,Maison,98,4,,,,,,0.988971,43.882178
2023-1074575,2023-03-24,000001,Vente,231800,32,,PL GAMBETTA,0090,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0371,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,53,0,,,,,,0.988971,43.882178
2023-1074575,2023-03-24,000001,Vente,231800,57,A,RUE DESPEYROUX,0035,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0371,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.988971,43.882178
2023-1074575,2023-03-24,000001,Vente,231800,57,,RUE DESPEYROUX,0035,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0371,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.988971,43.882178
2023-1074577,2023-03-10,000001,Vente,100000,29,,RUE PIERRE DE FERMAT,0170,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0684,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,97,0.985204,43.882783
2023-1074599,2023-03-24,000001,Vente,50000,28,,RUE PIERRE DE FERMAT,0170,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0715,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,159,0.986687,43.883204
2023-1074666,2023-03-31,000001,Vente,116950,86,,AV D AQUITAINE,0005,82500,82013,Beaumont-de-Lomagne,82,,,82013000AB0072,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,388,0.984033,43.886
2023-1074666,2023-03-31,000001,Vente,116950,86,,AV D AQUITAINE,0005,82500,82013,Beaumont-de-Lomagne,82,,,82013000AB0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,0.984033,43.886
2023-1074669,2023-03-15,000001,Vente,1600,,,VILLE,B275,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE1098,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.989269,43.880725
2023-1074766,2023-03-23,000001,Vente,178000,24,,RUE DE L EGLISE,0055,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0075,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,124,0.988294,43.884481
2023-1074817,2023-03-23,000001,Vente,70000,44,,RUE DE L EGLISE,0055,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,0.988313,43.885084
2023-1074817,2023-03-23,000001,Vente,70000,44,,RUE DE L EGLISE,0055,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0048,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,60,0.988313,43.885084
2023-1074817,2023-03-23,000001,Vente,70000,,,VILLE,B275,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE1003,,,,,,,,,,,,,0,,,,,S,sols,,,161,0.988052,43.88518
2023-1075071,2023-04-28,000002,Vente,8000,16,,RUE LAUNAC,0130,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE1350,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.989521,43.88277
2023-1075128,2023-04-25,000001,Vente,180000,,,AU CHEMIN D ESPARSAC,B054,82500,82013,Beaumont-de-Lomagne,82,,,82013000AL0100,,,,,,,,,,,,,0,,,,,T,terres,,,1416,0.975377,43.889503
2023-1075128,2023-04-25,000001,Vente,180000,670,,RTE D'ESPARSAC,0037,82500,82013,Beaumont-de-Lomagne,82,,,82013000AL0101,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1000,0.975783,43.889375
2023-1075128,2023-04-25,000001,Vente,180000,670,,RTE D'ESPARSAC,0037,82500,82013,Beaumont-de-Lomagne,82,,,82013000AL0101,,,,,,,,,,,,,0,1,Maison,109,4,T,terres,,,2352,0.975783,43.889375
2023-1075128,2023-04-25,000001,Vente,180000,,,AU CHEMIN D ESPARSAC,B054,82500,82013,Beaumont-de-Lomagne,82,,,82013000ZM0049,,,,,,,,,,,,,0,,,,,T,terres,,,3090,0.975067,43.889647
2023-1075135,2023-04-11,000001,Vente,150000,4,,LOT LA BOURDETTE,A015,82500,82013,Beaumont-de-Lomagne,82,,,82013000AM0075,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,590,0.99128,43.887917
2023-1075195,2023-04-28,000001,Vente,3000,,,SARRADE,B253,82500,82013,Beaumont-de-Lomagne,82,,,82013000ZT0056,,,,,,,,,,,,,0,,,,,T,terres,,,2080,0.996295,43.890837
2023-1075195,2023-04-28,000001,Vente,3000,,,SARRADE,B253,82500,82013,Beaumont-de-Lomagne,82,,,82013000ZT0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,1680,0.996295,43.890837
2023-1075203,2023-04-20,000001,Vente,1,,,L OBSERVANCE SAINT PAUL,B188,82500,82013,Beaumont-de-Lomagne,82,,,82013000AO0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,E,eaux,,,3015,0.996043,43.877392
2023-1075203,2023-04-20,000001,Vente,1,,,L OBSERVANCE SAINT PAUL,B188,82500,82013,Beaumont-de-Lomagne,82,,,82013000AO0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,PATUR,Pâture plantée,1181,0.996043,43.877392
2023-1075254,2023-05-02,000001,Vente,111000,8,B,RUE DE L ESPLANADE,0060,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE1044,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,104,0.990842,43.883936
2023-1075349,2023-04-28,000001,Vente,87000,20,,RUE DE LA LIBERTE,0135,82500,82013,Beaumont-de-Lomagne,82,,,82013000AC0098,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,444,0.991285,43.884708
2023-1075410,2023-05-12,000001,Vente,20000,9,,RUE TOURREILH,0231,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE1088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,0.989752,43.882662
2023-1075411,2023-05-10,000001,Vente,4176,,,CHEMIN DE GLATENS,B059,82500,82013,Beaumont-de-Lomagne,82,,,82013000AB0176,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,597,0.983001,43.884259
2023-1075539,2023-05-23,000001,Vente,143000,525,A,AV DU LANGUEDOC,0043,82500,82013,Beaumont-de-Lomagne,82,,,82013000YH0178,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1200,0.99915,43.877244
2023-1075587,2023-05-24,000001,Vente,91000,15,,RUE EMILE ZOLA,0240,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0518,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,38,0.9877,43.880693
2023-1075634,2023-05-26,000001,Vente,188340,7,T,RUE PIERRE DE FERMAT,0170,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0939,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,104,0.986907,43.882848
2023-1075682,2023-05-31,000001,Vente,120000,8,,RUE LAUNAC,0130,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0279,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,140,0.990098,43.882722
2023-1075688,2023-05-24,000001,Vente,42000,81,,BD OUEST,0165,82500,82013,Beaumont-de-Lomagne,82,,,82013000AB0150,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,349,0.98447,43.884432
2023-1075768,2023-05-31,000001,Vente,120000,,,FAUBOURG MONTAUBAN,B102,82500,82013,Beaumont-de-Lomagne,82,,,82013000AD0089,,,,,,,,,,,,,0,,,,,S,sols,,,338,0.993799,43.883831
2023-1075768,2023-05-31,000001,Vente,120000,11,,RUE MAL FOCH,0070,82500,82013,Beaumont-de-Lomagne,82,,,82013000AD0090,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,109,0.993648,43.883965
2023-1075769,2023-06-02,000001,Vente,103000,24,,RUE HENRY DUNANT,0110,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0883,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,0.986465,43.883825
2023-1075769,2023-06-02,000001,Vente,103000,24,,RUE HENRY DUNANT,0110,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0883,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,128,0.986465,43.883825
2023-1075790,2023-06-05,000001,Vente,70000,13,,RUE EMILE ZOLA,0240,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0519,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,38,0.987744,43.880705
2023-1075791,2023-06-09,000001,Vente,2200,,,ROUTE DE LAVIT,B245,82500,82013,Beaumont-de-Lomagne,82,,,82013000ZM0035,,,,,,,,,,,,,0,,,,,T,terres,,,2850,0.969267,43.893693
2023-1075900,2023-05-26,000001,Vente,66000,6,,RUE CAMILLE CARRIE,0010,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0948,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,32,0.987756,43.884321
2023-1075920,2023-06-12,000001,Vente,2835,,,LACROUX,B158,82500,82013,Beaumont-de-Lomagne,82,,,82013000ZH0006,,,,,,,,,,,,,0,,,,,P,prés,,,5670,0.965135,43.876727
2023-1075922,2023-06-07,000001,Vente,100000,,,JACOBIE,B147,82500,82013,Beaumont-de-Lomagne,82,,,82013000AM0004,,,,,,,,,,,,,0,,,,,T,terres,,,2369,0.987607,43.888911
2023-1075922,2023-06-07,000001,Vente,100000,435,,RTE DE SERIGNAC,0217,82500,82013,Beaumont-de-Lomagne,82,,,82013000AM0005,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,1769,0.988634,43.888572
2023-1075922,2023-06-07,000001,Vente,100000,435,,RTE DE SERIGNAC,0217,82500,82013,Beaumont-de-Lomagne,82,,,82013000AM0005,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,800,0.988634,43.888572
2023-1075922,2023-06-07,000001,Vente,100000,,,JACOBIE,B147,82500,82013,Beaumont-de-Lomagne,82,,,82013000AM0008,,,,,,,,,,,,,0,,,,,T,terres,,,717,0.988159,43.888383
2023-1075923,2023-06-05,000001,Vente,194200,,,CHEMIN DE LAVIT,B061,82500,82013,Beaumont-de-Lomagne,82,,,82013000AL0003,,,,,,,,,,,,,0,,,,,T,terres,,,1321,0.97801,43.891143
2023-1075923,2023-06-05,000001,Vente,194200,804,,AV D AQUITAINE,0005,82500,82013,Beaumont-de-Lomagne,82,,,82013000AL0074,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,0.977441,43.890461
2023-1075923,2023-06-05,000001,Vente,194200,804,,AV D AQUITAINE,0005,82500,82013,Beaumont-de-Lomagne,82,,,82013000AL0074,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,322,0.977441,43.890461
2023-1075924,2023-06-05,000001,Vente,92000,9,,RUE DE LA FONT,0080,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0474,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,208,0.988958,43.880256
2023-1076017,2023-06-16,000002,Vente,200,243,A,AV DE GASCOGNE,0095,82500,82013,Beaumont-de-Lomagne,82,,,82013000AH0520,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,,,,,,0.981174,43.878226
2023-1076041,2023-06-14,000001,Vente,150000,683,C,RTE D'ESPARSAC,0037,82500,82013,Beaumont-de-Lomagne,82,,,82013000AK0112,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,1150,0.975085,43.888794
2023-1076188,2023-06-28,000001,Vente,110000,4,,BD DE VERDUN,0230,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0498,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,132,0.988061,43.880009
2023-1076189,2023-06-21,000001,Vente,125000,25,,PL JEAN MOULIN,0125,82500,82013,Beaumont-de-Lomagne,82,,,82013000AH0095,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,196,0.984432,43.882002
2023-1076190,2023-06-29,000001,Vente,229000,723,,RUE DE GUINAUD,0105,82500,82013,Beaumont-de-Lomagne,82,,,82013000AK0050,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,1100,0.97596,43.886094
2023-1076190,2023-06-29,000001,Vente,229000,723,,RUE DE GUINAUD,0105,82500,82013,Beaumont-de-Lomagne,82,,,82013000AK0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.97596,43.886094
2023-1076190,2023-06-29,000001,Vente,229000,723,,RUE DE GUINAUD,0105,82500,82013,Beaumont-de-Lomagne,82,,,82013000AK0050,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,0.97596,43.886094
2023-1076190,2023-06-29,000001,Vente,229000,723,,RUE DE GUINAUD,0105,82500,82013,Beaumont-de-Lomagne,82,,,82013000AK0050,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1100,0.97596,43.886094
2023-1076277,2023-06-16,000001,Vente,192000,34,,PL GAMBETTA,0090,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE1248,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,87,0.98891,43.882399
2023-1076277,2023-06-16,000001,Vente,192000,34,,PL GAMBETTA,0090,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE1248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,87,0.98891,43.882399
2023-1076277,2023-06-16,000001,Vente,192000,34,,PL GAMBETTA,0090,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE1248,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,87,0.98891,43.882399
2023-1076319,2023-06-29,000001,Vente,30583,,,DERREY,B073,82500,82013,Beaumont-de-Lomagne,82,,,82013000YD0013,,,,,,,,,,,,,0,,,,,T,terres,,,17990,1.031015,43.885695
2023-1076319,2023-06-29,000001,Vente,30583,,,DERREY,B073,82500,82013,Beaumont-de-Lomagne,82,,,82013000YD0013,,,,,,,,,,,,,0,,,,,T,terres,,,17990,1.031015,43.885695
2023-1076528,2023-07-20,000001,Vente,164000,,,LE BLANC,B018,82500,82013,Beaumont-de-Lomagne,82,,,82013000AH0023,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1033,0.983829,43.879917
2023-1076528,2023-07-20,000001,Vente,164000,2,,AV DU 8 MAI 1945,0115,82500,82013,Beaumont-de-Lomagne,82,,,82013000AH0024,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,112,0.983737,43.880047
2023-1076704,2023-07-27,000001,Vente,3000,,,BOIS DE LACROUX,B021,82500,82013,Beaumont-de-Lomagne,82,,,820130000D0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5514,1.055142,43.865936
2023-1076771,2023-08-02,000002,Vente,152000,5323,,AV D AQUITAINE,0005,82500,82013,Beaumont-de-Lomagne,82,,,82013000AB0408,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,67,0.983724,43.88574
2023-1076771,2023-08-02,000002,Vente,152000,5323,,AV D AQUITAINE,0005,82500,82013,Beaumont-de-Lomagne,82,,,82013000AB0408,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,67,0.983724,43.88574
2023-1076771,2023-08-02,000002,Vente,152000,,,ROUTE DE LAVIT,B245,82500,82013,Beaumont-de-Lomagne,82,,,82013000AB0410,,,,,,,,,,,,,0,,,,,T,terres,,,406,0.98367,43.885695
2023-1076864,2023-07-31,000001,Vente,8000,,,AUBAREDE,B006,82500,82013,Beaumont-de-Lomagne,82,,,82013000ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,5313,0.977608,43.882492
2023-1076864,2023-07-31,000001,Vente,8000,,,AUBAREDE,B006,82500,82013,Beaumont-de-Lomagne,82,,,82013000ZI0037,,,,,,,,,,,,,0,,,,,T,terres,,,1437,0.97846,43.882446
2023-1076865,2023-08-07,000001,Vente,95050,11,,RUE PINTOIS,0175,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,0.990255,43.884173
2023-1076865,2023-08-07,000001,Vente,95050,9,,RUE PINTOIS,0175,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0160,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,208,0.990323,43.884181
2023-1076872,2023-07-31,000001,Vente,76000,,,CHEMIN DE GLATENS,B059,82500,82013,Beaumont-de-Lomagne,82,,,82013000AB0193,,,,,,,,,,,,,0,,,,,T,terres,,,476,0.980863,43.884461
2023-1076872,2023-07-31,000001,Vente,76000,296,,RTE DE GLATENS,0123,82500,82013,Beaumont-de-Lomagne,82,,,82013000AB0194,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,394,0.980777,43.884149
2023-1076875,2023-08-07,000001,Vente,149195,13,,RUE DE LA GLACIERE,0100,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0704,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,46,0.985634,43.883206
2023-1076875,2023-08-07,000001,Vente,149195,15,,RUE DE LA GLACIERE,0100,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE1284,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.985564,43.883202
2023-1076917,2023-08-01,000001,Vente,80000,24,,RUE DE LA FONT,0080,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0403,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,86,0.988837,43.881337
2023-1076983,2023-08-22,000001,Vente,2000,,,BORDE VIEILLE,B028,82500,82013,Beaumont-de-Lomagne,82,,,82013000AN0105,,,,,,,,,,,,,0,,,,,T,terres,,,5871,0.999985,43.891896
2023-1076983,2023-08-22,000001,Vente,2000,,,BORDE VIEILLE,B028,82500,82013,Beaumont-de-Lomagne,82,,,82013000AN0106,,,,,,,,,,,,,0,,,,,S,sols,,,1080,1.000914,43.890945
2023-1077016,2023-08-11,000001,Vente,45000,155,,AV DE LA GIMONE,0038,82500,82013,Beaumont-de-Lomagne,82,,,82013000YS0053,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,260,0,,,,,,0.989379,43.878687
2023-1077019,2023-08-08,000001,Vente,58000,7,,RUE DU PUITS REDON,0195,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0532,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,112,0.987935,43.88144
2023-1077313,2023-09-01,000001,Vente,12000,60,,RUE CAMILLE CARRIE,0010,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0850,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,0.986073,43.884464
2023-1077313,2023-09-01,000001,Vente,12000,60,,RUE CAMILLE CARRIE,0010,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0850,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,270,0.986073,43.884464
2023-1077313,2023-09-01,000001,Vente,12000,60,,RUE CAMILLE CARRIE,0010,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0850,,,,,,,,,,,,,0,2,Appartement,104,2,S,sols,,,270,0.986073,43.884464
2023-1077329,2023-09-14,000001,Vente,108000,17,,RUE DE LA FONT,0080,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0478,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,132,0.988779,43.880386
2023-1077335,2023-08-31,000001,Vente,33000,21,,RUE PINTOIS,0175,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0133,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,136,0.989647,43.884166
2023-1077336,2023-09-05,000001,Vente,189000,,,PLANTIE,B213,82500,82013,Beaumont-de-Lomagne,82,,,82013000AB0144,,,,,,,,,,,,,0,,,,,T,terres,,,1852,0.985051,43.885632
2023-1077336,2023-09-05,000001,Vente,189000,,,PLANTIE,B213,82500,82013,Beaumont-de-Lomagne,82,,,82013000AB0145,,,,,,,,,,,,,0,,,,,VI,vignes,,,513,0.984954,43.88597
2023-1077336,2023-09-05,000001,Vente,189000,,,PLANTIE,B213,82500,82013,Beaumont-de-Lomagne,82,,,82013000AB0146,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.984959,43.885732
2023-1077336,2023-09-05,000001,Vente,189000,5320,,BD CHARLES DE GAULLE,0160,82500,82013,Beaumont-de-Lomagne,82,,,82013000AB0147,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,113,0.985009,43.885522
2023-1077461,2023-09-14,000001,Vente,57000,37,,RUE DE LA FONT,0080,82500,82013,Beaumont-de-Lomagne,82,,,82013000AE0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,0.988295,43.88115