siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300450,00016,21530045000016,O,1983-03-01,11,2018,,2020-08-25T10:17:40,true,4,,,,RUE,DES ECOLES,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.951806,48.085849,0.94,street,Rue des Ecoles 53410 La Brûlatte,53045_0006,G,RUE DES ECOLES,
215300450,00024,21530045000024,O,1983-12-21,01,2018,,2020-08-25T10:17:40,false,3,,,,,LE BOURG,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE RPI,,,,85.10Z,NAFRev2,N,-0.950754,48.085295,0.92,street,Le Bas Bourg 53410 La Brûlatte,53045_b496,G,LE BAS BOURG,
215300450,00040,21530045000040,O,1994-12-25,NN,,,2020-06-05T08:22:29,false,4,MAIRIE,,,RUE,DES ECOLES,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.951806,48.085849,0.94,street,Rue des Ecoles 53410 La Brûlatte,53045_0006,G,RUE DES ECOLES,
215300450,00057,21530045000057,O,2001-04-10,NN,,,2008-01-04T18:35:54,false,3,MAIRIE,,,RUE,DES ECOLES,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.951806,48.085849,0.94,street,Rue des Ecoles 53410 La Brûlatte,53045_0006,G,RUE DES ECOLES,
255300097,00045,25530009700045,O,2007-07-01,NN,,,2015-05-14T03:47:12,false,3,PARC D ACTIVITES,,,RTE,DE PORT BRILLET,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2014-01-01,F,BUREAUX ADMINISTRATIFS,,,,36.00Z,NAFRev2,O,-0.953024,48.093508,0.85,street,Route de Port Brillet 53410 La Brûlatte,53045_0020,G,ROUTE DE PORT BRILLET,
265301515,00010,26530151500010,O,1983-03-01,NN,,,2021-02-18T14:18:07,true,4,MAIRIE,,,RUE,DES ECOLES,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.951806,48.085849,0.94,street,Rue des Ecoles 53410 La Brûlatte,53045_0006,G,RUE DES ECOLES,
295300420,00011,29530042000011,O,,NN,,,2006-11-25T09:10:48,true,1,,,,,HOTEL DE VILLE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301204202,00016,30120420200016,O,1900-01-01,NN,,,2008-11-07T00:17:16,true,3,,,,,LE PRESBYTERE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2J,NAF1993,N,-0.952388,48.086406,0.73,street,Rue du Presbytère 53410 La Brûlatte,53045_0025,G,RUE DU PRESBYTERE,
305332231,00011,30533223100011,O,1900-01-01,NN,,,2008-01-04T19:35:40,true,3,,,,,,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309633881,00011,30963388100011,O,1975-01-01,NN,,,2008-11-07T00:24:30,true,4,,,,LD,LA SAUNIERE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2005-01-12,F,,,,,26.1J,NAFRev1,O,-0.993708,48.079176,0.94,street,La Sauniere 53410 La Brûlatte,53045_0c8lif,G,LA SAUNIERE,
311366090,00018,31136609000018,O,1977-01-01,NN,,,2008-01-04T20:07:14,true,5,,,,LD,LA PETITE CHESNAIE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.8753615,47.3182452,0.89,poi.farmyard,La Petïte Chesnaie (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/394217067,G,,
311538151,00029,31153815100029,O,1985-06-17,,,,2011-04-28T00:13:48,false,4,,,,,LE HAUT LION,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,93.0D,NAF1993,N,-1.003287,48.074938,0.94,street,Le Haut Lion 53410 La Brûlatte,53045_b231,G,LE HAUT LION,
312224538,00032,31222453800032,O,2014-07-28,,,,2014-09-25T07:37:26,true,1,,,,,LA BEAULUERE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2014-07-28,A,,,,,02.10Z,NAFRev2,N,-0.945083,48.096562,0.94,street,La Beauluere 53410 La Brûlatte,53045_e6irtz,G,LA BEAULUERE,
314062688,00010,31406268800010,O,,NN,,,,true,1,,3,,RUE,JEAN GRAFFIN,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,55.73,NAP,N,-0.980586,48.106396,0.94,housenumber,3 Rue Jean Graffin 53410 La Brûlatte,53045_0015_00003,G,3 RUE JEAN GRAFFIN,
318585858,00018,31858585800018,O,1980-01-01,NN,,,2018-09-29T12:17:16,true,3,,,,LD,CORNESSE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.002453,48.093952,0.94,street,Cornesse 53410 La Brûlatte,53045_9zxz1q,G,CORNESSE,
321722985,00025,32172298500025,O,2017-02-17,,,,2021-02-23T10:45:27,true,1,,,,,MONTCROIX,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2017-02-17,A,,,,,02.40Z,NAFRev2,N,-0.980154,48.078686,0.94,street,Montcroix 53410 La Brûlatte,53045_t8njxx,G,MONTCROIX,
322894080,00017,32289408000017,O,1981-11-01,NN,,,,true,4,,,,RTE,DE PORT BRILLET,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,18.2E,NAFRev1,N,-0.953024,48.093508,0.85,street,Route de Port Brillet 53410 La Brûlatte,53045_0020,G,ROUTE DE PORT BRILLET,
324095082,00016,32409508200016,O,1982-02-25,NN,,,2013-07-25T03:42:50,false,4,,,,LD,CORNESSE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,77.31Z,NAFRev2,N,-1.002453,48.093952,0.94,street,Cornesse 53410 La Brûlatte,53045_9zxz1q,G,CORNESSE,
325326858,00017,32532685800017,O,,NN,,,,true,1,,,,LD,LE PRE AU BOURG,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.11,NAP,N,-0.950754,48.085295,0.49,street,Le Bas Bourg 53410 La Brûlatte,53045_b496,G,LE BAS BOURG,
326624244,00371,32662424400371,O,2012-11-01,,,,2014-12-22T18:41:05,false,2,,,,,PARC D ACTIVITE DE LA SAUNIERRE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,42.13A,NAFRev2,N,,,0,,,,,,
329564454,00018,32956445400018,O,1984-03-16,NN,,,,true,4,,7,,,LE PETIT VERGER,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,01.2C,NAFRev1,N,4.2575665,43.9229395,0.9,poi.convenience,Le Petit Verger (Épicerie) La Calmette,https://osm.org/way/181084438,G,,
330911066,00018,33091106600018,O,1984-10-17,NN,,,2019-06-24T13:26:02,true,3,,,,LD,PARIGNE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.95831,48.091801,0.94,street,Parigne 53410 La Brûlatte,53045_c5da4c,G,PARIGNE,
334003480,00038,33400348000038,O,1990-01-01,NN,,,2021-02-23T10:53:18,true,5,,,,,LA SAUNUERE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,-0.958214,48.096378,0.94,street,La Saunuere 53410 La Brûlatte,53045_1zwfrc,G,LA SAUNUERE,
337856033,00036,33785603300036,O,1990-01-01,NN,,,2018-03-20T08:39:29,true,4,,,,,LA MUSERIE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,96.09Z,NAFRev2,N,-1.003279,48.074311,0.94,street,La Muserie 53410 La Brûlatte,53045_am9rbc,G,LA MUSERIE,
337856033,00044,33785603300044,O,2009-11-10,,,,2018-03-20T08:39:29,false,2,LA MUSERIE,,,,,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.99A,NAFRev2,N,-1.003279,48.074311,0.94,street,La Muserie 53410 La Brûlatte,53045_am9rbc,D,LA MUSERIE,
338649361,00023,33864936100023,O,1996-04-29,NN,,,2008-11-07T00:57:54,true,4,,,,,PARC INDUSTRIEL,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,28.5D,NAF1993,O,-0.5000289,44.8524628,0.89,poi.industrial,Parc Industriel d'Artigues (Zone industrielle) Artigues-près-Bordeaux,https://osm.org/way/42720655,G,,
338962681,00023,33896268100023,O,1986-09-01,NN,,,2014-07-08T00:42:53,false,3,,,,ALL,MARTEAU,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,-0.5530159,46.3133659,0.74,poi.footway,Allée Maurice Marteau (Chemin piéton) Magné,https://osm.org/way/46625601,G,,
339043655,00028,33904365500028,O,1986-06-01,NN,,,,false,3,,,,,LA GRANDE CHEVAUDIERE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,-0.951612,48.080044,0.94,street,La Grande Chevaudiere 53410 La Brûlatte,53045_b211,G,LA GRANDE CHEVAUDIERE,
339697336,00024,33969733600024,O,1990-11-01,NN,,,,true,3,,,,,PARC D ACTIVITE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1E,NAF1993,N,6.6940747,49.1896682,0.89,poi.parking,Parc d'Activité SUD (Parking) Creutzwald,https://osm.org/way/288636285,G,,
339781288,00016,33978128800016,O,1987-01-05,NN,,,2016-04-26T03:32:07,true,5,,,,,LA CHESNAIE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2014-01-14,F,,,,,43.32A,NAFRev2,O,-0.960567,48.088001,0.76,street,Les Chesnaies 53410 La Brûlatte,53045_j7p0pf,G,LES CHESNAIES,
340036680,00023,34003668000023,O,,NN,,,2006-11-25T10:37:13,true,1,,,,,PARC D ACTIVITE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,1996-07-10,F,,,,,52.4H,NAF1993,N,6.6940747,49.1896682,0.89,poi.parking,Parc d'Activité SUD (Parking) Creutzwald,https://osm.org/way/288636285,G,,
343244455,00014,34324445500014,O,1987-12-09,NN,,,2008-01-05T19:35:20,true,3,,,,,LA CROIX VANNEUR,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.973243,48.076826,0.88,street,La Croix au Vanneur 53410 La Brûlatte,53045_b153,G,LA CROIX AU VANNEUR,
343358495,00012,34335849500012,O,1987-11-01,NN,,,,false,4,,,,,LA PETITE CHEVAUDIERE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,-0.953153,48.082048,0.94,street,La Petite Chevaudiere 53410 La Brûlatte,53045_b325,G,LA PETITE CHEVAUDIERE,
343358495,00020,34335849500020,O,1999-01-01,NN,,,2021-03-08T11:48:00,true,4,,,,LD,L'HERMENERIE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.41Z,NAFRev2,N,-0.95638,48.07945,0.94,street,L'Hermenerie 53410 La Brûlatte,53045_bnoht0,G,L HERMENERIE,
343420469,00011,34342046900011,O,1987-12-09,NN,,,,true,4,,,,,LA CROIX AU VANNEUR,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4M,NAF1993,N,-0.973243,48.076826,0.94,street,La Croix au Vanneur 53410 La Brûlatte,53045_b153,G,LA CROIX AU VANNEUR,
343455416,00093,34345541600093,O,2003-12-31,NN,,,2007-05-19T10:09:47,false,3,,,,,LA CROIX AU VANNEUR,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2005-08-16,F,LE GRENIER DE JULIE,,,,52.5Z,NAFRev1,O,-0.973243,48.076826,0.94,street,La Croix au Vanneur 53410 La Brûlatte,53045_b153,G,LA CROIX AU VANNEUR,
343858460,00029,34385846000029,O,1900-01-01,NN,,,2011-12-14T10:42:35,false,4,,14,,RUE,JEAN GRAFFIN,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,29.11,NAP,N,-0.9798,48.106583,0.94,housenumber,14 Rue Jean Graffin 53410 La Brûlatte,53045_0015_00014,G,14 RUE JEAN GRAFFIN,
344155981,00014,34415598100014,O,,NN,,,2006-11-25T10:50:16,true,1,,,,,LA CROIX VENEUR,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,45.4M,NAF1993,N,-0.973243,48.076826,0.71,street,La Croix au Vanneur 53410 La Brûlatte,53045_b153,G,LA CROIX AU VANNEUR,
344252374,00022,34425237400022,O,1991-01-18,NN,,,2013-01-28T20:11:42,true,4,,,,,PARC D ACTIVITE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,68.20A,NAFRev2,N,6.6940747,49.1896682,0.89,poi.parking,Parc d'Activité SUD (Parking) Creutzwald,https://osm.org/way/288636285,G,,
348724311,00017,34872431100017,O,1988-11-01,NN,,,,true,1,,,,,LA CHESNAIE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.960567,48.088001,0.76,street,Les Chesnaies 53410 La Brûlatte,53045_j7p0pf,G,LES CHESNAIES,
350574885,00025,35057488500025,O,1994-04-01,NN,,,2020-03-09T16:14:41,true,5,PARC D'ACTIVITES,,,,SITE DE PORT BRILLET,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2012-09-05,F,,,,,46.73B,NAFRev2,O,-0.953024,48.093508,0.8,street,Route de Port Brillet 53410 La Brûlatte,53045_0020,G,ROUTE DE PORT BRILLET,
352296206,00027,35229620600027,O,2004-01-20,NN,,,2014-10-15T15:13:30,false,4,,,,,LA PRAIRIE DE CLERMONT,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2014-09-19,F,,,,,68.20B,NAFRev2,N,-0.936624,48.095939,0.94,street,La Prairie de Clermont 53410 La Brûlatte,53045_b518,G,LA PRAIRIE DE CLERMONT,
353430309,00016,35343030900016,O,1990-01-01,NN,,,2009-12-10T10:57:59,true,4,GRANDCHAMPS,,,,BOIS DES GRAVELLES,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2008-05-28,F,,,,,02.20Z,NAFRev2,N,-0.973004,48.090224,0.93,street,Le Bois des Gravelles 53410 La Brûlatte,53045_b037,G,LE BOIS DES GRAVELLES,
381078609,00017,38107860900017,O,1991-03-01,NN,,,,true,3,,,,RTE,DE PORT BRILLET,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1G,NAF1993,N,-0.953024,48.093508,0.85,street,Route de Port Brillet 53410 La Brûlatte,53045_0020,G,ROUTE DE PORT BRILLET,
381171297,00017,38117129700017,O,1900-01-01,,,,2013-05-31T11:22:30,true,5,,6,,RUE,DES ROSIERS,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,47.99A,NAFRev2,N,-0.954761,48.084133,0.94,housenumber,6 Rue des Rosiers 53410 La Brûlatte,53045_0030_00006,G,6 RUE DES ROSIERS,
383370186,00025,38337018600025,O,1991-10-31,NN,,,2008-01-04T22:23:46,false,3,,,,,LA SAUNIERE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.99Z,NAFRev2,N,-0.993708,48.079176,0.94,street,La Sauniere 53410 La Brûlatte,53045_0c8lif,G,LA SAUNIERE,
384158515,00013,38415851500013,O,1992-02-01,NN,,,,false,4,PARC D ACTIVITE INDUSTRIEL,,,RTE,DE PORT BRILLET,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,73.1Z,NAF1993,O,-0.953024,48.093508,0.85,street,Route de Port Brillet 53410 La Brûlatte,53045_0020,G,ROUTE DE PORT BRILLET,
387651979,00016,38765197900016,O,1992-05-14,NN,,,2008-01-04T22:57:17,true,3,,8,,RUE,DES GENETS,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.954043,48.090863,0.94,housenumber,8 Rue des Genêts 53410 La Brûlatte,53045_0012_00008,G,8 RUE DES GENETS,
389650920,00017,38965092000017,O,1993-01-01,NN,,,2008-11-08T00:51:11,true,4,,,,,LA CROIX AU VANNEUR,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,O,-0.973243,48.076826,0.94,street,La Croix au Vanneur 53410 La Brûlatte,53045_b153,G,LA CROIX AU VANNEUR,
390345536,00036,39034553600036,O,2005-06-01,,,,2013-06-19T09:07:18,false,3,PARC D ACTIVITE DU LIBARET,,,,,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
390582302,00019,39058230200019,O,1993-04-05,NN,,,2011-07-19T09:39:51,true,4,,,,,ZA DE PARIGNE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.32Z,NAFRev2,N,-0.953447,48.0908,0.94,street,ZA de Parigne 53410 La Brûlatte,53045_a001,G,ZA DE PARIGNE,
391157443,00014,39115744300014,O,,NN,,,,true,1,,,,LD,MAL AVISE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.7C,NAF1993,N,-0.992656,48.076447,0.94,street,Mal Avise 53410 La Brûlatte,53045_b275,G,MAL AVISE,
391356706,00013,39135670600013,O,1993-05-19,NN,,,,false,3,,,,,PARC D ACTIVITES,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,67.1C,NAF1993,N,0.7087489,47.2743557,0.89,poi.platform,Parc d'Activités (Plateforme) Sorigny,https://osm.org/way/401053084,G,,
393219662,00011,39321966200011,O,1993-11-01,NN,,,2008-11-08T00:57:46,true,4,,,,,ZONE ARTISANALE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1G,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
394298285,00021,39429828500021,O,2004-06-15,00,2018,,2020-08-25T10:28:59,true,3,,,,LD,LA REIGNIERE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.935309,48.094865,0.74,street,La Régnière 53410 La Brûlatte,53045_4zylz3,G,LA REGNIERE,
395096183,00011,39509618300011,O,1994-01-01,NN,,,2014-11-05T08:38:26,true,4,,1,,RUE,DES ROSIERS,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,63.91Z,NAFRev2,N,-0.954415,48.084949,0.94,housenumber,1 Rue des Rosiers 53410 La Brûlatte,53045_0030_00001,G,1 RUE DES ROSIERS,
400941357,00032,40094135700032,O,1996-04-29,NN,,,,true,4,,,,,PARC INDUSTRIEL,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2000-12-13,F,,,,,74.1J,NAF1993,O,-0.5000289,44.8524628,0.89,poi.industrial,Parc Industriel d'Artigues (Zone industrielle) Artigues-près-Bordeaux,https://osm.org/way/42720655,G,,
401231303,00017,40123130300017,O,1995-05-15,NN,,,,true,4,SITE DE PORT BRILLET,,,,PARC ACTIV DE LA BRULATTE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,51.5F,NAF1993,O,-0.953024,48.093508,0.6,street,Route de Port Brillet 53410 La Brûlatte,53045_0020,D,ROUTE DE PORT BRILLET,
401674007,00018,40167400700018,O,1994-01-01,NN,,,2020-03-26T03:40:31,true,4,,,,,SAUNIERE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,01.45Z,NAFRev2,N,-0.993708,48.079176,0.92,street,La Sauniere 53410 La Brûlatte,53045_0c8lif,G,LA SAUNIERE,
401857917,00017,40185791700017,O,1995-08-01,NN,,,,true,3,,,,,LE HAUT HALLIER,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.4B,NAF1993,N,-1.003841,48.077673,0.94,street,Le Haut Hallier 53410 La Brûlatte,53045_b230,G,LE HAUT HALLIER,
402690424,00013,40269042400013,O,1995-10-01,NN,,,2013-08-26T02:32:05,true,4,,,,,LA BICONNUERE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.50Z,NAFRev2,N,-0.944088,48.083571,0.73,street,La Petite Bicornuere 53410 La Brûlatte,53045_b321,G,LA PETITE BICORNUERE,
403215957,00016,40321595700016,O,1996-01-01,NN,,,2008-01-04T20:18:38,true,3,,,,,LA MARTINIERE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.948607,48.091409,0.94,street,La Martiniere 53410 La Brûlatte,53045_y53449,G,LA MARTINIERE,
404159717,00010,40415971700010,O,1996-02-01,NN,,,2021-03-04T19:37:06,false,5,,,,,LA COUR CORNESSE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2021-02-11,F,,,,,77.31Z,NAFRev2,O,-1.003303,48.095084,0.63,street,Moulin de Cornesse 53410 La Brûlatte,53045_b286,G,MOULIN DE CORNESSE,
404210908,00012,40421090800012,O,1979-11-01,NN,,,2008-01-04T20:36:27,true,5,,,,,LA HAUTE VACHERIE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.007137,48.074792,0.94,street,La Haute Vacherie 53410 La Brûlatte,53045_b233,G,LA HAUTE VACHERIE,
404211245,00018,40421124500018,O,1980-01-01,NN,,,,true,4,,,,,LA GAUTRIE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.2A,NAFRev1,N,-0.949183,48.079126,0.94,street,La Gautrie 53410 La Brûlatte,53045_wj5e78,G,LA GAUTRIE,
404211385,00012,40421138500012,O,1982-05-01,NN,,,,true,1,,,,,CORNESSE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,-1.002453,48.093952,0.94,street,Cornesse 53410 La Brûlatte,53045_9zxz1q,G,CORNESSE,
404770034,00019,40477003400019,O,1979-01-01,NN,,,,true,1,,,,,LA JAUNELIERE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.96152,48.096816,0.94,street,La Jaunelière 53410 La Brûlatte,53045_egspme,G,LA JAUNELIERE,
404770125,00015,40477012500015,O,1980-01-01,NN,,,2007-01-18T09:38:09,true,3,,,,,LA GRANDE BICONUERE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.943719,48.083905,0.85,street,La Grande Bicornuere 53410 La Brûlatte,53045_b207,G,LA GRANDE BICORNUERE,
408000347,00026,40800034700026,O,2004-06-29,NN,,,2013-05-18T04:03:17,false,5,,,,,LA PRAIRIE DE CLERMONT,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,68.20B,NAFRev2,N,-0.936624,48.095939,0.94,street,La Prairie de Clermont 53410 La Brûlatte,53045_b518,G,LA PRAIRIE DE CLERMONT,
408621662,00019,40862166200019,O,1996-08-05,02,2018,4520AC,2021-02-23T11:30:46,true,3,,,,LD,LE LIBARET,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.968923,48.104889,0.94,street,Le Libaret 53410 La Brûlatte,53045_nzipwf,G,LE LIBARET,
409830759,00018,40983075900018,O,1978-01-01,NN,,,2016-08-11T07:43:32,true,6,,,,,PONT AUX CHEVRES,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.43Z,NAFRev2,N,-0.95999,48.102673,0.93,street,Le Pont aux Chevres 53410 La Brûlatte,53045_b344,G,LE PONT AUX CHEVRES,
409830767,00011,40983076700011,O,,NN,,,,true,1,,,,,GRANCHAMP,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,-0.994998,48.083394,0.75,street,Grand Champ 53410 La Brûlatte,53045_b185,G,GRAND CHAMP,
409830775,00014,40983077500014,O,1978-01-01,NN,,,2008-01-04T21:32:31,true,3,,,,,L EGUERE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.962958,48.073681,0.94,street,L'Eguere 53410 La Brûlatte,53045_ch3j5d,G,L EGUERE,
409830783,00018,40983078300018,O,1978-01-01,NN,,,2008-01-04T21:32:31,true,3,,,,,LA THEBERGERE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.946585,48.091511,0.94,street,La Thebergere 53410 La Brûlatte,53045_ktmepo,G,LA THEBERGERE,
409974136,00015,40997413600015,O,1996-11-18,21,2018,,2021-04-30T08:44:56,true,7,,,,,PARC D'ACTIVITES,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,O,0.7087489,47.2743557,0.89,poi.platform,Parc d'Activités (Plateforme) Sorigny,https://osm.org/way/401053084,G,,
410573182,00020,41057318200020,O,2007-09-05,,,,2021-02-23T11:32:46,true,2,,,,,LA PRAIRIE DE CLERMONT,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.936624,48.095939,0.94,street,La Prairie de Clermont 53410 La Brûlatte,53045_b518,G,LA PRAIRIE DE CLERMONT,
411244171,00020,41124417100020,O,1996-10-21,NN,,,2008-11-08T01:24:42,true,4,,,,,ZONE D'ACTIVITES,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,36.1G,NAF1993,O,2.6031862,49.2047752,0.89,poi.industrial,Zone d'activités (Zone industrielle) Senlis,https://osm.org/way/562748370,G,,
411394729,00023,41139472900023,O,1998-11-02,NN,,,2006-11-25T15:31:07,false,4,PARC D'ACTIVITES,,,,SITE DE PORT BRILLET,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,51.5F,NAFRev1,O,-0.953024,48.093508,0.8,street,Route de Port Brillet 53410 La Brûlatte,53045_0020,G,ROUTE DE PORT BRILLET,
411524812,00020,41152481200020,O,2004-01-20,NN,,,2019-08-07T03:40:23,true,3,,,,,LA PRAIRIE DE CLERMONT,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.936624,48.095939,0.94,street,La Prairie de Clermont 53410 La Brûlatte,53045_b518,G,LA PRAIRIE DE CLERMONT,
411544844,00011,41154484400011,O,,,,,,true,1,,,,LD,LA PETITE CHESNAIE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,51.5F,NAF1993,N,-0.8753615,47.3182452,0.89,poi.farmyard,La Petïte Chesnaie (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/394217067,G,,
414431122,00012,41443112200012,O,1997-11-01,,,,,true,3,,,,LD,LA PETITE CHESNAIE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,1998-06-16,F,,,,,51.5F,NAF1993,N,-0.8753615,47.3182452,0.89,poi.farmyard,La Petïte Chesnaie (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/394217067,G,,
414603639,00017,41460363900017,O,1997-11-01,,,,2016-12-13T08:29:37,false,3,,,,,LA CHESNAIE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,74.1J,NAF1993,N,-0.960567,48.088001,0.76,street,Les Chesnaies 53410 La Brûlatte,53045_j7p0pf,G,LES CHESNAIES,
414603688,00014,41460368800014,O,1997-11-01,,,,2006-11-25T15:47:39,true,1,,,,,LA CHESNAIE,53410,LA BRULATTE,,,53045,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,74.1J,NAF1993,N,-0.960567,48.088001,0.76,street,Les Chesnaies 53410 La Brûlatte,53045_j7p0pf,G,LES CHESNAIES,