siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210903290,00018,21090329000018,O,1983-03-01,03,2019,,2021-10-27T08:06:40,true,4,,,,,,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210903290,00026,21090329000026,O,1983-12-21,02,2019,,2021-10-27T08:06:40,false,3,,,,PL,DU CHATEAU D'EAU,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.608499,42.989484,0.78,street,Avenue du Château d’Eau 09000 Vernajoul,09329_0110,G,AVENUE DU CHATEAU D EAU,
210903290,00034,21090329000034,O,1996-01-02,NN,,,2007-06-13T11:13:40,false,3,MAIRIE,,,,,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2005-01-28,F,SCE EAUX ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,1.606655,42.986207,0.91,street,Rue de la Mairie 09000 Vernajoul,09329_0310,D,RUE DE LA MAIRIE,
210903290,00042,21090329000042,O,2000-03-15,NN,,,2008-01-04T18:25:14,false,3,,,,,,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT VERNAJOUL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
250901634,00015,25090163400015,O,1997-06-30,01,2019,,2021-10-27T08:11:57,true,4,MAIRIE,,,,,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.606655,42.986207,0.91,street,Rue de la Mairie 09000 Vernajoul,09329_0310,D,RUE DE LA MAIRIE,
260904206,00018,26090420600018,O,1984-10-01,NN,,,2017-08-06T14:07:47,true,4,,,,,MAIRIE,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.606655,42.986207,0.91,street,Rue de la Mairie 09000 Vernajoul,09329_0310,G,RUE DE LA MAIRIE,
310866637,00021,31086663700021,O,2001-05-23,NN,,4334ZC,2015-03-17T00:12:30,true,3,RATTACHEMENT MAIRIE,,,,,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.606655,42.986207,0.35,street,Rue de la Mairie 09000 Vernajoul,09329_0310,D,RUE DE LA MAIRIE,
316453083,00016,31645308300016,O,,NN,,,,true,1,,,,,,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
321870354,00024,32187035400024,O,1991-11-02,NN,,,2007-01-18T09:15:45,true,4,,,,,QUARTIER GUILLAUMET,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2G,NAF1993,N,1.606358,42.988221,0.41,street,Rue de Guilhaumet 09000 Vernajoul,09329_0240,G,RUE DE GUILHAUMET,
326264223,00040,32626422300040,O,,NN,,,,true,1,,,,,,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,78.02,NAP,N,,,0,,,,,,
326718517,00021,32671851700021,O,1982-11-19,NN,,,2017-05-10T04:58:35,true,4,,,,,LIZONNE,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.42Z,NAFRev2,N,1.588282,42.982119,0.94,street,Lizonne 09000 Vernajoul,09329_vok3q8,G,LIZONNE,
326950425,00032,32695042500032,O,1987-09-01,NN,,,2008-11-07T00:44:24,true,4,,,,RTE,DE FOIX,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,28.5D,NAFRev1,N,1.606639,42.984515,0.7,street,Avenue de Foix 09000 Vernajoul,09329_0180,G,AVENUE DE FOIX,
331496901,00017,33149690100017,O,,,,,2006-11-25T10:17:12,true,1,,,,RTE,DE LOUBIERES,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,,F,,,,,82.02,NAP,N,1.605767,42.983058,0.42,street,Rue de Latière 09000 Vernajoul,09329_0270,G,RUE DE LATIERE,
332716232,00027,33271623200027,O,2005-04-11,,,,2008-11-07T00:52:09,false,3,,6,,RUE,DU FOURNIER,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,43.99C,NAFRev2,N,1.605516,42.98614,0.8,housenumber,6 Rue du Fourrier 09000 Vernajoul,09329_0215_00006,G,6 RUE DU FOURRIER,
333654911,00028,33365491100028,O,2000-09-01,NN,,,,true,1,,9,,AV,DE FOIX,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,60.2E,NAF1993,N,1.605373,42.985886,0.8,housenumber,9 Avenue de Foix 09000 Vernajoul,09329_0180_00009,G,9 AVENUE DE FOIX,
334738788,00010,33473878800010,O,,,,,,true,1,,,,,COUMETORTE,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338283534,00059,33828353400059,O,2000-03-20,NN,,,,true,1,,,,CHE,DE LA CAOUSSADE,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,85.1G,NAF1993,N,1.603994,42.990049,0.85,street,Chemin de la Caoussade 09000 Vernajoul,09329_0055,G,CHEMIN DE LA CAOUSSADE,
340168855,00013,34016885500013,O,1987-01-01,NN,,,2008-01-04T21:38:54,true,5,,,,HAM,DE LIZONNE,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.588267,42.982164,0.92,street,Hameau de Lizonne 09000 Vernajoul,09329_zxgw3e,G,HAMEAU DE LIZONNE,
343907408,00045,34390740800045,O,1991-07-01,NN,,,,true,1,,,,,CAMP DES GARRICS,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,85.1G,NAF1993,N,1.602837,42.990945,0.92,street,Chemin du Camp des Garrics 09000 Vernajoul,09329_gt7jq4,G,CHEMIN DU CAMP DES GARRICS,
347010233,00026,34701023300026,O,2001-04-01,NN,,,,true,3,,11,,RUE,GUILLAUMET,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,1.606009,42.988037,0.79,housenumber,11 Rue de Guilhaumet 09000 Vernajoul,09329_0240_00011,G,11 RUE DE GUILHAUMET,
347645699,00013,34764569900013,O,1988-08-01,NN,,,2018-01-19T04:12:51,true,4,,23,,,RESID  DU VIADUC,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,49.41B,NAFRev2,N,1.604017,42.990773,0.85,housenumber,23 Residences du Viaduc 09000 Vernajoul,09329_a063_00023,G,23 RESIDENCES DU VIADUC,
352045546,00012,35204554600012,O,,NN,,,,true,1,,,,,QUARTIER DU CHATEAU D'EAU,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,1.608499,42.989484,0.61,street,Avenue du Château d’Eau 09000 Vernajoul,09329_0110,G,AVENUE DU CHATEAU D EAU,
352116602,00025,35211660200025,O,1998-02-27,NN,,,2006-10-27T23:53:51,true,3,,,,,BIDALBADO,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2004-10-13,F,,,,,70.2A,NAFRev1,N,1.601897,42.989166,0.94,street,Bidalbado 09000 Vernajoul,09329_c2ayqt,G,BIDALBADO,
352323133,00012,35232313300012,O,1989-11-07,NN,,,2008-11-08T00:29:18,false,4,,,,,LIZONNE,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,1.588282,42.982119,0.94,street,Lizonne 09000 Vernajoul,09329_vok3q8,G,LIZONNE,
353067184,00013,35306718400013,O,1990-01-08,NN,,4334ZC,2015-03-17T00:31:10,false,5,,,,,QUARTIER LATIERE,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,43.34Z,NAFRev2,O,1.606391,42.98479,0.55,street,Latière 09000 Vernajoul,09329_tlz4eu,G,LATIERE,
353067184,00021,35306718400021,O,2009-08-24,01,2019,4334ZC,2021-10-27T08:03:45,true,2,,4,,RUE,BELOUGUETO,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,43.34Z,NAFRev2,O,1.605708,42.981823,0.72,housenumber,4 Chemin de Bélouguéto 09000 Vernajoul,09329_0010_00004,G,4 CHEMIN DE BELOUGUETO,
353584352,00127,35358435200127,O,2001-10-01,NN,,,,false,4,,19,,RUE,DE CASSAGNE,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2002-04-30,F,MR LUIS CHACON,,,,25.2C,NAF1993,O,1.606843,42.986197,0.95,housenumber,19 Rue de Cassagne 09000 Vernajoul,09329_0090_00019,G,19 RUE DE CASSAGNE,
377490354,00018,37749035400018,O,1989-01-01,,,,2018-07-31T08:35:07,false,4,,,,,LE PLANTIE,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,N,1.593526,42.994046,0.92,street,Lieu Dit le Plantie 09000 Vernajoul,09329_lxfcfr,G,LIEU DIT LE PLANTIE,
377490354,00026,37749035400026,O,1996-02-01,,,,2018-07-31T08:35:07,true,1,,,,,LE PLANTIE,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,1996-02-01,A,,,,,68.20A,NAFRev2,N,1.593526,42.994046,0.92,street,Lieu Dit le Plantie 09000 Vernajoul,09329_lxfcfr,G,LIEU DIT LE PLANTIE,
379625999,00014,37962599900014,O,1990-10-01,NN,,4334ZC,2015-03-17T00:33:14,false,4,,,,,DU CHENE VERT,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,O,1.609547,42.982459,0.93,street,Chemin du Chêne Vert 09000 Vernajoul,09329_0130,G,CHEMIN DU CHENE VERT,
381804210,00031,38180421000031,O,1995-09-15,NN,,,,true,1,,,,RTE,LABOUICHE,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,O,1.602426,42.987103,0.74,street,Avenue de Labouiche 09000 Vernajoul,09329_0250,G,AVENUE DE LABOUICHE,
388445579,00088,38844557900088,O,1992-01-01,NN,,,2013-02-04T11:40:43,false,4,,,,,,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
388546251,00017,38854625100017,O,,NN,,,,true,1,,,,RUE,DE L OUSTALET,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,52.1B,NAF1993,N,1.607155,42.986972,0.95,street,Rue de l’Oustalet 09000 Vernajoul,09329_0340,G,RUE DE L OUSTALET,
389461815,00018,38946181500018,O,1992-11-26,NN,,,2019-03-06T04:09:11,true,3,,,,,BIDALBADO,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.601897,42.989166,0.94,street,Bidalbado 09000 Vernajoul,09329_c2ayqt,G,BIDALBADO,
391015286,00027,39101528600027,O,2011-12-31,,,,2013-01-14T10:00:14,false,2,,8,,LOT,LES CHATAIGNERS,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2013-01-11,F,,,,,47.89Z,NAFRev2,N,1.602063,42.986406,0.66,housenumber,8 Residences les Chataigniers 09000 Vernajoul,09329_4hiw3w_00008,G,8 RESIDENCES LES CHATAIGNIERS,
392734901,00011,39273490100011,O,1993-09-14,NN,,,2022-04-20T14:55:43,false,4,,,,,SARDA,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2022-03-25,F,,,,,68.20A,NAFRev2,N,1.588092,42.99618,0.94,street,Sarda 09000 Vernajoul,09329_c1z984,G,SARDA,
392734901,00029,39273490100029,O,2022-03-25,,,,2022-05-07T12:21:01,true,1,,,,HAM,DE SARDA LE FORT,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2022-03-25,A,,,,,68.20A,NAFRev2,N,1.584,42.996108,0.93,street,Hameau de Sarda le Fort 09000 Vernajoul,09329_9ygpyu,G,HAMEAU DE SARDA LE FORT,
394347108,00018,39434710800018,O,1994-02-08,NN,,,,true,1,,,,,CAMPS DES GARRICS,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,1.602976,42.991533,0.94,street,Camps des Garrics 09000 Vernajoul,09329_B020,G,CAMPS DES GARRICS,
394642441,00015,39464244100015,O,1994-04-08,NN,,,,true,1,,,,,LE CHATEAU D EAU,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,1.608499,42.989484,0.75,street,Avenue du Château d’Eau 09000 Vernajoul,09329_0110,G,AVENUE DU CHATEAU D EAU,
398324939,00022,39832493900022,O,1998-07-27,NN,,,2011-02-03T08:25:07,false,4,,,,CHE,DE L'HOSTE,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2011-01-26,F,,,,,68.20A,NAFRev2,N,1.604275,42.987477,0.76,street,Rue de l’Hoste 09000 Vernajoul,09329_0245,G,RUE DE L HOSTE,
398324939,00030,39832493900030,O,2011-01-26,,,,2021-02-23T11:22:06,true,1,,12,,RUE,DU CAZAL,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2011-01-26,A,,,,,68.20A,NAFRev2,N,1.605021,42.988458,0.94,housenumber,12 Rue du Cazal 09000 Vernajoul,09329_0100_00012,G,12 RUE DU CAZAL,
402900856,00020,40290085600020,O,2012-05-03,,,4932ZA,2019-06-27T10:57:19,false,4,STATION TAXI,23,,RUE,DE LA MAIRIE,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2019-05-31,F,TAXI GUICHARD,,,HYGIENE 09,49.32Z,NAFRev2,N,1.606655,42.986207,0.82,street,Rue de la Mairie 09000 Vernajoul,09329_0310,G,RUE DE LA MAIRIE,
403457476,00022,40345747600022,O,1998-06-23,NN,,,,false,4,,,,CHE,DE LA CAOUSSADE,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.1G,NAF1993,N,1.603994,42.990049,0.85,street,Chemin de la Caoussade 09000 Vernajoul,09329_0055,G,CHEMIN DE LA CAOUSSADE,
404340135,00015,40434013500015,O,1996-03-01,NN,,,,true,1,,,,CHE,DE LA CAOUSSADE,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8K,NAF1993,N,1.603994,42.990049,0.85,street,Chemin de la Caoussade 09000 Vernajoul,09329_0055,G,CHEMIN DE LA CAOUSSADE,
404989816,00016,40498981600016,O,,NN,,,,true,1,,,,,ST SAUVEUR,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,1.594641,42.976804,0.75,street,Lieu Dit Saint Sauveur 09000 Vernajoul,09329_B074,G,LIEU DIT SAINT SAUVEUR,
404989824,00010,40498982400010,O,1973-01-01,NN,,,2021-02-23T11:29:17,true,3,,,,,,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404989832,00013,40498983200013,O,1980-11-01,NN,,,2012-12-02T05:32:06,true,4,,,,,LE CHATEAU,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.609426,42.99013,0.92,street,Lieu Dit le Chateau 09000 Vernajoul,09329_61rbak,G,LIEU DIT LE CHATEAU,
404989840,00016,40498984000016,O,1972-01-01,NN,,,2008-01-04T20:48:51,true,3,,,,,,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404989857,00010,40498985700010,O,1990-07-01,NN,,,2012-04-10T03:15:32,true,3,,,,,LE CHATEAU,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.609426,42.99013,0.92,street,Lieu Dit le Chateau 09000 Vernajoul,09329_61rbak,G,LIEU DIT LE CHATEAU,
404989865,00013,40498986500013,O,1900-01-01,NN,,,2018-03-07T03:40:12,true,5,,,,LD,LABOUICHE,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2018-02-07,F,,,,,01.19Z,NAFRev2,N,1.602426,42.987103,0.92,street,Avenue de Labouiche 09000 Vernajoul,09329_0250,G,AVENUE DE LABOUICHE,
409092160,00038,40909216000038,O,2017-08-01,,,,2018-05-31T04:17:39,false,2,,7,,RUE,DE CAMBAJOU,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2018-04-06,F,,,,,86.90E,NAFRev2,N,1.60448,42.989223,0.94,housenumber,7 Rue de Cambajou 09000 Vernajoul,09329_0035_00007,G,7 RUE DE CAMBAJOU,
409128378,00026,40912837800026,O,2021-01-06,,,,2021-10-20T11:20:55,true,3,,,,,4 RUE DE L'OUSTALET,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,96.09Z,NAFRev2,N,1.606232,42.987305,0.95,housenumber,4 Rue de l’Oustalet 09000 Vernajoul,09329_0340_00004,G,4 RUE DE L OUSTALET,
410251730,00017,41025173000017,O,1996-12-02,NN,,,2009-10-30T05:24:53,true,4,,1,,RES,DU VIADUC,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2009-10-25,F,,,,,68.20A,NAFRev2,N,1.605135,42.990128,0.93,housenumber,1 Residences du Viaduc 09000 Vernajoul,09329_a063_00001,G,1 RESIDENCES DU VIADUC,
412379521,00013,41237952100013,O,1997-06-01,NN,,,2018-07-16T13:38:17,true,3,,,,RUE,DU CAZAL,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.605021,42.988458,0.94,street,Rue du Cazal 09000 Vernajoul,09329_0100,G,RUE DU CAZAL,
413446865,00011,41344686500011,O,1997-08-21,,,,,true,1,,,,CHE,DE LA CAOUSSADE,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,85.1G,NAF1993,N,1.603994,42.990049,0.85,street,Chemin de la Caoussade 09000 Vernajoul,09329_0055,G,CHEMIN DE LA CAOUSSADE,
413551854,00024,41355185400024,O,1998-10-20,NN,,,,false,4,LABOUICHE,,,,,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,74.1C,NAFRev1,O,1.602426,42.987103,0.92,street,Avenue de Labouiche 09000 Vernajoul,09329_0250,D,AVENUE DE LABOUICHE,
413862764,00011,41386276400011,O,1997-09-01,,,,,true,1,,,,,,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414245191,00021,41424519100021,O,2012-08-01,,,,2019-03-11T03:36:12,true,2,,,,LD,SARDA LE FORT,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,90.03A,NAFRev2,N,1.583282,42.995517,0.94,street,Sarda le Fort 09000 Vernajoul,09329_B076,G,SARDA LE FORT,
419523105,00015,41952310500015,O,1998-07-01,NN,,4334ZB,2018-09-29T12:43:18,true,5,LE COUSSOLS,,,AV,DE LA BOUICHE,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,43.34Z,NAFRev2,N,1.579764,43.001413,0.65,street,La Bouiche 09000 Vernajoul,09329_jlmm1w,G,LA BOUICHE,
421775669,00011,42177566900011,O,1998-11-06,NN,,,2019-02-05T10:15:48,true,6,COUME TORTE,,,,COUME TORTE,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
423143700,00015,42314370000015,O,1999-10-01,NN,,,2006-11-25T16:27:22,false,4,,12,,RES,DU VIADUC,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,74.1G,NAFRev1,N,1.60364,42.990454,0.94,housenumber,12 Residences du Viaduc 09000 Vernajoul,09329_a063_00012,G,12 RESIDENCES DU VIADUC,
423143700,00023,42314370000023,O,2006-02-01,,,,2007-01-19T17:48:46,true,2,,2,,RES,DU VIADUC,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2007-01-01,F,ARTEFACT,,,,74.1G,NAFRev1,N,1.604829,42.990096,0.93,housenumber,2 Residences du Viaduc 09000 Vernajoul,09329_a063_00002,G,2 RESIDENCES DU VIADUC,
425217320,00018,42521732000018,O,1990-01-01,NN,,,2013-06-04T07:44:54,false,4,,,,,LE PUITS,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.601732,42.988272,0.62,street,Chemin du Puits 09000 Vernajoul,09329_0410,G,CHEMIN DU PUITS,
425217320,00026,42521732000026,O,2013-03-18,,,,2021-02-23T11:47:32,true,1,,26,,AV,DE LABOUICHE,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,01.19Z,NAFRev2,N,1.600498,42.987882,0.85,housenumber,26 Avenue de Labouiche 09000 Vernajoul,09329_0250_00026,G,26 AVENUE DE LABOUICHE,
425218930,00013,42521893000013,O,1968-01-01,,,,2009-06-29T12:30:01,true,1,,,,,,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429084551,00028,42908455100028,O,2008-09-01,,,,2021-10-22T03:52:39,false,2,,6,,CHE,DE LA PRADO,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,02.40Z,NAFRev2,N,1.611009,42.997158,0.84,housenumber,6 Chemin de la Prado 09000 Vernajoul,09329_0400_00006,G,6 CHEMIN DE LA PRADO,
431664077,00010,43166407700010,O,2000-01-01,NN,,,2006-10-31T01:07:02,false,3,,,,LD,LABOUICHE,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.2A,NAFRev1,N,1.602426,42.987103,0.92,street,Avenue de Labouiche 09000 Vernajoul,09329_0250,G,AVENUE DE LABOUICHE,
433071438,00017,43307143800017,O,2000-01-01,NN,,,,true,1,,,,HAM,DE LIZONNE,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,1.588267,42.982164,0.92,street,Hameau de Lizonne 09000 Vernajoul,09329_zxgw3e,G,HAMEAU DE LIZONNE,
433832581,00014,43383258100014,O,2000-10-26,NN,,,2008-01-04T19:13:01,true,3,MAIRIE,,,,,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.606655,42.986207,0.91,street,Rue de la Mairie 09000 Vernajoul,09329_0310,D,RUE DE LA MAIRIE,
434157913,00014,43415791300014,O,2001-01-01,NN,,4120AZ,2020-08-25T10:22:36,false,4,,,,LD,BILDALBADO,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,41.20A,NAFRev2,O,1.601897,42.989166,0.69,street,Bidalbado 09000 Vernajoul,09329_c2ayqt,G,BIDALBADO,
434157913,00022,43415791300022,O,2018-03-15,01,2019,4120AZ,2021-10-27T08:14:14,true,1,,4,,CHE,DU PUIT,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2018-03-15,A,SARL COMATRA,,,,41.20A,NAFRev2,O,1.602074,42.988108,0.75,housenumber,4 Chemin du Puits 09000 Vernajoul,09329_0410_00004,G,4 CHEMIN DU PUITS,
435181136,00019,43518113600019,O,2001-04-01,,,,2009-02-13T15:54:53,true,4,,,,CHE,DES VIGNES,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,1.60814,42.98512,0.8,street,Chemin du Bout des Vignes 09000 Vernajoul,09329_0030,G,CHEMIN DU BOUT DES VIGNES,
438364903,00015,43836490300015,O,2001-06-01,NN,,,2014-07-08T02:16:29,false,4,RATTACHEMENT MAIRIE,,,,,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2008-09-18,F,,,,,47.89Z,NAFRev2,N,1.606655,42.986207,0.35,street,Rue de la Mairie 09000 Vernajoul,09329_0310,D,RUE DE LA MAIRIE,
438370637,00011,43837063700011,O,2001-05-23,NN,,4334ZC,2015-03-17T01:04:48,true,3,RATTACHEMENT MAIRIE,,,,,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.606655,42.986207,0.35,street,Rue de la Mairie 09000 Vernajoul,09329_0310,D,RUE DE LA MAIRIE,
438466195,00015,43846619500015,O,2001-06-01,NN,,,2015-03-03T14:19:57,false,3,,,,,,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
438978272,00013,43897827200013,O,2001-06-13,NN,,4334ZC,2021-04-30T07:19:02,false,4,RATTACHEMENT MAIRIE,,,,,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,1.606655,42.986207,0.35,street,Rue de la Mairie 09000 Vernajoul,09329_0310,D,RUE DE LA MAIRIE,
438992927,00022,43899292700022,O,2002-05-01,NN,,,,false,4,,,,LD,LE PLANTIE,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2003-03-03,F,G.J. PRESTATIONS,,,,74.6Z,NAFRev1,N,1.593526,42.994046,0.92,street,Lieu Dit le Plantie 09000 Vernajoul,09329_lxfcfr,G,LIEU DIT LE PLANTIE,
439766148,00019,43976614800019,O,2001-07-05,,,,,false,3,SSANS DOMICILE FIXE MAIRIE,,,,,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
440007045,00014,44000704500014,O,2001-06-15,NN,,,2006-11-25T17:40:01,true,3,,,,,,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
441428836,00015,44142883600015,O,2002-03-25,NN,,,2021-04-16T08:55:15,true,3,,12,,,RESIDENCE DU VIADUC,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.60364,42.990454,0.87,housenumber,12 Residences du Viaduc 09000 Vernajoul,09329_a063_00012,G,12 RESIDENCES DU VIADUC,
441456910,00013,44145691000013,O,2002-04-02,NN,,4332AA,2021-02-11T08:37:34,true,5,,6,,CHE,DE BIDALBADO,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,RIPOLL PEINTURE HABITAT,43.34Z,NAFRev2,O,1.603215,42.988248,0.8,housenumber,6 Chemin de la Bidalbado 09000 Vernajoul,09329_0020_00006,G,6 CHEMIN DE LA BIDALBADO,
441457231,00013,44145723100013,O,2002-04-02,NN,,,2021-01-08T19:32:07,true,4,,6,,CHE,DE LA BIDALBADO,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,43.34Z,NAFRev2,N,1.603215,42.988248,0.86,housenumber,6 Chemin de la Bidalbado 09000 Vernajoul,09329_0020_00006,G,6 CHEMIN DE LA BIDALBADO,
441846342,00018,44184634200018,O,2002-04-15,NN,,,2014-11-25T09:12:14,true,3,,6,,RUE,DU CAZAL,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.605736,42.988324,0.94,housenumber,6 Rue du Cazal 09000 Vernajoul,09329_0100_00006,G,6 RUE DU CAZAL,
442050795,00016,44205079500016,O,2002-05-17,,,,,true,1,,31,,RUE,CASSAGNE,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,45.4C,NAF1993,N,1.60657,42.986615,0.94,housenumber,31 Rue de Cassagne 09000 Vernajoul,09329_0090_00031,G,31 RUE DE CASSAGNE,
442851804,00017,44285180400017,O,2002-07-01,NN,,4334ZB,2015-03-17T01:08:48,false,4,,24,,RUE,FIZAT,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,43.34Z,NAFRev2,O,1.60767,42.987906,0.73,housenumber,24 Rue de Fisat 09000 Vernajoul,09329_0170_00024,G,24 RUE DE FISAT,
443325725,00010,44332572500010,O,1970-11-10,NN,,,2009-02-06T05:18:03,true,4,,,,LD,LIZONNE,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,68.20A,NAFRev2,N,1.588282,42.982119,0.94,street,Lizonne 09000 Vernajoul,09329_vok3q8,G,LIZONNE,
447858465,00019,44785846500019,O,1976-01-01,,,,2013-04-30T22:35:59,false,4,,,,,MAIRIE,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,93.12Z,NAFRev2,N,1.606655,42.986207,0.91,street,Rue de la Mairie 09000 Vernajoul,09329_0310,G,RUE DE LA MAIRIE,
447866864,00013,44786686400013,O,2002-06-13,01,2019,,2021-10-27T08:01:54,true,4,,,,,MAIRIE,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,93.12Z,NAFRev2,O,1.606655,42.986207,0.91,street,Rue de la Mairie 09000 Vernajoul,09329_0310,G,RUE DE LA MAIRIE,
451700355,00014,45170035500014,O,2004-01-02,NN,,,2018-07-10T03:52:18,true,3,,6,,RUE,DU CAZAL,09000,VERNAJOUL,,,09329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.605736,42.988324,0.94,housenumber,6 Rue du Cazal 09000 Vernajoul,09329_0100_00006,G,6 RUE DU CAZAL,