siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069200616,00089,06920061600089,O,2013-04-01,21,2020,,2022-08-29T09:03:05,false,1,ZA,,,,LES FROMENTAUX,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2013-04-01,A,ATLANTIC VOYAGES TRANSPORT TOURISME AV2T,,,ATLANTIC VOYAGES TRANSPORT TOURISME AV2T,49.39A,NAFRev2,O,-1.380857,47.102657,0.82,street,Rue des Fromentaux 44690 Maisdon-sur-Sèvre,44088_0098,G,RUE DES FROMENTAUX,
174402305,00679,17440230500679,O,2001-12-25,,,,2019-11-14T14:00:38,false,2,,3,,RUE,ABBES COURTAIS,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE DES DOUANES ET DROITS INDIRECTS,,,,84.11Z,NAFRev2,N,-1.382629,47.096736,0.91,housenumber,3 Rue des Abbés Courtais 44690 Maisdon-sur-Sèvre,44088_0014_00003,G,3 RUE DES ABBES COURTAIS,
214400889,00017,21440088900017,O,1983-03-01,12,2020,,2022-08-29T09:07:17,true,4,,,,RUE,DE LA MAIRIE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.385157,47.098402,0.96,street,Rue de la Mairie 44690 Maisdon-sur-Sèvre,44088_0112,G,RUE DE LA MAIRIE,
214400889,00025,21440088900025,O,1983-12-21,11,2020,,2022-08-29T09:07:17,false,4,,17,,RUE,DE LA MAIRIE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE JULES VERNE,,,,85.20Z,NAFRev2,N,-1.385124,47.098371,0.96,housenumber,17 Rue de la Mairie 44690 Maisdon-sur-Sèvre,44088_0112_00017,G,17 RUE DE LA MAIRIE,
214400889,00033,21440088900033,O,1977-09-01,03,2020,,2022-08-29T09:07:17,false,3,,25,,RUE,DE LA MAIRIE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE MUNICIPALE,,,,56.29B,NAFRev2,N,-1.385278,47.098837,0.96,interpolation,25 Rue de la Mairie 44690 Maisdon-sur-Sèvre,,G,23 RUE DE LA MAIRIE,
214400889,00041,21440088900041,O,1995-12-25,NN,,,2023-04-07T15:21:27,false,2,MAIRIE,,,RUE,DE LA MAIRIE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE MAISDON SUR SEVRE,,,,37.00Z,NAFRev2,N,-1.385157,47.098402,0.96,street,Rue de la Mairie 44690 Maisdon-sur-Sèvre,44088_0112,G,RUE DE LA MAIRIE,
214400889,00058,21440088900058,O,2014-01-01,NN,,,2021-10-27T08:08:27,false,1,MAIRIE,,,RUE,DE LA MAIRIE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2014-01-01,A,RAM,,,,88.91A,NAFRev2,O,-1.385157,47.098402,0.96,street,Rue de la Mairie 44690 Maisdon-sur-Sèvre,44088_0112,G,RUE DE LA MAIRIE,
224400028,02231,22440002802231,O,1987-12-22,NN,,,2019-11-14T14:00:38,false,4,,,,,MAIRIE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,1999-05-18,F,CTRE MEDICO SOCIAL DEPARTEMENT,,,,85.3K,NAF1993,N,-1.385157,47.098402,0.93,street,Rue de la Mairie 44690 Maisdon-sur-Sèvre,44088_0112,G,RUE DE LA MAIRIE,
254402761,00012,25440276100012,O,2004-11-08,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,20,,RUE,DE LA MAIRIE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2013-12-31,F,SIVU RAM,,,,84.12Z,NAFRev2,N,-1.385139,47.098728,0.96,housenumber,20 Rue de la Mairie 44690 Maisdon-sur-Sèvre,44088_0112_00020,G,20 RUE DE LA MAIRIE,
264400938,00017,26440093800017,O,1983-03-01,NN,,,2023-04-11T09:37:14,true,3,MAIRIE,20,,RUE,DE LA MAIRIE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.385139,47.098728,0.96,housenumber,20 Rue de la Mairie 44690 Maisdon-sur-Sèvre,44088_0112_00020,G,20 RUE DE LA MAIRIE,
274400589,00017,27440058900017,O,,,,,2019-11-14T14:00:38,true,1,,,,,MAIRIE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,-1.385157,47.098402,0.93,street,Rue de la Mairie 44690 Maisdon-sur-Sèvre,44088_0112,G,RUE DE LA MAIRIE,
300389210,00018,30038921000018,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,REBOURGERE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,-1.375555,47.125274,0.95,street,La Rebourgère 44690 Maisdon-sur-Sèvre,44088_hyd9x4,G,LA REBOURGERE,
301112496,00015,30111249600015,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LE CLOS DU MOULIN,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,-1.4082776,49.6938235,0.9,poi.track,Le Clos du Moulin (Chemin) Vicq-sur-Mer,https://osm.org/way/415366055,G,,
301218525,00014,30121852500014,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA GRENAUDIERE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,1983-10-01,F,,,,,01.1G,NAF1993,N,-1.403804,47.103476,0.96,street,La Grenaudière 44690 Maisdon-sur-Sèvre,44088_yz9umk,G,LA GRENAUDIERE,
301927372,00013,30192737200013,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA HAIE 3 SOUS,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1G,NAF1993,,-1.402794,47.125411,0.96,street,La Haie 3 sous 44690 Maisdon-sur-Sèvre,44088_B157,G,LA HAIE 3 SOUS,
302128285,00053,30212828500053,O,2002-04-01,NN,,,2019-11-14T14:00:38,true,3,,4,,PL,DE L'EGLISE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,52.4R,NAFRev1,N,-1.385031,47.097224,0.84,housenumber,4 Place de l’Eglise 44690 Maisdon-sur-Sèvre,44088_0091_00004,G,4 PLACE DE L EGLISE,
302853981,00017,30285398100017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA HAIE TROIS SOUS,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,,F,,,,,22.01,NAP,N,-1.402794,47.125411,0.65,street,La Haie 3 sous 44690 Maisdon-sur-Sèvre,44088_B157,G,LA HAIE 3 SOUS,
302853999,00019,30285399900019,O,1965-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LES COURRAUDS,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.374594,47.093595,0.83,street,Les Courauds 44690 Maisdon-sur-Sèvre,44088_2zfvv4,G,LES COURAUDS,
303712681,00020,30371268100020,O,1992-01-02,NN,,,2019-11-14T14:00:38,false,4,,4,,PL,DE L EGLISE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4R,NAF1993,O,-1.385031,47.097224,0.84,housenumber,4 Place de l’Eglise 44690 Maisdon-sur-Sèvre,44088_0091_00004,G,4 PLACE DE L EGLISE,
303712681,00038,30371268100038,O,1986-11-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LES FROMENTAUX,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2B,NAF1993,N,-1.380857,47.102657,0.82,street,Rue des Fromentaux 44690 Maisdon-sur-Sèvre,44088_0098,G,RUE DES FROMENTAUX,
304158967,00014,30415896700014,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,-1.375555,47.125274,0.61,street,La Rebourgère 44690 Maisdon-sur-Sèvre,44088_hyd9x4,G,LA REBOURGERE,
306022062,00021,30602206200021,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-1.375555,47.125274,0.43,street,La Rebourgère 44690 Maisdon-sur-Sèvre,44088_hyd9x4,G,LA REBOURGERE,
308850536,00019,30885053600019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA GOULGATIERE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,-1.370034,47.120133,0.95,street,La Goulgatière 44690 Maisdon-sur-Sèvre,44088_sij71s,G,LA GOULGATIERE,
309016517,00026,30901651700026,O,1996-05-01,,,,2019-11-14T14:00:38,true,5,,,,,LA BIDIERE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-1.376683,47.11542,0.7,street,La Bigotière 44690 Maisdon-sur-Sèvre,44088_6ot3cd,G,LA BIGOTIERE,
309796654,00049,30979665400049,O,1994-10-10,NN,,,2019-11-14T14:00:38,true,1,,16,,RUE,DES ABBES COURTAIS,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,O,-1.383934,47.097025,0.96,housenumber,16 Rue des Abbés Courtais 44690 Maisdon-sur-Sèvre,44088_0014_00016,G,16 RUE DES ABBES COURTAIS,
310006010,00022,31000601000022,O,,,,,2019-11-14T14:00:38,true,1,,,,,HAIE TROIS SOUS,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,-1.402794,47.125411,0.56,street,La Haie 3 sous 44690 Maisdon-sur-Sèvre,44088_B157,G,LA HAIE 3 SOUS,
310203377,00018,31020337700018,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LA GRENAUDIERE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,01.1G,NAF1993,N,-1.403804,47.103476,0.96,street,La Grenaudière 44690 Maisdon-sur-Sèvre,44088_yz9umk,G,LA GRENAUDIERE,
310430434,00020,31043043400020,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LA HAIE TROIS SOUS,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.4F,NAF1993,O,-1.402794,47.125411,0.65,street,La Haie 3 sous 44690 Maisdon-sur-Sèvre,44088_B157,G,LA HAIE 3 SOUS,
310668181,00012,31066818100012,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,SAINT GEORGES,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,52.6D,NAFRev1,O,-1.408802,47.127222,0.95,street,Saint Georges 44690 Maisdon-sur-Sèvre,44088_B260,G,SAINT GEORGES,
311072318,00018,31107231800018,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LE FIEF DES CROIX,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,-1.386838,47.097759,0.4,street,Rue du Fief de la Butte 44690 Maisdon-sur-Sèvre,44088_0101,G,RUE DU FIEF DE LA BUTTE,
311098669,00014,31109866900014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA FEVRIE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,77.10,NAP,N,-1.381637,47.140914,0.96,street,La Févrie 44690 Maisdon-sur-Sèvre,44088_xz7yz5,G,LA FEVRIE,
311364442,00047,31136444200047,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA HAIE TROIS SOUS,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.1R,NAF1993,N,-1.402794,47.125411,0.65,street,La Haie 3 sous 44690 Maisdon-sur-Sèvre,44088_B157,G,LA HAIE 3 SOUS,
311387690,00010,31138769000010,O,1900-01-01,,,,2019-11-14T14:00:38,false,2,,,,RTE,DE STE LUMINE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-1.387108,47.096918,0.42,street,Rue de la Maine 44690 Maisdon-sur-Sèvre,44088_0111,G,RUE DE LA MAINE,
311387690,00028,31138769000028,O,2016-11-24,,,,2021-02-23T10:39:08,true,1,,22,,,VILLAGE DE L'INLIERE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2016-11-24,A,,,,,90.03A,NAFRev2,N,-1.387331,47.117625,0.55,housenumber,22 L’Inlière 44690 Maisdon-sur-Sèvre,44088_4kbszq_00022,G,22 L INLIERE,
312487366,00014,31248736600014,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,PL,DE L'EGLISE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,-1.385027,47.097132,0.83,street,Place de l’Eglise 44690 Maisdon-sur-Sèvre,44088_0091,G,PLACE DE L EGLISE,
312487366,00048,31248736600048,O,1995-04-01,NN,,,2019-11-14T14:00:38,true,3,,3,,PL,DE L'EGLISE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.384971,47.097113,0.84,housenumber,3 Place de l’Eglise 44690 Maisdon-sur-Sèvre,44088_0091_00003,G,3 PLACE DE L EGLISE,
312695059,00120,31269505900120,O,1980-06-24,,,,2019-11-14T14:00:38,false,3,LOCAL COMMUNAL,,,PL,DE L'EGLISE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,1998-08-25,F,CENTRE DE SOINS INFIRMIERS,,,,85.1G,NAF1993,N,-1.385027,47.097132,0.83,street,Place de l’Eglise 44690 Maisdon-sur-Sèvre,44088_0091,G,PLACE DE L EGLISE,
313122772,00012,31312277200012,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA REBOURGERE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,-1.375555,47.125274,0.96,street,La Rebourgère 44690 Maisdon-sur-Sèvre,44088_hyd9x4,G,LA REBOURGERE,
313476822,00025,31347682200025,O,1900-01-01,,,,2019-11-14T14:00:38,false,3,,,,RTE,ST LUMINE DE CLISSON,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,1988-03-18,F,,,,,,,N,-1.3602476,47.0591812,0.77,poi.runway,(Piste) Saint-Lumine-de-Clisson,https://osm.org/way/112797162,G,,
314380452,00016,31438045200016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.375555,47.125274,0.61,street,La Rebourgère 44690 Maisdon-sur-Sèvre,44088_hyd9x4,G,LA REBOURGERE,
314814708,00017,31481470800017,O,,,,,2019-11-14T14:00:38,true,1,,,,,L'ALOUETTE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,-1.377318,47.099417,0.96,street,L’Alouette 44690 Maisdon-sur-Sèvre,44088_amtjvw,G,L ALOUETTE,
315192468,00090,31519246800090,O,2011-09-01,,,,2019-11-14T14:00:38,false,3,,27,,RUE,DE LA MAIRIE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,86.23Z,NAFRev2,O,-1.385315,47.098985,0.96,housenumber,27 Rue de la Mairie 44690 Maisdon-sur-Sèvre,44088_0112_00027,G,27 RUE DE LA MAIRIE,
315480764,00010,31548076400010,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE BOURG,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2L,NAF1993,N,-1.375555,47.125274,0.43,street,La Rebourgère 44690 Maisdon-sur-Sèvre,44088_hyd9x4,G,LA REBOURGERE,
315912667,00013,31591266700013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,L'ALOUETTE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,-1.377318,47.099417,0.96,street,L’Alouette 44690 Maisdon-sur-Sèvre,44088_amtjvw,G,L ALOUETTE,
315912675,00016,31591267500016,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,L'ALOUETTE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.2C,NAFRev1,N,-1.377318,47.099417,0.96,street,L’Alouette 44690 Maisdon-sur-Sèvre,44088_amtjvw,G,L ALOUETTE,
316303098,00057,31630309800057,O,2000-12-01,NN,,,2019-11-14T14:00:38,true,4,,12,,,LA CLAVELIERE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.22A,NAFRev2,N,-1.365988,47.122206,0.95,housenumber,12 La Clavelière 44690 Maisdon-sur-Sèvre,44088_wc5l2m_00012,G,12 LA CLAVELIERE,
317228450,00019,31722845000019,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,BOURG,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,15.8C,NAFRev1,,-1.375555,47.125274,0.61,street,La Rebourgère 44690 Maisdon-sur-Sèvre,44088_hyd9x4,G,LA REBOURGERE,
317926731,00017,31792673100017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA GOULGATIERE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.03,NAP,N,-1.370034,47.120133,0.95,street,La Goulgatière 44690 Maisdon-sur-Sèvre,44088_sij71s,G,LA GOULGATIERE,
318429354,00026,31842935400026,O,1986-01-02,NN,,,2019-11-14T14:00:38,false,4,,4,,RUE,DES FORGES,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1E,NAF1993,N,-1.383423,47.097604,0.95,housenumber,4 Rue des Forges 44690 Maisdon-sur-Sèvre,44088_0097_00004,G,4 RUE DES FORGES,
318733797,00019,31873379700019,O,,,,,2019-11-14T14:00:38,true,1,,14,,RUE,DE LA MAIRIE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.384891,47.097928,0.96,housenumber,14 Rue de la Mairie 44690 Maisdon-sur-Sèvre,44088_0112_00014,G,14 RUE DE LA MAIRIE,
319124269,00055,31912426900055,O,2022-02-02,,,,2022-02-07T14:25:43,true,1,,38,,,LA BIGOTTIERE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,,47.89Z,NAFRev2,N,-1.379057,47.117079,0.86,housenumber,38 La Bigotière 44690 Maisdon-sur-Sèvre,44088_6ot3cd_00038,G,38 LA BIGOTIERE,
319143830,00010,31914383000010,O,1980-07-03,NN,,,2019-11-14T14:00:38,false,3,,,,LD,LA BRETONNIERE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.2C,NAFRev1,N,-1.404716,47.121564,0.96,street,La Bretonnière 44690 Maisdon-sur-Sèvre,44088_v0ut04,G,LA BRETONNIERE,
319143848,00020,31914384800020,O,1998-04-01,NN,,,2019-11-14T14:00:38,true,1,,10,,RUE,FELIX DUGAST,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.1C,NAF1993,N,-1.384123,47.097407,0.95,housenumber,10 Rue Félix Dugast 44690 Maisdon-sur-Sèvre,44088_0094_00010,G,10 RUE FELIX DUGAST,
319143970,00014,31914397000014,O,1980-04-01,NN,,,2019-11-14T14:00:38,true,3,,14,,RUE,DE LA MAIRIE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.4C,NAFRev1,N,-1.384891,47.097928,0.96,housenumber,14 Rue de la Mairie 44690 Maisdon-sur-Sèvre,44088_0112_00014,G,14 RUE DE LA MAIRIE,
319931317,00014,31993131700014,O,1980-10-03,NN,,,2023-05-05T20:14:09,true,4,,,,LD,LES NOUES,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.42Z,NAFRev2,N,-1.397837,47.104053,0.95,street,Les Noues 44690 Maisdon-sur-Sèvre,44088_qxa8i7,G,LES NOUES,
320644651,00012,32064465100012,O,1981-01-02,NN,,,2019-11-14T14:00:38,false,3,,,,LD,LA PEPIERE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,60.2L,NAF1993,N,-1.41141,47.104944,0.96,street,La Pépière 44690 Maisdon-sur-Sèvre,44088_906rbk,G,LA PEPIERE,
320942899,00016,32094289900016,O,1980-11-04,NN,,,2022-05-12T03:45:30,true,5,,27,,,LA GRENAUDIERE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-1.405296,47.102662,0.96,housenumber,27 La Grenaudière 44690 Maisdon-sur-Sèvre,44088_yz9umk_00027,G,27 LA GRENAUDIERE,
322454497,00015,32245449700015,O,1971-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE GAST,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.390513,47.10171,0.96,street,Le Gast 44690 Maisdon-sur-Sèvre,44088_3vh2xr,G,LE GAST,
323600130,00013,32360013000013,O,1981-10-01,NN,,,2019-11-14T14:00:38,false,5,,5,,RUE,DES ABBES COURTAIS,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,93.29Z,NAFRev2,O,-1.382573,47.096694,0.96,housenumber,5 Rue des Abbés Courtais 44690 Maisdon-sur-Sèvre,44088_0014_00005,G,5 RUE DES ABBES COURTAIS,
323880906,00025,32388090600025,O,1982-06-01,NN,,9529ZC,2021-09-02T03:44:52,true,4,,,,,LA HAIE 3 SOUS,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,70.10Z,NAFRev2,N,-1.402794,47.125411,0.96,street,La Haie 3 sous 44690 Maisdon-sur-Sèvre,44088_B157,G,LA HAIE 3 SOUS,
324584150,00019,32458415000019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA HAIE TROIS SOUS,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,29.3C,NAF1993,N,-1.402794,47.125411,0.65,street,La Haie 3 sous 44690 Maisdon-sur-Sèvre,44088_B157,G,LA HAIE 3 SOUS,
324773928,00019,32477392800019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE PATIS,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.56,NAP,N,-1.403944,47.113461,0.95,street,Le Pâtis 44690 Maisdon-sur-Sèvre,44088_d0yd1n,G,LE PATIS,
325402725,00015,32540272500015,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA FEVRIE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1G,NAFRev1,N,-1.381637,47.140914,0.96,street,La Févrie 44690 Maisdon-sur-Sèvre,44088_xz7yz5,G,LA FEVRIE,
326290152,00015,32629015200015,O,1977-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA BRETONNIERE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,-1.404716,47.121564,0.96,street,La Bretonnière 44690 Maisdon-sur-Sèvre,44088_v0ut04,G,LA BRETONNIERE,
326373404,00010,32637340400010,O,1966-11-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LA REBOURGERE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-1.375555,47.125274,0.96,street,La Rebourgère 44690 Maisdon-sur-Sèvre,44088_hyd9x4,G,LA REBOURGERE,
326413481,00010,32641348100010,O,1983-01-24,NN,,,2019-11-14T14:00:38,true,3,,,,,LA BIGOTIERE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.376683,47.11542,0.96,street,La Bigotière 44690 Maisdon-sur-Sèvre,44088_6ot3cd,G,LA BIGOTIERE,
326413499,00012,32641349900012,O,1983-01-25,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LA FEVRIE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1G,NAFRev1,N,-1.381637,47.140914,0.96,street,La Févrie 44690 Maisdon-sur-Sèvre,44088_xz7yz5,G,LA FEVRIE,
326548997,00013,32654899700013,O,1983-01-01,NN,,,2021-12-25T03:40:36,true,3,,,,LD,LES CROIX,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.387663,47.10596,0.96,street,Les Croix 44690 Maisdon-sur-Sèvre,44088_lkk9k4,G,LES CROIX,
326569514,00010,32656951400010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES 4 ROUTES,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,1986-10-16,F,,,,,01.1C,NAF1993,N,-1.363989,47.119481,0.95,street,Les 4 Routes 44690 Maisdon-sur-Sèvre,44088_B250,G,LES 4 ROUTES,
327276812,00010,32727681200010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE CLOS DU MOULIN,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,32.2A,NAF1993,N,-1.4082776,49.6938235,0.9,poi.track,Le Clos du Moulin (Chemin) Vicq-sur-Mer,https://osm.org/way/415366055,G,,
327476883,00019,32747688300019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA BRETONNIERE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,1988-04-25,F,,,,,77.01,NAP,N,-1.404716,47.121564,0.96,street,La Bretonnière 44690 Maisdon-sur-Sèvre,44088_v0ut04,G,LA BRETONNIERE,
328161039,00016,32816103900016,O,1983-10-01,NN,,,2019-11-14T14:00:38,true,4,,13,,RUE,BEAUSOLEIL,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.31Z,NAFRev2,N,-1.385322,47.09518,0.86,housenumber,13 Rue Beau-Soleil 44690 Maisdon-sur-Sèvre,44088_0027_00013,G,13 RUE BEAU SOLEIL,
328917554,00011,32891755400011,O,1983-10-01,NN,,,2019-11-14T14:00:38,true,5,,,,LD,LA GRENAUDIERE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.403804,47.103476,0.96,street,La Grenaudière 44690 Maisdon-sur-Sèvre,44088_yz9umk,G,LA GRENAUDIERE,
329598775,00024,32959877500024,O,1995-03-01,NN,,,2019-11-14T14:00:38,false,4,,3,,PL,DE L'EGLISE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2002-02-03,F,,,,,15.8C,NAF1993,O,-1.384971,47.097113,0.84,housenumber,3 Place de l’Eglise 44690 Maisdon-sur-Sèvre,44088_0091_00003,G,3 PLACE DE L EGLISE,
329637193,00015,32963719300015,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,2,,7,,RUE,BEAU SOLEIL,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,,-1.385171,47.096174,0.96,housenumber,7 Rue Beau-Soleil 44690 Maisdon-sur-Sèvre,44088_0027_00007,G,7 RUE BEAU SOLEIL,
329943567,00019,32994356700019,O,1984-05-22,NN,,,2019-11-14T14:00:38,false,4,,13,,RUE,DE LA MAIRIE,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,-1.385017,47.098049,0.96,housenumber,13 Rue de la Mairie 44690 Maisdon-sur-Sèvre,44088_0112_00013,G,13 RUE DE LA MAIRIE,
329943567,00027,32994356700027,O,2000-08-31,NN,,,2019-11-14T14:00:38,true,4,,40,,,LA HAIE TROIS SOUS,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-1.399412,47.126569,0.69,housenumber,40 La Haie 3 sous 44690 Maisdon-sur-Sèvre,44088_b157_00040,G,40 LA HAIE 3 SOUS,
330261025,00051,33026102500051,O,2014-11-21,,,,2021-02-23T10:50:47,true,1,,2,,,L'EBEAUPIN,44690,MAISDON-SUR-SEVRE,,,44088,,,,,,,,,,,,,,,,,,,2014-11-21,A,,,,,43.99D,NAFRev2,N,-1.411069,47.122818,0.95,housenumber,2 L’Ebeaupin 44690 Maisdon-sur-Sèvre,44088_0zfode_00002,G,2 L EBEAUPIN,