siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802350,00010,21180235000010,O,1983-03-01,11,2017,,2019-11-14T14:00:22,true,4,,,,PL,DE LA MAIRIE,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.564008,47.140783,0.47,street,La Metairie Franche 18220 Sainte-Solange,18235_b097,G,LA METAIRIE FRANCHE,
211802350,00028,21180235000028,O,1983-12-21,00,2017,,2019-11-14T14:00:22,false,3,,,,,,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
211802350,00036,21180235000036,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,4,,5,,RUE,DES ECOLES,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM GROUPE B,,,,80.1Z,NAF1993,N,2.550335,47.137381,0.94,housenumber,5 Rue des Ecoles 18220 Sainte-Solange,18235_0038_00005,G,5 RUE DES ECOLES,
211802350,00044,21180235000044,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,4,,,,,PLACE DE LA MAIRIE,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM GROUPE A,,,,80.1Z,NAF1993,N,2.564008,47.140783,0.41,street,La Metairie Franche 18220 Sainte-Solange,18235_b097,G,LA METAIRIE FRANCHE,
211802350,00051,21180235000051,O,1994-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.564008,47.140783,0.65,street,La Metairie Franche 18220 Sainte-Solange,18235_b097,D,LA METAIRIE FRANCHE,
211802350,00069,21180235000069,O,1995-09-01,02,2017,,2019-11-14T14:00:22,false,3,,,,,LA CARMERIE,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.551413,47.133601,0.94,street,La Carmerie 18220 Sainte-Solange,18235_9p38im,G,LA CARMERIE,
211802350,00077,21180235000077,O,2002-03-08,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCATION DE LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,2.564008,47.140783,0.65,street,La Metairie Franche 18220 Sainte-Solange,18235_b097,D,LA METAIRIE FRANCHE,
211802350,00085,21180235000085,O,2004-04-09,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,PL,DE LA MAIRIE,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT DE LA CARMERIE,,,,42.99Z,NAFRev2,N,2.564008,47.140783,0.47,street,La Metairie Franche 18220 Sainte-Solange,18235_b097,G,LA METAIRIE FRANCHE,
251801130,00013,25180113000013,O,1983-09-14,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,,,PL,DE LA MAIRIE,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,42.99Z,NAFRev2,N,2.564008,47.140783,0.47,street,La Metairie Franche 18220 Sainte-Solange,18235_b097,G,LA METAIRIE FRANCHE,
261803340,00015,26180334000015,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,2,MAIRIE,,,PL,DE LA MAIRIE,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.564008,47.140783,0.47,street,La Metairie Franche 18220 Sainte-Solange,18235_b097,G,LA METAIRIE FRANCHE,
306021445,00060,30602144500060,O,2009-01-19,,,,2019-11-14T14:00:22,true,2,,,,,ZONE ARTISANALE DE STE SOLANGE,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
307966234,00014,30796623400014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,67.07,NAP,N,,,0,,,,,,
308913938,00012,30891393800012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,POSTE RESTANTE,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
310114533,00014,31011453300014,O,1977-01-01,NN,,,2019-11-14T14:00:22,false,4,,4,,RUE,DE LA GARE,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3E,NAFRev1,O,2.546926,47.138552,0.94,housenumber,4 Rue de la Gare 18220 Sainte-Solange,18235_0045_00004,G,4 RUE DE LA GARE,
310114533,00022,31011453300022,O,2007-09-14,,,,2019-11-14T14:00:22,true,3,,41,,RUE,SAINT MARTIN DU CROT,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,43.22A,NAFRev2,N,2.551272,47.13699,0.94,housenumber,41 Rue Saint Martin du Crot 18220 Sainte-Solange,18235_0103_00041,G,41 RUE SAINT MARTIN DU CROT,
316119312,00049,31611931200049,O,1988-04-15,NN,,,2019-11-14T14:00:22,true,4,,17,,RTE,DE SAINT GERMAIN,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,86.21Z,NAFRev2,N,2.546844,47.134621,0.85,housenumber,17 Route de Saint-germain-du-puy 18220 Sainte-Solange,18235_0095_00017,G,17 ROUTE DE SAINT GERMAIN DU PUY,
318850146,00024,31885014600024,O,1984-04-17,NN,,,2019-11-14T14:00:22,true,5,,14,,RTE,DE MOULINS,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,96.02A,NAFRev2,O,2.547936,47.134406,0.83,housenumber,14 Route de Moulins sur Yevre 18220 Sainte-Solange,18235_0056_00014,G,14 ROUTE DE MOULINS SUR YEVRE,
319685715,00033,31968571500033,O,1983-11-02,NN,,,2019-11-14T14:00:22,false,4,,1,,RUE,SAINT MARTIN DUCROT,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1C,NAF1993,O,2.548453,47.135087,0.87,housenumber,1 Rue Saint Martin du Crot 18220 Sainte-Solange,18235_0103_00001,G,1 RUE SAINT MARTIN DU CROT,
319685715,00041,31968571500041,O,2002-01-01,00,2017,,2020-03-02T08:36:21,true,4,,7,,RTE,DE ST GERMAIN DU PUY,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.21Z,NAFRev2,O,2.548101,47.135391,0.81,housenumber,7 Route de Saint-germain-du-puy 18220 Sainte-Solange,18235_0095_00007,G,7 ROUTE DE SAINT GERMAIN DU PUY,
324333087,00017,32433308700017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE MOULINS SUR YEVRE,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,1992-12-03,F,,,,,85.1E,NAF1993,N,2.547145,47.13346,0.87,street,Route de Moulins sur Yevre 18220 Sainte-Solange,18235_0056,G,ROUTE DE MOULINS SUR YEVRE,
324675552,00016,32467555200016,O,,NN,,,2019-11-14T14:00:22,true,1,,6,,RTE,DE MOULINS SUR YEVRE,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,1992-11-04,F,,,,,52.4Z,NAF1993,N,2.548407,47.134866,0.87,housenumber,6 Route de Moulins sur Yevre 18220 Sainte-Solange,18235_0056_00006,G,6 ROUTE DE MOULINS SUR YEVRE,
324920701,00061,32492070100061,O,2007-02-01,NN,,,2019-11-14T14:00:22,true,2,Z.A. DE STE SOLANGE,,,RTE,DE ST GERMAIN DU PUY,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2007-03-31,F,COUVERTURE DES AIX D'ANGILLON,,,,45.2L,NAFRev1,O,2.548354,47.135075,0.8,street,Route de Saint-germain-du-puy 18220 Sainte-Solange,18235_0095,G,ROUTE DE SAINT GERMAIN DU PUY,
325847101,00038,32584710100038,O,1986-06-25,,,,2019-11-14T14:00:22,false,3,,,,LD,TREBUTIN,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,85.1G,NAF1993,N,2.558234,47.138188,0.92,street,Lieu Dit Trebutin 18220 Sainte-Solange,18235_9utbrq,G,LIEU DIT TREBUTIN,
327451308,00016,32745130800016,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA CARMERIE,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.551413,47.133601,0.94,street,La Carmerie 18220 Sainte-Solange,18235_9p38im,G,LA CARMERIE,
327582656,00010,32758265600010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,VILLEMONT,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,2.570359,47.14318,0.92,street,Lieu Dit Villemont 18220 Sainte-Solange,18235_e1di3o,G,LIEU DIT VILLEMONT,
328111356,00015,32811135600015,O,1983-09-16,NN,,,2019-11-14T14:00:22,true,6,,,,LD,LES POIRIOUX,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,2.543376,47.17063,0.94,street,Les Poirioux 18220 Sainte-Solange,18235_3crlvv,G,LES POIRIOUX,
329431340,00010,32943134000010,O,1984-04-01,NN,,,2019-11-14T14:00:22,true,4,,22,,RUE,SAINT MARTIN DU CROT,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,47.89Z,NAFRev2,N,2.549472,47.135296,0.94,housenumber,22 Rue Saint Martin du Crot 18220 Sainte-Solange,18235_0103_00022,G,22 RUE SAINT MARTIN DU CROT,
330141862,00012,33014186200012,O,1984-07-01,NN,,,2019-11-14T14:00:22,true,4,,,,,ECOLE DE GARCON,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,47.81Z,NAFRev2,N,2.549886,47.136637,0.43,street,Rue des Ecoles 18220 Sainte-Solange,18235_0038,G,RUE DES ECOLES,
330413816,00019,33041381600019,O,1984-08-02,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES MOINTEAUX,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.530625,47.148692,0.74,street,Les Nointeaux 18220 Sainte-Solange,18235_s6hkk5,G,LES NOINTEAUX,
330515883,00016,33051588300016,O,,NN,,,2019-11-14T14:00:22,true,1,,23,,RUE,SAINT MARTIN DU CROT,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,2.550491,47.13596,0.94,housenumber,23 Rue Saint Martin du Crot 18220 Sainte-Solange,18235_0103_00023,G,23 RUE SAINT MARTIN DU CROT,
331230813,00015,33123081300015,O,1984-11-16,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LES NOINTEAUX,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2011-04-09,F,,,,,01.11Z,NAFRev2,N,2.530625,47.148692,0.94,street,Les Nointeaux 18220 Sainte-Solange,18235_s6hkk5,G,LES NOINTEAUX,
331245969,00018,33124596900018,O,1984-03-20,NN,,,2019-11-14T14:00:22,false,4,,29,,RUE,SAINT MARTIN DU CROT,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,2.550738,47.136156,0.94,housenumber,29 Rue Saint Martin du Crot 18220 Sainte-Solange,18235_0103_00029,G,29 RUE SAINT MARTIN DU CROT,
331323048,00016,33132304800016,O,1985-01-02,NN,,,2019-11-14T14:00:22,true,5,,,,LD,LES NOINTEAUX,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,2.530625,47.148692,0.94,street,Les Nointeaux 18220 Sainte-Solange,18235_s6hkk5,G,LES NOINTEAUX,
331679357,00011,33167935700011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,PETITES MAISONS,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,2.574271,47.14912,0.93,street,Les Petites Maisons 18220 Sainte-Solange,18235_b117,G,LES PETITES MAISONS,
331679365,00014,33167936500014,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,PETITES MAISONS,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.574271,47.14912,0.93,street,Les Petites Maisons 18220 Sainte-Solange,18235_b117,G,LES PETITES MAISONS,
331952838,00018,33195283800018,O,1985-02-01,,,,2019-11-14T14:00:22,true,3,,,,LD,EBEE,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,92.6A,NAF1993,N,2.514421,47.124471,0.92,street,L'Ebee 18220 Sainte-Solange,18235_4bblty,G,L EBEE,
332645266,00013,33264526600013,O,1985-03-11,,,,2019-11-14T14:00:22,false,4,,6,,RTE,DE MOULINS SUR YEVRE,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,85.1E,NAF1993,N,2.548407,47.134866,0.87,housenumber,6 Route de Moulins sur Yevre 18220 Sainte-Solange,18235_0056_00006,G,6 ROUTE DE MOULINS SUR YEVRE,
332645266,00021,33264526600021,O,1995-05-01,01,2017,,2019-11-14T14:00:22,true,3,,9,,RTE,DE ST GERMAIN,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,2.547721,47.134903,0.75,housenumber,9 Route de Saint-germain-du-puy 18220 Sainte-Solange,18235_0095_00009,G,9 ROUTE DE SAINT GERMAIN DU PUY,
333009199,00014,33300919900014,O,1985-07-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,CHOLLET,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.2V,NAFRev1,N,2.561041,47.144954,0.91,street,Champs de Chollet 18220 Sainte-Solange,18235_b047,G,CHAMPS DE CHOLLET,
333377018,00010,33337701800010,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LES CHOUX VERTS,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.41,NAP,N,2.556616,47.144365,0.94,street,Les Choux Verts 18220 Sainte-Solange,18235_b064,G,LES CHOUX VERTS,
333789105,00033,33378910500033,O,1988-09-30,00,2017,3102ZZ,2019-11-14T14:00:22,true,5,,,,LD,LES NOINTEAUX,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,31.02Z,NAFRev2,N,2.530625,47.148692,0.94,street,Les Nointeaux 18220 Sainte-Solange,18235_s6hkk5,G,LES NOINTEAUX,
333789592,00016,33378959200016,O,,NN,,,2019-11-14T14:00:22,true,1,,34,,RUE,DU POIRIOU,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.549951,47.137906,0.94,housenumber,34 Rue du Poiriou 18220 Sainte-Solange,18235_0059_00034,G,34 RUE DU POIRIOU,
334403847,00026,33440384700026,O,1991-04-01,01,2017,4334ZC,2019-11-14T14:00:22,true,5,,,,,LES CHOLLETS,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2012-02-06,A,,,,,43.34Z,NAFRev2,N,2.560098,47.145324,0.94,street,Les Chollets 18220 Sainte-Solange,18235_absdva,G,LES CHOLLETS,
339403693,00015,33940369300015,O,1971-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,RTE,DE BRECY,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,45.3F,NAF1993,N,2.550675,47.135221,0.8,street,Route de Brécy 18220 Sainte-Solange,18235_0028,G,ROUTE DE BRECY,
339733297,00032,33973329700032,O,1986-11-01,NN,,,2019-11-14T14:00:22,false,3,,,,,TREBUTIN,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.558234,47.138188,0.92,street,Lieu Dit Trebutin 18220 Sainte-Solange,18235_9utbrq,G,LIEU DIT TREBUTIN,
340199033,00010,34019903300010,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,4,,26,,RUE,SAINT MARTIN DU CROT,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,2.550042,47.135471,0.94,housenumber,26 Rue Saint Martin du Crot 18220 Sainte-Solange,18235_0103_00026,G,26 RUE SAINT MARTIN DU CROT,
340250323,00011,34025032300011,O,1987-01-15,,,,2019-11-14T14:00:22,true,1,,8,,RUE,HENRI VERNOY,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,45.3A,NAF1993,N,2.548097,47.132371,0.94,housenumber,8 Rue Henri Vernoy 18220 Sainte-Solange,18235_0050_00008,G,8 RUE HENRI VERNOY,
340561745,00050,34056174500050,O,1997-01-02,,,,2019-11-14T14:00:22,false,3,,6,,RTE,DE MOULINS,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,85.1G,NAF1993,N,2.548407,47.134866,0.82,housenumber,6 Route de Moulins sur Yevre 18220 Sainte-Solange,18235_0056_00006,G,6 ROUTE DE MOULINS SUR YEVRE,
340561745,00068,34056174500068,O,1999-09-01,NN,,,2019-11-14T14:00:22,false,4,,3,,RTE,DE SAINT MARTIN DU CROT,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,85.1G,NAFRev1,N,2.548525,47.135097,0.78,housenumber,3 Rue Saint Martin du Crot 18220 Sainte-Solange,18235_0103_00003,G,3 RUE SAINT MARTIN DU CROT,
340561745,00076,34056174500076,O,2003-09-01,NN,,,2019-11-14T14:00:22,false,5,,7,,RES,DE ST GERMAIN,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,86.90E,NAFRev2,O,2.548101,47.135391,0.66,housenumber,7 Route de Saint-germain-du-puy 18220 Sainte-Solange,18235_0095_00007,G,7 ROUTE DE SAINT GERMAIN DU PUY,
340819747,00015,34081974700015,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,L'ELBEE,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.3Z,NAF1993,N,2.514421,47.124471,0.59,street,L'Ebee 18220 Sainte-Solange,18235_4bblty,G,L EBEE,
340819861,00014,34081986100014,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,L'ELBEE,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.514421,47.124471,0.59,street,L'Ebee 18220 Sainte-Solange,18235_4bblty,G,L EBEE,
340821305,00018,34082130500018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,BOIS COLIN,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.07,NAP,N,2.525185,47.128424,0.94,street,Bois Colin 18220 Sainte-Solange,18235_b016,G,BOIS COLIN,
343005260,00017,34300526000017,O,1987-09-01,NN,,,2019-11-14T14:00:22,true,5,,,,HAM,VILLECOMTE,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2016-11-03,A,,,,,55.20Z,NAFRev2,N,2.571359,47.153069,0.92,street,Villecomte Domaine 18220 Sainte-Solange,18235_b139,G,VILLECOMTE DOMAINE,
343005260,00025,34300526000025,O,2013-09-10,,,,2019-11-14T14:00:22,false,2,,,,,VILLECOMTE,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.19B,NAFRev2,N,2.571359,47.153069,0.92,street,Villecomte Domaine 18220 Sainte-Solange,18235_b139,G,VILLECOMTE DOMAINE,
343214169,00017,34321416900017,O,1987-11-17,00,2017,,2019-11-14T14:00:22,true,4,BUREAU VOLTON,21,,RUE,SAINT MARTIN DU CROT,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.550237,47.135786,0.94,housenumber,21 Rue Saint Martin du Crot 18220 Sainte-Solange,18235_0103_00021,G,21 RUE SAINT MARTIN DU CROT,
343214169,00025,34321416900025,O,2013-03-22,,,,2019-11-14T14:00:22,false,1,,,,,LE BUISSON GUILLOT,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2013-03-22,A,,,,,52.10B,NAFRev2,N,2.56763,47.161357,0.94,street,Le Buisson Guillot 18220 Sainte-Solange,18235_zhxx8x,G,LE BUISSON GUILLOT,
343475356,00014,34347535600014,O,1987-10-01,NN,,,2019-11-14T14:00:22,true,4,,2,,RUE,DE LA GARE,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.546707,47.13841,0.94,housenumber,2 Rue de la Gare 18220 Sainte-Solange,18235_0045_00002,G,2 RUE DE LA GARE,
343686887,00070,34368688700070,O,2003-03-31,NN,,,2019-11-14T14:00:22,false,5,,2,Q,RUE,DES TILLEULS,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,96.01B,NAFRev2,O,2.550146,47.139169,0.82,housenumber,2 quater Rue des Tilleuls 18220 Sainte-Solange,18235_0113_00002_quater,G,2 QUATER RUE DES TILLEULS,
343686887,00088,34368688700088,O,2011-09-10,,,,2019-11-14T14:00:22,true,3,,2,Q,RUE,DES TILLEULS,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,NICOLAS MARIE CHRISTINE,47.82Z,NAFRev2,N,2.550146,47.139169,0.82,housenumber,2 quater Rue des Tilleuls 18220 Sainte-Solange,18235_0113_00002_quater,G,2 QUATER RUE DES TILLEULS,
344245642,00014,34424564200014,O,,NN,,,2019-11-14T14:00:22,true,1,,27,,RUE,DES BOUVREUILS,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,64.46,NAP,N,2.543337,47.133967,0.94,housenumber,27 Rue des Bouvreuils 18220 Sainte-Solange,18235_0025_00027,G,27 RUE DES BOUVREUILS,
344486139,00019,34448613900019,O,1988-03-22,NN,,,2020-01-07T14:11:39,true,3,,,,,LA GAILLARDERIE,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.553875,47.133794,0.94,street,La Gaillarderie 18220 Sainte-Solange,18235_s8wp7k,G,LA GAILLARDERIE,
344829486,00010,34482948600010,O,1988-03-31,NN,,,2019-11-14T14:00:22,true,3,,3,,RTE,DE MOULINS SUR YEVRE,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.547145,47.13346,0.87,housenumber,3 Route de Moulins sur Yevre 18220 Sainte-Solange,18235_0056_00003,G,3 ROUTE DE MOULINS SUR YEVRE,
345105217,00011,34510521700011,O,1988-04-19,NN,,,2019-11-14T14:00:22,false,3,,5,,RTE,DE MOULINS,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,01.1A,NAF1993,N,2.547029,47.133365,0.82,housenumber,5 Route de Moulins sur Yevre 18220 Sainte-Solange,18235_0056_00005,G,5 ROUTE DE MOULINS SUR YEVRE,
345295752,00025,34529575200025,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE MALITORNE,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,66.02,NAP,N,2.547145,47.13346,0.36,street,Route de Moulins sur Yevre 18220 Sainte-Solange,18235_0056,G,ROUTE DE MOULINS SUR YEVRE,
348746645,00020,34874664500020,O,2011-02-14,,,,2019-11-14T14:00:22,true,2,,22,,RUE,DES MESANGES,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,A VOTRE SERVICE,43.34Z,NAFRev2,N,2.541093,47.134629,0.94,housenumber,22 Rue des Mesanges 18220 Sainte-Solange,18235_0054_00022,G,22 RUE DES MESANGES,
349233627,00018,34923362700018,O,,NN,,,2019-11-14T14:00:22,true,1,,5,,IMP,DES PRIMEVERES,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,51.6J,NAF1993,N,2.549475,47.140148,0.85,housenumber,5 Impasse des Primeveres 18220 Sainte-Solange,18235_0060_00005,G,5 IMPASSE DES PRIMEVERES,
349296590,00012,34929659000012,O,1988-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,,DOMAINE DE MAZIERE,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.56258,47.14727,0.55,street,La Jonchère Domaine 18220 Sainte-Solange,18235_b089,G,LA JONCHERE DOMAINE,
349543074,00018,34954307400018,O,,NN,,,2019-11-14T14:00:22,true,1,,5,,IMP,DES PRIMEVERES,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,51.6J,NAF1993,N,2.549475,47.140148,0.85,housenumber,5 Impasse des Primeveres 18220 Sainte-Solange,18235_0060_00005,G,5 IMPASSE DES PRIMEVERES,
349743476,00013,34974347600013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA METAIRIE FRANCHE,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,2.564008,47.140783,0.94,street,La Metairie Franche 18220 Sainte-Solange,18235_b097,G,LA METAIRIE FRANCHE,
350178190,00012,35017819000012,O,1989-01-31,NN,,,2019-11-14T14:00:22,true,3,,,,RUE,DES TILLEULS,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.54979,47.139004,0.94,street,Rue des Tilleuls 18220 Sainte-Solange,18235_0113,G,RUE DES TILLEULS,
350968020,00049,35096802000049,O,1989-05-01,NN,,,2019-11-14T14:00:22,false,3,,5,,RTE,DE NOHANT,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,80.4A,NAFRev1,N,2.549779,47.134938,0.82,housenumber,5 Route de Nohant En Gout 18220 Sainte-Solange,18235_0057_00005,G,5 ROUTE DE NOHANT EN GOUT,
352174429,00022,35217442900022,O,2018-03-15,,,,2019-11-14T14:00:22,true,1,LE BOIS DES POIRIOUX,,,,LE POIRIOU,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,47.99A,NAFRev2,N,2.543376,47.17063,0.69,street,Les Poirioux 18220 Sainte-Solange,18235_3crlvv,G,LES POIRIOUX,
353552763,00016,35355276300016,O,1990-01-26,,,,2019-11-14T14:00:22,false,4,ZONE ACTIVITE,23,,RUE,ST MARTIN DU CROT,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6K,NAF1993,N,2.550491,47.13596,0.87,housenumber,23 Rue Saint Martin du Crot 18220 Sainte-Solange,18235_0103_00023,G,23 RUE SAINT MARTIN DU CROT,
353552763,00024,35355276300024,O,1992-10-10,NN,,,2019-11-14T14:00:22,false,5,ZONE D'ACTIVITES,,,,,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2006-02-16,F,,,,,51.8M,NAFRev1,O,,,0,,,,,,
353745573,00017,35374557300017,O,1977-09-01,NN,,,2019-12-20T03:49:56,true,3,,,,,LES NUINTEAUX,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.530625,47.148692,0.74,street,Les Nointeaux 18220 Sainte-Solange,18235_s6hkk5,G,LES NOINTEAUX,
354047474,00011,35404747400011,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,32,,RUE,DES MESANGES,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,1995-06-24,F,,,,,93.0D,NAF1993,N,2.542176,47.134534,0.94,housenumber,32 Rue des Mesanges 18220 Sainte-Solange,18235_0054_00032,G,32 RUE DES MESANGES,
356000240,00180,35600024000180,O,1991-01-01,NN,,,2019-11-14T14:00:22,false,3,,37,,RUE,ST MARTIN DU CROT,18220,SAINTE-SOLANGE,,,18235,,,,,,,,,,,,,,,,,,,2006-09-15,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.551104,47.136633,0.87,housenumber,37 Rue Saint Martin du Crot 18220 Sainte-Solange,18235_0103_00037,G,37 RUE SAINT MARTIN DU CROT,