siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186708988,00016,18670898800016,O,1985-09-09,01,2021,,2023-11-27T13:16:49,true,3,,75,,RUE,PRINCIPALE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.356584,48.767382,0.95,housenumber,75 Rue Principale 67700 Eckartswiller,67117_0060_00075,G,75 RUE PRINCIPALE,
216701177,00018,21670117700018,O,1983-03-01,02,2021,,2023-11-27T13:24:13,true,4,,73,,RUE,PRINCIPALE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.356463,48.767104,0.95,housenumber,73 Rue Principale 67700 Eckartswiller,67117_0060_00073,G,73 RUE PRINCIPALE,
216701177,00026,21670117700026,O,1983-12-21,NN,,,2021-10-27T08:09:54,false,3,,73,,RUE,PRINCIPALE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS CATHOL,,,,85.20Z,NAFRev2,N,7.356463,48.767104,0.95,housenumber,73 Rue Principale 67700 Eckartswiller,67117_0060_00073,G,73 RUE PRINCIPALE,
266702711,00018,26670271100018,O,1995-12-25,NN,,,2017-08-06T14:16:10,true,4,MAIRIE,73,,RUE,PRINCIPALE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.356463,48.767104,0.95,housenumber,73 Rue Principale 67700 Eckartswiller,67117_0060_00073,G,73 RUE PRINCIPALE,
296701766,00010,29670176600010,O,,NN,,,2006-11-25T09:11:00,true,1,,100,,,,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,1990-01-08,F,,,,,90.12,NAP,N,,,0,,,,,,
302331111,00013,30233111100013,O,1974-01-01,NN,,,,true,4,,6,,RUE,BONNE FONTAINE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,36.6E,NAF1993,O,7.35195,48.763462,0.95,housenumber,6 Rue Bonne Fontaine 67700 Eckartswiller,67117_0020_00006,G,6 RUE BONNE FONTAINE,
306912528,00024,30691252800024,O,,,,,,true,1,,11,,RUE,PRINCIPALE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,7.354037,48.765138,0.95,housenumber,11 Rue Principale 67700 Eckartswiller,67117_0060_00011,G,11 RUE PRINCIPALE,
306916099,02754,30691609902754,O,2017-01-11,11,2021,,2023-11-27T13:31:47,false,1,MONSWILLER AIRE DE SAVERNE,,,,AUTOROUTE A34,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2017-01-11,A,RELAIS SAVERNE MONSWILLER,,,,47.30Z,NAFRev2,O,7.327714,48.769708,0.81,street,Autoroute à 34 67700 Eckartswiller,67117_X001,G,AUTOROUTE A 34,
308641661,00019,30864166100019,O,,,,,,true,1,,68,,RUE,PRINCIPALE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,7.35752,48.767915,0.95,housenumber,68 Rue Principale 67700 Eckartswiller,67117_0060_00068,G,68 RUE PRINCIPALE,
309477347,00012,30947734700012,O,,,,,,true,1,,,,,AUTOROUTE A 34,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,7.327714,48.769708,0.93,street,Autoroute à 34 67700 Eckartswiller,67117_X001,G,AUTOROUTE A 34,
311515209,00048,31151520900048,O,1984-04-01,NN,,,,true,1,,,,,COL DE SAVERNE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.3B,NAF1993,N,7.353146,48.76296,0.69,street,Route de Saverne 67700 Eckartswiller,67117_0080,G,ROUTE DE SAVERNE,
311598833,00029,31159883300029,O,,,,,,true,1,,12,,RUE,BONNE FONTAINE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.350831,48.762695,0.95,housenumber,12 Rue Bonne Fontaine 67700 Eckartswiller,67117_0020_00012,G,12 RUE BONNE FONTAINE,
315983395,00015,31598339500015,O,,NN,,,,true,1,,,,RUE,FIRTH,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,78.01,NAP,N,7.35057,48.762584,0.47,street,Rue Bonne Fontaine 67700 Eckartswiller,67117_0020,G,RUE BONNE FONTAINE,
319206603,00023,31920660300023,P,1986-09-08,NN,,,2023-03-27T11:05:46,true,4,[ND],[ND],[ND],[ND],[ND],[ND],ECKARTSWILLER,,[ND],67117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-25,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
320930373,00024,32093037300024,O,1986-07-01,NN,,,,true,1,,,,,OBERHOF,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,N,7.310809,48.79935,0.94,street,Oberhof 67700 Eckartswiller,67117_ao9d19,G,OBERHOF,
322029968,00052,32202996800052,O,2017-03-10,,,4334ZB,2017-09-15T19:23:47,true,2,,18,,RUE,PRINCIPALE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,SRB SERVICES RENOVATION BATIMENT,43.34Z,NAFRev2,N,7.355271,48.76575,0.95,housenumber,18 Rue Principale 67700 Eckartswiller,67117_0060_00018,G,18 RUE PRINCIPALE,
322664897,00046,32266489700046,O,2017-08-01,01,2021,4334ZC,2023-11-27T13:39:54,true,3,,68,,RUE,PRINCIPALE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,43.34Z,NAFRev2,O,7.35752,48.767915,0.95,housenumber,68 Rue Principale 67700 Eckartswiller,67117_0060_00068,G,68 RUE PRINCIPALE,
327540027,00015,32754002700015,O,,,,,,true,1,,23,,RUE,PRINCIPALE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,7.354186,48.76544,0.95,housenumber,23 Rue Principale 67700 Eckartswiller,67117_0060_00023,G,23 RUE PRINCIPALE,
329085989,00021,32908598900021,O,1985-10-25,NN,,,,true,1,,,,,AUTOROUTE A4,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,50.5Z,NAF1993,O,7.327714,48.769708,0.79,street,Autoroute à 34 67700 Eckartswiller,67117_X001,G,AUTOROUTE A 34,
329444681,00012,32944468100012,O,,,,,,true,1,,,,,COL DE SAVERNE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,1993-05-05,F,,,,,55.1A,NAF1993,N,7.353146,48.76296,0.69,street,Route de Saverne 67700 Eckartswiller,67117_0080,G,ROUTE DE SAVERNE,
330362872,00013,33036287200013,O,,NN,,,,true,1,,,,,COL DE SAVERNE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.353146,48.76296,0.69,street,Route de Saverne 67700 Eckartswiller,67117_0080,G,ROUTE DE SAVERNE,
330783135,00024,33078313500024,O,1990-11-28,,,,,true,3,,,,,MOULIN DE CHAMPAGNE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,58.06,NAP,N,7.348666,48.760501,0.94,street,Moulin de Champagne 67700 Eckartswiller,67117_0050,G,MOULIN DE CHAMPAGNE,
331782896,00012,33178289600012,O,,NN,,,,true,1,,,,,COL DE SAVERNE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.353146,48.76296,0.69,street,Route de Saverne 67700 Eckartswiller,67117_0080,G,ROUTE DE SAVERNE,
339393522,00018,33939352200018,O,,NN,,,,true,1,,1,,RUE,DE LA PETITE PIERRE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,35.01,NAP,N,7.353688,48.764468,0.46,housenumber,1 Rue de la Chapelle 67700 Eckartswiller,67117_0023_00001,G,1 RUE DE LA CHAPELLE,
340856160,00023,34085616000023,O,2018-09-03,NN,,,2021-10-27T08:33:55,true,1,,20,,RUE,PRINCIPALE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,68.20B,NAFRev2,N,7.355401,48.76569,0.95,housenumber,20 Rue Principale 67700 Eckartswiller,67117_0060_00020,G,20 RUE PRINCIPALE,
342661238,00010,34266123800010,O,1987-08-01,,,,,true,4,,,,RTE,N 4 LD LA COLONNE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
345220859,00010,34522085900010,O,1900-01-01,,,,2020-12-04T08:01:24,false,3,,6,,RTE,DE SAVERNE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,7.353759,48.762328,0.84,housenumber,6 Route de Saverne 67700 Eckartswiller,67117_0080_00006,G,6 ROUTE DE SAVERNE,
353446990,00023,35344699000023,O,1998-01-12,NN,,,2008-11-08T00:31:06,true,3,,15,,RUE,DU MAL LECLERC,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2U,NAFRev1,O,7.354939,48.766951,0.9,housenumber,15 Rue du Marechal Leclerc 67700 Eckartswiller,67117_0035_00015,G,15 RUE DU MARECHAL LECLERC,
379455231,00843,37945523100843,O,2000-07-31,NN,,,2019-06-24T13:09:32,false,4,AIRE DE SAVERNE,,,,AUTOROUTE A4,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2017-01-11,F,,,,,56.10A,NAFRev2,O,7.327714,48.769708,0.79,street,Autoroute à 34 67700 Eckartswiller,67117_X001,G,AUTOROUTE A 34,
383324449,08688,38332444908688,O,2006-11-21,NN,,,2009-06-27T06:36:07,false,3,AIRE DE SAVERNE AUTOROUTE A4,,,,,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2008-01-01,F,STATION SERVICE AVIA,,,,47.30Z,NAFRev2,O,,,0,,,,,,
383638400,00010,38363840000010,O,,NN,,,2006-11-25T11:42:06,true,1,,79,,RUE,PRINCIPALE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,80.4D,NAF1993,O,7.357361,48.767971,0.95,housenumber,79 Rue Principale 67700 Eckartswiller,67117_0060_00079,G,79 RUE PRINCIPALE,
389834003,00011,38983400300011,O,,NN,,,,true,1,,,,,OBERHOF,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.310809,48.79935,0.94,street,Oberhof 67700 Eckartswiller,67117_ao9d19,G,OBERHOF,
391339470,00018,39133947000018,O,1967-10-01,NN,,,,true,1,,,,,129,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
391405867,00014,39140586700014,O,1993-05-19,NN,,,2015-05-14T05:59:53,true,5,,,,RTE,NATIONALE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2013-09-12,F,,,,,55.10Z,NAFRev2,O,7.31251,48.767715,0.93,street,Rte Nationale 4 67700 Eckartswiller,67117_hgdw4o,G,RTE NATIONALE 4,
395074925,00011,39507492500011,O,1994-05-09,NN,,,,true,3,,23,,RUE,PRINCIPALE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,93.0N,NAF1993,N,7.354186,48.76544,0.95,housenumber,23 Rue Principale 67700 Eckartswiller,67117_0060_00023,G,23 RUE PRINCIPALE,
398147959,00025,39814795900025,O,2020-11-01,,,,2020-11-19T03:34:32,true,1,,4,,RUE,DE SAVERNE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,47.89Z,NAFRev2,N,7.353557,48.762546,0.79,housenumber,4 Route de Saverne 67700 Eckartswiller,67117_0080_00004,G,4 ROUTE DE SAVERNE,
403288418,00011,40328841800011,O,1995-07-01,NN,,,,false,3,,4,,IMP,DU COQ,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,1996-11-05,F,,,,,70.1D,NAF1993,N,7.353268,48.764738,0.38,housenumber,4 Impasse des Châtaigniers 67700 Eckartswiller,67117_0025_00004,G,4 IMPASSE DES CHATAIGNIERS,
403432651,00012,40343265100012,O,1995-12-06,NN,,,,true,1,,,,,OBERHOF,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2000-10-03,F,,,,,70.2C,NAF1993,N,7.310809,48.79935,0.94,street,Oberhof 67700 Eckartswiller,67117_ao9d19,G,OBERHOF,
404187361,00039,40418736100039,O,2021-06-01,,,,2021-06-23T20:01:17,true,1,REZ-DE-CHAUSSEE,61,,RUE,PRINCIPALE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2021-06-01,A,LA BONNE COUETTE,,,LA BONNE COUETTE,47.99A,NAFRev2,N,7.355816,48.766244,0.95,housenumber,61 Rue Principale 67700 Eckartswiller,67117_0060_00061,G,61 RUE PRINCIPALE,
405160268,00018,40516026800018,O,1995-04-01,NN,,,,true,3,,9,,RUE,BONNE FONTAINE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,7.350955,48.762669,0.95,housenumber,9 Rue Bonne Fontaine 67700 Eckartswiller,67117_0020_00009,G,9 RUE BONNE FONTAINE,
408496404,00018,40849640400018,O,1996-01-01,NN,,,,true,1,,,,,LE MOULIN DE CHAMPAGNE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,92.3A,NAF1993,N,7.348666,48.760501,0.83,street,Moulin de Champagne 67700 Eckartswiller,67117_0050,G,MOULIN DE CHAMPAGNE,
408833275,00030,40883327500030,O,2016-10-04,,,,2021-07-30T11:31:52,false,2,,4,,RUE,DE SAVERNE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2021-04-19,F,,,,,68.20B,NAFRev2,N,7.353557,48.762546,0.79,housenumber,4 Route de Saverne 67700 Eckartswiller,67117_0080_00004,G,4 ROUTE DE SAVERNE,
409744729,00016,40974472900016,O,1992-01-01,NN,,,2010-11-21T05:01:35,true,4,,3,,CHE,DU LAEGER,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,7.35618,48.766881,0.38,housenumber,3 Rue du Marechal Leclerc 67700 Eckartswiller,67117_0035_00003,G,3 RUE DU MARECHAL LECLERC,
410487623,00036,41048762300036,O,1999-11-01,02,2021,4333ZZ,2023-11-27T13:52:32,true,3,,,,,LOTISSEMENT LES TAILLIS,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,7.363526,48.758243,0.94,street,Lotissement les Taillis 67700 Eckartswiller,67117_0033,G,LOTISSEMENT LES TAILLIS,
414020644,00020,41402064400020,O,2002-09-04,NN,,,2021-06-09T19:30:00,true,4,,,,,LOTISSEMENT LES TAILLIS,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2021-06-07,F,,,,,68.20B,NAFRev2,N,7.363526,48.758243,0.94,street,Lotissement les Taillis 67700 Eckartswiller,67117_0033,G,LOTISSEMENT LES TAILLIS,
414850479,00018,41485047900018,O,1997-11-10,NN,,,,false,4,,,,,AUTOROUTE A4,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,50.5Z,NAF1993,O,7.327714,48.769708,0.79,street,Autoroute à 34 67700 Eckartswiller,67117_X001,G,AUTOROUTE A 34,
417630829,00014,41763082900014,O,1998-01-21,NN,,,2006-10-28T04:29:10,true,3,,4,,IMP,DU COQ,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,70.2C,NAFRev1,N,7.353268,48.764738,0.38,housenumber,4 Impasse des Châtaigniers 67700 Eckartswiller,67117_0025_00004,G,4 IMPASSE DES CHATAIGNIERS,
421378977,00019,42137897700019,O,1998-12-17,NN,,,,false,4,AIRE DE MONSWILLER,,,,AUTOROUTE A4,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2003-06-05,F,,,,,50.5Z,NAFRev1,O,7.327714,48.769708,0.79,street,Autoroute à 34 67700 Eckartswiller,67117_X001,G,AUTOROUTE A 34,
422402255,00026,42240225500026,O,2004-06-25,NN,,,2022-02-08T03:56:27,false,4,,4,,RTE,DE SAVERNE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2021-04-19,F,,,,,68.20A,NAFRev2,N,7.353557,48.762546,0.84,housenumber,4 Route de Saverne 67700 Eckartswiller,67117_0080_00004,G,4 ROUTE DE SAVERNE,
423213560,00026,42321356000026,O,1999-12-25,NN,,,,false,3,,4,,RUE,PRINCIPALE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,85.1C,NAF1993,N,7.353513,48.764282,0.95,housenumber,4 Rue Principale 67700 Eckartswiller,67117_0060_00004,G,4 RUE PRINCIPALE,
424684942,00032,42468494200032,O,2001-04-18,,,,,false,3,SAVERNE ECKARTSWILLER,,,,RELAIS SAVERNE A 4,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2002-05-23,F,STATION SERVICE AGIP,,,,50.5Z,NAF1993,N,7.353146,48.76296,0.64,street,Route de Saverne 67700 Eckartswiller,67117_0080,D,ROUTE DE SAVERNE,
433763489,00047,43376348900047,O,2008-11-01,,,,2012-10-12T10:07:41,false,2,,42,,RUE,PRINCIPALE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.31Z,NAFRev2,N,7.35642,48.766521,0.95,housenumber,42 Rue Principale 67700 Eckartswiller,67117_0060_00042,G,42 RUE PRINCIPALE,
433887759,00143,43388775900143,O,2005-12-21,,,,2015-01-28T03:23:53,false,2,AUTOROUTE A 4,,,,AIRE DE SAVERNE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2008-01-01,A,AVIA,,,,68.20B,NAFRev2,N,7.353146,48.76296,0.71,street,Route de Saverne 67700 Eckartswiller,67117_0080,G,ROUTE DE SAVERNE,
438267833,00020,43826783300020,O,2002-03-28,NN,,,2007-05-19T14:13:35,true,3,SAVERNE ECKARTSWILLER,,,,RELAIS SAVERNE A 4,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.2Z,NAFRev1,O,7.353146,48.76296,0.64,street,Route de Saverne 67700 Eckartswiller,67117_0080,D,ROUTE DE SAVERNE,
438703787,00020,43870378700020,O,2003-05-19,NN,,,2012-05-05T08:04:18,true,4,A 4 AIRE DE MONSWILLER,,,RUE,DE MONSWILLER,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.30Z,NAFRev2,O,7.357402,48.764909,0.95,street,Rue de Monswiller 67700 Eckartswiller,67117_0040,G,RUE DE MONSWILLER,
451846901,00051,45184690100051,O,2020-01-01,01,2021,,2023-11-27T13:19:40,true,1,,41,,RUE,PRINCIPALE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,71.12B,NAFRev2,O,7.354855,48.766063,0.95,housenumber,41 Rue Principale 67700 Eckartswiller,67117_0060_00041,G,41 RUE PRINCIPALE,
453407447,00029,45340744700029,O,2007-07-10,,,,2017-04-03T19:35:34,false,3,,15,,RUE,DES CERISIERS,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,74.10Z,NAFRev2,N,7.355873,48.76657,0.49,street,Rue des Bergers 67700 Eckartswiller,67117_0010,G,RUE DES BERGERS,
479287815,00019,47928781500019,O,2004-11-03,NN,,,2021-02-23T13:41:41,true,5,,16,A,RUE,DE BONNE FONTAINE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2016-06-07,A,,,,,43.91A,NAFRev2,N,7.350117,48.76244,0.85,housenumber,16a Rue Bonne Fontaine 67700 Eckartswiller,67117_0020_00016_a,G,16A RUE BONNE FONTAINE,
480132877,00014,48013287700014,O,2004-12-12,NN,,,2008-01-05T21:44:18,true,3,RN 4,,,,COL DE SAVERNE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.353146,48.76296,0.69,street,Route de Saverne 67700 Eckartswiller,67117_0080,G,ROUTE DE SAVERNE,
480819333,00018,48081933300018,O,2005-02-01,,,,2008-01-05T00:15:40,true,2,,27,,RUE,PRINCIPALE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,7.354461,48.765554,0.95,housenumber,27 Rue Principale 67700 Eckartswiller,67117_0060_00027,G,27 RUE PRINCIPALE,
485083992,00019,48508399200019,O,2005-05-17,NN,,,2021-10-27T08:23:05,false,3,,8,,RUE,DES CHATAIGNERS,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,90.01Z,NAFRev2,O,7.352796,48.765239,0.7,housenumber,8 Impasse des Châtaigniers 67700 Eckartswiller,67117_0025_00008,G,8 IMPASSE DES CHATAIGNIERS,
485083992,00027,48508399200027,O,2019-04-01,00,2021,,2023-11-27T13:37:47,true,1,,8,,IMP,DES CHATAIGNIERS,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,90.01Z,NAFRev2,O,7.352796,48.765239,0.86,housenumber,8 Impasse des Châtaigniers 67700 Eckartswiller,67117_0025_00008,G,8 IMPASSE DES CHATAIGNIERS,
485180954,00045,48518095400045,O,2010-01-25,NN,,4321AB,2021-02-23T13:50:57,true,5,,6,,RTE,DE SAVERNE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,28.22Z,NAFRev2,N,7.353759,48.762328,0.84,housenumber,6 Route de Saverne 67700 Eckartswiller,67117_0080_00006,G,6 ROUTE DE SAVERNE,
487949760,00010,48794976000010,O,2005-12-21,NN,,,2008-04-26T18:59:56,true,3,STATION AVIA AUTOROUTE A4,,,,,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2007-04-15,F,STATION SERVICE AVIA,,,,50.5Z,NAFRev1,N,,,0,,,,,,
488455858,00024,48845585800024,O,2007-03-01,11,2021,,2023-11-27T13:40:36,true,5,AUTOROUTE A.4 AIRE DE SAVERNE,,,,AUTOROUTE A4,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,47.29Z,NAFRev2,O,7.327714,48.769708,0.79,street,Autoroute à 34 67700 Eckartswiller,67117_X001,G,AUTOROUTE A 34,
490153830,00016,49015383000016,O,2003-06-11,,,,2008-01-05T03:24:12,true,2,RESTAURANT OBERHOF,,,,VALLEE DE LA ZINSEL,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
490520350,00011,49052035000011,O,2005-01-01,,,,2008-01-05T03:34:00,true,2,,73,,RUE,PRINCIPALE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.356463,48.767104,0.95,housenumber,73 Rue Principale 67700 Eckartswiller,67117_0060_00073,G,73 RUE PRINCIPALE,
491077020,00650,49107702000650,O,2010-05-18,NN,,,2019-06-24T13:25:57,false,2,AIRE DE MONSWILLER,,,,AUTOROUTE A4,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2017-01-11,F,ESSO SERVICE SAVERNE,,,,47.30Z,NAFRev2,O,7.327714,48.769708,0.79,street,Autoroute à 34 67700 Eckartswiller,67117_X001,G,AUTOROUTE A 34,
491688073,00015,49168807300015,O,2006-09-01,NN,,7420ZQ,2016-02-08T19:22:48,true,4,,8,,RES,RES LES TAILLIS,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,73.11Z,NAFRev2,N,7.36306,48.758586,0.71,housenumber,8 Les Taillis 67700 Eckartswiller,67117_n8nd22_00008,G,8 LES TAILLIS,
491921706,00025,49192170600025,O,2013-01-01,,,,2022-05-23T09:32:17,false,4,,7,,RTE,ROUTE DE SAVERNE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,70.22Z,NAFRev2,N,7.352758,48.763149,0.83,housenumber,7 Route de Saverne 67700 Eckartswiller,67117_0080_00007,G,7 ROUTE DE SAVERNE,
498312891,00019,49831289100019,O,2007-05-01,,,,2017-04-26T04:50:21,false,3,,1,,,LES TAILLIS,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2017-01-23,F,,,,,68.20B,NAFRev2,N,7.364225,48.758086,0.94,housenumber,1 Les Taillis 67700 Eckartswiller,67117_n8nd22_00001,G,1 LES TAILLIS,
499261899,00011,49926189900011,O,2007-07-15,NN,,,2012-05-05T13:01:20,false,4,,23,B,RUE,PRINCIPALE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.59B,NAFRev2,O,7.35422,48.765383,0.95,housenumber,23b Rue Principale 67700 Eckartswiller,67117_0060_00023_b,G,23B RUE PRINCIPALE,
500339197,00013,50033919700013,O,2007-10-01,,,,2014-01-28T07:57:01,false,4,,,,,HENGSTBRUNNEN,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
504727132,00012,50472713200012,O,2008-06-10,NN,,4332AA,2016-06-30T19:25:18,true,5,,16,A,RUE,BONNE FONTAINE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,O,7.350117,48.76244,0.95,housenumber,16a Rue Bonne Fontaine 67700 Eckartswiller,67117_0020_00016_a,G,16A RUE BONNE FONTAINE,
509706669,00025,50970666900025,O,2014-09-21,,,3213ZZ,2021-02-23T15:16:22,true,1,,75,,RUE,PRINCIPALE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2014-09-21,A,,,,,32.13Z,NAFRev2,N,7.356584,48.767382,0.95,housenumber,75 Rue Principale 67700 Eckartswiller,67117_0060_00075,G,75 RUE PRINCIPALE,
511633091,00018,51163309100018,O,2009-01-02,,,,2020-06-06T03:56:28,true,1,,30,,RUE,PRINCIPALE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,68.20B,NAFRev2,N,7.355665,48.766101,0.95,housenumber,30 Rue Principale 67700 Eckartswiller,67117_0060_00030,G,30 RUE PRINCIPALE,
518580543,00073,51858054300073,O,2016-04-01,NN,,9511ZZ,2020-08-25T10:32:30,false,2,,63,A,RUE,PRINCIPALE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,FORMATIC - HUSS,95.11Z,NAFRev2,O,7.356073,48.766373,0.95,housenumber,63a Rue Principale 67700 Eckartswiller,67117_0060_00063_a,G,63A RUE PRINCIPALE,
518921549,00011,51892154900011,O,2009-10-06,,,,2009-12-18T07:52:15,true,1,,63,A,RUE,PRINCIPALE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2009-10-06,A,,,,,47.99A,NAFRev2,N,7.356073,48.766373,0.95,housenumber,63a Rue Principale 67700 Eckartswiller,67117_0060_00063_a,G,63A RUE PRINCIPALE,
520369018,00012,52036901800012,O,2010-02-02,,,,2012-05-29T10:20:17,false,3,,42,,RUE,PRINCIPALE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2012-03-19,F,,,,,71.12B,NAFRev2,N,7.35642,48.766521,0.95,housenumber,42 Rue Principale 67700 Eckartswiller,67117_0060_00042,G,42 RUE PRINCIPALE,
521893685,00029,52189368500029,O,2014-09-01,,,4311ZZ,2018-11-21T19:56:08,true,2,,22,,RUE,DE BONNE FONTAINE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,ALGOMAT,43.11Z,NAFRev2,N,7.348205,48.761961,0.85,housenumber,22 Rue Bonne Fontaine 67700 Eckartswiller,67117_0020_00022,G,22 RUE BONNE FONTAINE,
522761261,00018,52276126100018,O,2010-05-01,,,,2010-06-01T04:42:55,true,1,,,,,BAN D'ECKARTSWILLER,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2010-05-01,A,LA SEMEUSE,,,,01.24Z,NAFRev2,N,7.348666,48.760501,0.7,street,Moulin de Champagne 67700 Eckartswiller,67117_0050,G,MOULIN DE CHAMPAGNE,
524326436,00010,52432643600010,O,2010-09-01,,,2733ZZ,2015-03-18T00:31:08,false,2,,2,A,RUE,PRINCIPALE,67700,ECKARTSWILLER,,,67117,,,,,,,,,,,,,,,,,,,2013-10-13,F,,,,,73.11Z,NAFRev2,N,7.353384,48.763855,0.95,housenumber,2a Rue Principale 67700 Eckartswiller,67117_0060_00002_a,G,2A RUE PRINCIPALE,