id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1153591,2020-01-18,000001,Vente,25000,8,,RUE M DECAUX,0140,80140,80040,Aumâtre,80,,,80040000AC0128,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,467,1.772026,49.918851
2020-1154145,2020-03-07,000001,Vente,195000,,,LE VILLAGE,B027,80140,80040,Aumâtre,80,,,80040000AB0021,,,,,,,,,,,,,0,,,,,J,jardins,,,937,1.769855,49.918929
2020-1154145,2020-03-07,000001,Vente,195000,4,,GR GRANDE RUE,0200,80140,80040,Aumâtre,80,,,80040000AB0022,,,,,,,,,,,,,0,1,Maison,212,7,S,sols,,,734,1.76999,49.918847
2020-1154145,2020-03-07,000001,Vente,195000,,,LE VILLAGE,B027,80140,80040,Aumâtre,80,,,80040000AB0103,,,,,,,,,,,,,0,,,,,P,prés,,,925,1.770126,49.919239
2020-1154145,2020-03-07,000001,Vente,195000,,,GR GRANDE RUE,0200,80140,80040,Aumâtre,80,,,80040000AB0105,,,,,,,,,,,,,0,,,,,S,sols,,,659,1.770238,49.919097
2020-1154145,2020-03-07,000001,Vente,195000,,,LE VILLAGE,B027,80140,80040,Aumâtre,80,,,80040000AB0114,,,,,,,,,,,,,0,,,,,P,prés,,,650,1.769495,49.918722
2020-1154145,2020-03-07,000001,Vente,195000,6,,GR GRANDE RUE,0200,80140,80040,Aumâtre,80,,,80040000AB0118,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.769294,49.918763
2020-1154145,2020-03-07,000001,Vente,195000,6,,GR GRANDE RUE,0200,80140,80040,Aumâtre,80,,,80040000AB0119,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.769693,49.918618
2020-1156007,2020-07-16,000001,Vente,78540,,,PLAINE DU VIEUX MOULIN,B024,80140,80040,Aumâtre,80,,,80040000ZD0046,,,,,,,,,,,,,0,,,,,T,terres,,,130900,1.759136,49.923834
2020-1156321,2020-08-08,000001,Vente,95000,2,,RUE LECOT,0121,80140,80040,Aumâtre,80,,,80040000AC0062,,,,,,,,,,,,,0,1,Maison,58,4,J,jardins,,,593,1.771408,49.919915
2020-1157176,2020-09-30,000002,Vente,140000,,,LE VILLAGE,B027,80140,80040,Aumâtre,80,,,80040000AC0093,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.776141,49.918592
2020-1157176,2020-09-30,000002,Vente,140000,5023,A,RUE D EN BAS,0020,80140,80040,Aumâtre,80,,,80040000AC0245,,,,,,,,,,,,,0,1,Maison,99,5,,,,,,1.776276,49.918711
2020-1158559,2020-12-16,000001,Vente,77280,4,,RUE LECOT,0121,80140,80040,Aumâtre,80,,,80040000AC0055,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,589,1.772703,49.919901
