siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502336,00011,21650233600011,O,1983-03-01,01,2020,,2022-08-29T09:08:22,true,4,,2,,IMP,DE LA MAIRIE,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2018-02-11,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.013214,43.081623,0.7,housenumber,2 Chemin de la Mairie 65100 Jarret,65233_0080_00002,G,2 CHEMIN DE LA MAIRIE,
216502336,00037,21650233600037,O,2010-04-03,,,,2023-06-21T10:25:05,false,2,MAIRIE,2,,IMP,DE LA MAIRIE,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2017-12-25,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-0.013214,43.081623,0.7,housenumber,2 Chemin de la Mairie 65100 Jarret,65233_0080_00002,G,2 CHEMIN DE LA MAIRIE,
266503416,00015,26650341600015,O,1984-11-20,NN,,,2021-09-21T08:42:22,true,3,MAIRIE,2,,IMP,DE LA MAIRIE,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2003-01-01,F,CCAS,,,,85.3K,NAF1993,N,-0.013214,43.081623,0.7,housenumber,2 Chemin de la Mairie 65100 Jarret,65233_0080_00002,G,2 CHEMIN DE LA MAIRIE,
305347684,00014,30534768400014,O,,,,,,true,1,,,,LD,LASBATS,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,-0.008329,43.078806,0.91,street,Chemin de Lasbats 65100 Jarret,65233_wdgyai,G,CHEMIN DE LASBATS,
312317183,00035,31231718300035,O,1993-04-01,NN,,,2009-02-02T16:13:00,true,3,,,,,,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
315427112,00034,31542711200034,O,1983-07-08,NN,,4399CZ,2017-04-04T14:46:07,true,5,,105,,RTE,D'ARTIGUES,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,DOS REIS BELMIR,43.99C,NAFRev2,N,-0.00907,43.075837,0.85,housenumber,105 Route d’Artigues 65100 Jarret,65233_0005_00105,G,105 ROUTE D ARTIGUES,
315621375,00015,31562137500015,O,1979-01-01,NN,,,2006-11-25T09:36:57,true,5,,,,,,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
316379742,00018,31637974200018,O,1979-01-01,NN,,,,true,4,,,,LD,AYNE,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,85.1H,NAFRev1,N,-0.01622,43.087737,0.32,street,Impasse Eths Maynats 65100 Jarret,65233_tcu7e7,G,IMPASSE ETHS MAYNATS,
323134676,00028,32313467600028,O,1994-07-01,NN,,4332AA,2016-04-26T02:38:42,true,5,,4,,CHE,DU PLAOU,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,O,-0.015464,43.082523,0.63,housenumber,4 Chemin de Plaou 65100 Jarret,65233_0095_00004,G,4 CHEMIN DE PLAOU,
329617583,00011,32961758300011,O,,NN,,,,true,1,,,,,LERET,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.022757,43.067197,0.91,street,Quartier Léret 65100 Jarret,65233_u7lbcm,G,QUARTIER LERET,
331710350,00017,33171035000017,O,,NN,,,,true,1,,,,LD,LASBATS,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,-0.008329,43.078806,0.91,street,Chemin de Lasbats 65100 Jarret,65233_wdgyai,G,CHEMIN DE LASBATS,
335168753,00010,33516875300010,O,,NN,,,,true,1,,,,LD,LASBATS,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,-0.008329,43.078806,0.91,street,Chemin de Lasbats 65100 Jarret,65233_wdgyai,G,CHEMIN DE LASBATS,
335285888,00012,33528588800012,O,,NN,,,,true,1,,,,,,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.73,NAP,N,,,0,,,,,,
335285938,00031,33528593800031,O,2008-03-01,,,,2009-04-02T20:14:08,false,2,,39,,RTE,D'ARTIGUES,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,43.31Z,NAFRev2,N,-0.01487,43.084151,0.85,housenumber,39 Route d’Artigues 65100 Jarret,65233_0005_00039,G,39 ROUTE D ARTIGUES,
343403689,00015,34340368900015,O,1988-01-04,,,,,true,3,,,,,,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,87.06,NAP,N,,,0,,,,,,
349834135,00031,34983413500031,O,1997-01-01,NN,,,2021-10-27T08:39:53,true,10,,17,,,QUARTIER CARRERES,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,49.39A,NAFRev2,N,-0.019107,43.089495,0.94,housenumber,17 Quartier Carrères 65100 Jarret,65233_wpk6nj_00017,G,17 QUARTIER CARRERES,
353514284,00010,35351428400010,O,1989-12-15,12,2021,,2023-11-27T13:15:29,true,4,,,,,MAIRIE,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,-0.013207,43.081748,0.91,street,Chemin de la Mairie 65100 Jarret,65233_0080,G,CHEMIN DE LA MAIRIE,
353660301,00014,35366030100014,O,,NN,,,,true,1,,,,,,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380275420,00012,38027542000012,O,1900-01-01,NN,,,2011-04-28T00:46:35,false,3,,,,,,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
380275420,00020,38027542000020,O,1985-01-01,NN,,,2021-02-23T11:08:47,true,4,,7,,CHE,DE LA MAIRIE,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.012895,43.0816,0.84,housenumber,7 Chemin de la Mairie 65100 Jarret,65233_0080_00007,G,7 CHEMIN DE LA MAIRIE,
381019835,00010,38101983500010,O,,NN,,,,true,1,,,,,,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
382365245,00010,38236524500010,O,1991-07-01,NN,,,2022-11-09T04:09:00,true,4,,,,,AYNE,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,96.09Z,NAFRev2,N,-0.01622,43.087737,0.32,street,Impasse Eths Maynats 65100 Jarret,65233_tcu7e7,G,IMPASSE ETHS MAYNATS,
385285010,00026,38528501000026,O,2019-09-20,,,8121ZZ,2021-02-23T11:13:23,true,1,VILLAGE LOUZOURM,5,,CHE,DU PIC DU JER,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,PASTRE S.,81.21Z,NAFRev2,N,-0.021556,43.076193,0.84,housenumber,5 Chemin du Pic du Jer 65100 Jarret,65233_0090_00005,G,5 CHEMIN DU PIC DU JER,
389926163,00012,38992616300012,O,1992-11-15,NN,,,2008-01-04T23:32:13,true,3,,,,,,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391259355,00017,39125935500017,O,1993-04-01,NN,,,2020-02-10T14:01:02,false,4,,,,,,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
391259355,00025,39125935500025,O,2020-01-01,,,,2023-07-03T09:41:57,true,1,,1,,IMP,DE LA SALLE DES FETES,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.31Z,NAFRev2,N,-0.014266,43.087743,0.87,housenumber,1 Impasse de la Salle des Fêtes 65100 Jarret,65233_gbjgbo_00001,G,1 IMPASSE DE LA SALLE DES FETES,
393529714,00015,39352971400015,O,1994-01-01,NN,,,2014-07-08T01:22:16,true,5,,,,,,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
400613147,00059,40061314700059,O,2020-07-01,,,,2022-07-27T20:01:06,false,3,,,,RTE,D'ARTIGUES,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2022-05-13,F,,,,,86.90F,NAFRev2,N,-0.012424,43.082007,0.83,street,Route d’Artigues 65100 Jarret,65233_0005,G,ROUTE D ARTIGUES,
402059752,00012,40205975200012,O,1995-09-04,03,2021,,2023-11-27T13:45:19,true,6,,,,,HAMEAU DE LOUZOURM,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2011-05-30,A,,,,,49.39A,NAFRev2,O,-0.015033,43.081819,0.6,street,Chemin de Louzourm 65100 Jarret,65233_0075,G,CHEMIN DE LOUZOURM,
404218323,00016,40421832300016,O,1995-01-01,NN,,,2008-01-04T20:36:44,true,3,,,,,,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404218323,00024,40421832300024,O,2009-01-01,,,,2021-02-23T11:28:35,false,1,,11,,CHE,DES MOULINS,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03B,NAFRev2,N,-0.010702,43.074038,0.55,housenumber,11 Chemin du Moulin 65100 Jarret,65233_0085_00011,G,11 CHEMIN DU MOULIN,
410830335,00015,41083033500015,O,1997-01-01,NN,,,2011-04-11T02:57:26,true,3,,40,,RTE,D'ARTIGUES,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.014666,43.082769,0.85,housenumber,40 Route d’Artigues 65100 Jarret,65233_0005_00040,G,40 ROUTE D ARTIGUES,
411750631,00037,41175063100037,O,2008-08-01,,,,2011-05-18T14:38:11,false,2,,1,,CHE,DE LAMAIRIE,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,85.51Z,NAFRev2,N,-0.013469,43.082126,0.74,housenumber,1 Chemin de la Mairie 65100 Jarret,65233_0080_00001,G,1 CHEMIN DE LA MAIRIE,
413732132,00027,41373213200027,O,2021-04-01,,,3213ZZ,2022-02-10T04:25:59,true,2,,100,,,RTE D'ARTIGUES,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,32.13Z,NAFRev2,N,-0.009277,43.076284,0.85,housenumber,100 Route d’Artigues 65100 Jarret,65233_0005_00100,G,100 ROUTE D ARTIGUES,
414061721,00018,41406172100018,O,1997-10-01,NN,,,2014-07-08T01:48:05,true,4,,,,,HAMEAU AYNE,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
418126983,00034,41812698300034,O,2000-09-01,NN,,,2008-11-08T01:33:08,true,4,,25,,RTE,D'ARTIGUES,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2008-08-09,F,,,,,49.32Z,NAFRev2,N,-0.012424,43.082007,0.69,street,Route d’Artigues 65100 Jarret,65233_0005,G,ROUTE D ARTIGUES,
419143219,00014,41914321900014,O,1982-12-31,NN,,,,true,1,,,,,,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419143227,00017,41914322700017,O,1986-12-31,NN,,,2011-02-09T06:09:49,true,5,,,,,,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419143235,00010,41914323500010,O,1982-12-31,NN,,,2008-01-04T23:31:43,true,3,,7,,CHE,DU ROCHER,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.021067,43.076927,0.81,housenumber,7 Chemin du Rocher 65100 Jarret,65233_0105_00007,G,7 CHEMIN DU ROCHER,
419143243,00014,41914324300014,O,1986-12-31,NN,,,2008-01-04T23:31:43,true,3,,,,,,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420273518,00027,42027351800027,O,2006-01-30,,,,2021-02-23T11:41:19,true,3,LIEUDIT ESPENE,,,CHE,DE LOUZOURM,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,AVSI DISCOUNT,47.91A,NAFRev2,N,-0.015033,43.081819,0.82,street,Chemin de Louzourm 65100 Jarret,65233_0075,G,CHEMIN DE LOUZOURM,
425272994,00012,42527299400012,O,1991-01-01,NN,,,,true,1,,,,,,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2000-08-18,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
425273786,00011,42527378600011,O,1981-01-01,NN,,,2008-01-05T01:14:34,true,3,,,,,,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429090111,00015,42909011100015,O,2000-01-01,NN,,,2018-11-28T03:42:01,true,5,,,,,,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
430118539,00013,43011853900013,O,2000-04-03,NN,,9524ZZ,2021-02-23T11:49:56,true,3,,38,,RTE,D'ARTIGUES,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,-0.015012,43.082486,0.85,housenumber,38 Route d’Artigues 65100 Jarret,65233_0005_00038,G,38 ROUTE D ARTIGUES,
432876365,00011,43287636500011,O,2000-10-02,NN,,,2008-11-08T01:57:11,false,4,,44,,RTE,D'ARTIGUES,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,45.1A,NAFRev1,N,-0.014359,43.082374,0.85,housenumber,44 Route d’Artigues 65100 Jarret,65233_0005_00044,G,44 ROUTE D ARTIGUES,
434386512,00033,43438651200033,O,2010-11-01,01,2021,4334ZB,2023-11-27T13:27:57,true,5,,35,B,RTE,D'ARTIGUES,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2018-07-23,A,,,,,43.34Z,NAFRev2,O,-0.014878,43.084725,0.85,interpolation,35 Route d’Artigues 65100 Jarret,,G,33 ROUTE D ARTIGUES,
435398284,00016,43539828400016,O,2001-04-01,NN,,,2008-01-05T21:01:37,true,3,,105,,RTE,D'ARTIGUES,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.00907,43.075837,0.85,housenumber,105 Route d’Artigues 65100 Jarret,65233_0005_00105,G,105 ROUTE D ARTIGUES,
439566332,00029,43956633200029,O,2006-07-01,,,,2019-12-13T03:35:32,true,3,,7,,CHE,DU ROCHER,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,-0.021067,43.076927,0.81,housenumber,7 Chemin du Rocher 65100 Jarret,65233_0105_00007,G,7 CHEMIN DU ROCHER,
439763228,00012,43976322800012,O,2001-11-08,NN,,,2008-01-04T20:42:09,true,3,,9,,CHE,DES MOULINS,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.010497,43.073835,0.53,housenumber,9 Chemin du Moulin 65100 Jarret,65233_0085_00009,G,9 CHEMIN DU MOULIN,
445178551,00021,44517855100021,O,2018-11-01,02,2021,4331ZB,2023-11-27T13:11:29,true,1,,,,,LERET,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,43.31Z,NAFRev2,O,-0.022757,43.067197,0.91,street,Quartier Léret 65100 Jarret,65233_u7lbcm,G,QUARTIER LERET,
445313752,00013,44531375200013,O,2003-01-01,NN,,,2008-01-04T22:51:12,true,3,,44,,RTE,D'ARTIGUES,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.014359,43.082374,0.85,housenumber,44 Route d’Artigues 65100 Jarret,65233_0005_00044,G,44 ROUTE D ARTIGUES,
448000422,00015,44800042200015,O,2003-04-01,NN,,,2008-01-04T23:08:42,true,3,,1,,CHE,DE PRADES,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.009671,43.075508,0.71,housenumber,1 Chemin de Prade 65100 Jarret,65233_0100_00001,G,1 CHEMIN DE PRADE,
478809270,00018,47880927000018,O,2004-09-17,NN,,,2008-01-05T03:49:43,true,3,LA HOURNERE LOUZOURM,,,CHE,DU PIC DU JER,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.021738,43.076533,0.83,street,Chemin du Pic du Jer 65100 Jarret,65233_0090,G,CHEMIN DU PIC DU JER,
481699429,00033,48169942900033,O,2020-09-02,,,4333ZZ,2021-02-23T13:45:29,true,1,,35,B,RTE,D'ARTIGUES,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2020-09-02,A,,,,,43.33Z,NAFRev2,N,-0.014878,43.084725,0.85,interpolation,35 Route d’Artigues 65100 Jarret,,G,33 ROUTE D ARTIGUES,
482820669,00018,48282066900018,O,2005-05-03,,,,2009-03-27T05:06:11,true,2,,17,,QUA,CARRERES,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.019107,43.089495,0.82,housenumber,17 Quartier Carrères 65100 Jarret,65233_wpk6nj_00017,G,17 QUARTIER CARRERES,
482899770,00028,48289977000028,O,2006-08-21,,,,2016-02-21T04:06:56,false,3,,3,,,IMPASSE DU RIEUTORD,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,47.79Z,NAFRev2,N,-0.015534,43.087704,0.94,housenumber,3 Impasse du Rieutord 65100 Jarret,65233_0q06fr_00003,G,3 IMPASSE DU RIEUTORD,
483814349,00013,48381434900013,O,2005-01-01,,,,2017-11-26T03:32:14,true,3,,,,CHE,DU PIC DU JER,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.021738,43.076533,0.83,street,Chemin du Pic du Jer 65100 Jarret,65233_0090,G,CHEMIN DU PIC DU JER,
490530763,00013,49053076300013,O,2006-05-15,,,,2008-01-05T22:11:52,true,2,,6,,QUA,LERET,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.022628,43.067445,0.78,housenumber,6 Quartier Léret 65100 Jarret,65233_u7lbcm_00006,G,6 QUARTIER LERET,
499804250,00011,49980425000011,O,2007-08-24,,,,2022-02-10T11:04:16,false,3,,44,,RTE,D'ARTIGUES,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20B,NAFRev2,N,-0.014359,43.082374,0.85,housenumber,44 Route d’Artigues 65100 Jarret,65233_0005_00044,G,44 ROUTE D ARTIGUES,
504402058,00011,50440205800011,O,2008-05-26,,,,2023-01-12T11:53:32,true,2,LIEU DIT GERPS,,,CHE,DE PLAOU,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.47Z,NAFRev2,N,-0.01855,43.084218,0.79,street,Chemin de Plaou 65100 Jarret,65233_0095,G,CHEMIN DE PLAOU,
504402058,00029,50440205800029,O,2014-03-06,,,,2023-02-04T13:46:15,false,3,LIEU DIT GERPS,,,CHE,DE PLAOU,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,43.32A,NAFRev2,N,-0.01855,43.084218,0.79,street,Chemin de Plaou 65100 Jarret,65233_0095,G,CHEMIN DE PLAOU,
519503692,00013,51950369200013,O,2010-01-01,,,,2012-11-10T01:40:46,true,2,LIEU DIT ARBEST,1,,QUAI,ARBES,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
522760628,00019,52276062800019,O,2010-06-01,,,4322BA,2017-02-01T15:05:31,true,2,,103,,RTE,D'ARTIGUES,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,43.22B,NAFRev2,N,-0.009009,43.076126,0.85,housenumber,103 Route d’Artigues 65100 Jarret,65233_0005_00103,G,103 ROUTE D ARTIGUES,
523258127,00027,52325812700027,O,2011-02-03,,,,2011-02-07T08:36:34,false,1,QUARTIER,,,,LERET,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2011-02-03,A,,,,,35.11Z,NAFRev2,N,-0.022757,43.067197,0.91,street,Quartier Léret 65100 Jarret,65233_u7lbcm,G,QUARTIER LERET,
524456548,00014,52445654800014,O,2010-09-01,02,2021,4942ZZ,2023-11-27T13:48:50,true,3,,38,,RTE,D ARTIGUES,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2011-11-25,A,,,,,49.41A,NAFRev2,O,-0.015012,43.082486,0.85,housenumber,38 Route d’Artigues 65100 Jarret,65233_0005_00038,G,38 ROUTE D ARTIGUES,
524901923,00010,52490192300010,O,2010-09-14,,,,2015-04-08T03:20:58,true,4,,5,,CHE,DU PIC DU JER,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2015-04-10,F,,,,,46.41Z,NAFRev2,N,-0.021556,43.076193,0.84,housenumber,5 Chemin du Pic du Jer 65100 Jarret,65233_0090_00005,G,5 CHEMIN DU PIC DU JER,
528680762,00036,52868076200036,O,2019-11-01,,,4332AA,2021-05-15T14:58:42,true,2,,15,,,CHE DE LOUZOURM,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,THOMAS MENUISERIE,43.32A,NAFRev2,N,-0.015101,43.081612,0.84,housenumber,15 Chemin de Louzourm 65100 Jarret,65233_0075_00015,G,15 CHEMIN DE LOUZOURM,
529077018,00024,52907701800024,O,2021-02-01,,,,2021-06-09T19:13:01,true,1,,60,,RTE,D'ARTIGUES,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,82.99Z,NAFRev2,N,-0.012006,43.081369,0.85,housenumber,60 Route d’Artigues 65100 Jarret,65233_0005_00060,G,60 ROUTE D ARTIGUES,
530177799,00018,53017779900018,O,2011-01-01,,,,2011-02-09T06:09:50,true,1,,8,,CHE,DES MOULINS AYNE,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.43Z,NAFRev2,N,-0.009736,43.074667,0.43,housenumber,8 Chemin du Moulin 65100 Jarret,65233_0085_00008,G,8 CHEMIN DU MOULIN,
532595386,00014,53259538600014,O,2011-05-20,,,,2021-02-23T15:52:41,true,2,,35,,RTE,D'ARTIGUES,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2020-05-26,A,,,,FLEUR DE COTON,96.09Z,NAFRev2,N,-0.014878,43.084725,0.85,interpolation,35 Route d’Artigues 65100 Jarret,,G,33 ROUTE D ARTIGUES,
533593703,00010,53359370300010,O,2011-07-18,,,,2014-07-10T02:06:56,true,2,,35,,RTE,D'ARTIGUES,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,56.21Z,NAFRev2,N,-0.014878,43.084725,0.85,interpolation,35 Route d’Artigues 65100 Jarret,,G,33 ROUTE D ARTIGUES,
534266523,00016,53426652300016,P,2011-09-10,,,,2012-11-10T03:25:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],JARRET,,[ND],65233,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-09-14,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
535199723,00011,53519972300011,O,2010-02-19,NN,,,2014-06-14T08:54:24,true,2,MAIRIE DE JARRET,2,,CHE,LA MAIRIE,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2012-05-06,A,,,,,63.12Z,NAFRev2,O,-0.013214,43.081623,0.87,housenumber,2 Chemin de la Mairie 65100 Jarret,65233_0080_00002,G,2 CHEMIN DE LA MAIRIE,
552094112,01909,55209411201909,O,1992-01-01,NN,,,2006-11-03T00:37:43,false,3,,,,,LE VILLAGE,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,41.0Z,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
732771167,00036,73277116700036,O,,NN,,,,true,1,,,,,,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
753204304,00012,75320430400012,O,2012-08-07,,,,2015-01-05T02:37:04,true,2,,40,,RTE,ARTIGUES,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2014-12-27,F,,,,,62.01Z,NAFRev2,N,-0.014666,43.082769,0.78,housenumber,40 Route d’Artigues 65100 Jarret,65233_0005_00040,G,40 ROUTE D ARTIGUES,
788527836,00019,78852783600019,O,2012-09-12,,,,2012-10-05T09:13:43,true,1,,5,,CHE,DU PIC DU JER,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2012-09-12,A,,,,,68.32A,NAFRev2,N,-0.021556,43.076193,0.84,housenumber,5 Chemin du Pic du Jer 65100 Jarret,65233_0090_00005,G,5 CHEMIN DU PIC DU JER,
790474357,00015,79047435700015,O,2012-12-14,,,,2013-01-15T05:04:12,true,1,CHEZ MARTINE LURO,12,,CHE,DU PIC DU JER,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2012-12-14,A,,,,,68.20B,NAFRev2,N,-0.021531,43.077134,0.85,housenumber,12 Chemin du Pic du Jer 65100 Jarret,65233_0090_00012,G,12 CHEMIN DU PIC DU JER,
791975550,00017,79197555000017,O,2013-03-20,,,,2013-03-22T08:54:48,true,1,,15,,QUA,CARRERES,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2013-03-20,A,,,,,46.42Z,NAFRev2,N,-0.018211,43.088723,0.82,housenumber,15 Quartier Carrères 65100 Jarret,65233_wpk6nj_00015,G,15 QUARTIER CARRERES,
794143107,00017,79414310700017,O,2013-07-02,NN,,4399CZ,2016-08-19T03:54:29,true,3,,47,,RTE,D'ARTIGUES,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,43.99C,NAFRev2,O,-0.014747,43.08364,0.85,housenumber,47 Route d’Artigues 65100 Jarret,65233_0005_00047,G,47 ROUTE D ARTIGUES,
804145910,00019,80414591000019,O,2014-09-01,00,2020,4332AB,2022-08-29T09:59:07,true,3,,4,,CHE,PLAOU,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,MENUISERIE DUCASA CYRIL,43.32A,NAFRev2,O,-0.015464,43.082523,0.85,housenumber,4 Chemin de Plaou 65100 Jarret,65233_0095_00004,G,4 CHEMIN DE PLAOU,
805176526,00020,80517652600020,O,2017-01-01,,,,2021-02-23T17:22:20,true,1,,4,,RTE,D ARTIGUES,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,81.30Z,NAFRev2,N,-0.016043,43.089074,0.84,housenumber,4 Route d’Artigues 65100 Jarret,65233_0005_00004,G,4 ROUTE D ARTIGUES,
807685631,00036,80768563100036,P,2022-01-01,,,,2023-11-04T11:45:25,true,2,[ND],[ND],[ND],[ND],[ND],[ND],JARRET,,[ND],65233,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],01.28Z,NAFRev2,N,,,0,,,,,,
813665965,00014,81366596500014,O,2015-10-01,NN,,,2021-10-27T09:20:21,false,2,,15,,QUA,CARRERES,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,AMINE ET OMAR,47.11B,NAFRev2,O,-0.018211,43.088723,0.82,housenumber,15 Quartier Carrères 65100 Jarret,65233_wpk6nj_00015,G,15 QUARTIER CARRERES,
820292266,00013,82029226600013,O,2016-03-09,,,,2018-02-01T04:24:50,false,2,,9,,CHE,DU PIC DU JER,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,,86.21Z,NAFRev2,N,-0.021596,43.076516,0.84,housenumber,9 Chemin du Pic du Jer 65100 Jarret,65233_0090_00009,G,9 CHEMIN DU PIC DU JER,
820615235,00018,82061523500018,O,2015-03-09,,,,2017-04-11T08:52:23,false,2,,14,,CHE,DU PIC DU JER,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2017-03-13,F,,,,,86.21Z,NAFRev2,N,-0.021647,43.076892,0.85,housenumber,14 Chemin du Pic du Jer 65100 Jarret,65233_0090_00014,G,14 CHEMIN DU PIC DU JER,
828869099,00014,82886909900014,O,2017-04-01,,,4391AZ,2022-10-25T04:23:07,true,1,,1,,CHE,DE CAUBI,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.91A,NAFRev2,N,-0.010768,43.074334,0.68,street,Chemin de Caubi 65100 Jarret,65233_0020,G,CHEMIN DE CAUBI,
834263501,00019,83426350100019,O,2017-11-04,,,,2018-06-01T11:31:58,false,2,,63,,RTE,D'ARTIGUES,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2018-02-26,F,,,,,86.21Z,NAFRev2,N,-0.012574,43.082081,0.85,housenumber,63 Route d’Artigues 65100 Jarret,65233_0005_00063,G,63 ROUTE D ARTIGUES,
834838955,00013,83483895500013,O,2018-01-23,,,,2023-01-05T08:01:03,false,2,,9,,CHE,DU PIC DU JER,65100,JARRET,,,65233,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,OTT WHEELS,45.20A,NAFRev2,N,-0.021596,43.076516,0.84,housenumber,9 Chemin du Pic du Jer 65100 Jarret,65233_0090_00009,G,9 CHEMIN DU PIC DU JER,