siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002808,00014,21600280800014,O,1983-03-01,01,2018,,2020-08-25T10:18:09,true,3,,,,,,60120,GOUY-LES-GROSEILLERS,,,60283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216002808,00022,21600280800022,O,1999-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,,,,,60120,GOUY-LES-GROSEILLERS,,,60283,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
256003468,00012,25600346800012,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60120,GOUY-LES-GROSEILLERS,,,60283,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266002815,00014,26600281500014,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60120,GOUY-LES-GROSEILLERS,,,60283,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
330134206,00011,33013420600011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60120,GOUY-LES-GROSEILLERS,,,60283,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
330570649,00013,33057064900013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60120,GOUY-LES-GROSEILLERS,,,60283,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387978661,00016,38797866100016,O,1992-05-18,NN,,,2019-11-14T14:00:48,true,3,,,,,,60120,GOUY-LES-GROSEILLERS,,,60283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399634559,00013,39963455900013,O,1994-12-31,NN,,,2019-11-14T14:00:48,true,3,,5,,RUE,DES MOISSONS,60120,GOUY-LES-GROSEILLERS,,,60283,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,51.7Z,NAF1993,N,2.216998,49.693522,0.92,housenumber,5 Rue des Moissons 60120 Gouy-les-Groseillers,60283_0010_00005,G,5 RUE DES MOISSONS,
400981767,00017,40098176700017,O,1981-01-01,,,,2019-11-14T14:00:48,true,4,,,,,,60120,GOUY-LES-GROSEILLERS,,,60283,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403766504,00019,40376650400019,O,1992-05-19,NN,,,2019-11-14T14:00:48,true,3,,,,,,60120,GOUY-LES-GROSEILLERS,,,60283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
441733235,00010,44173323500010,O,2002-04-15,NN,,,2019-11-14T14:00:48,false,3,,5,,RUE,DES MOISSONS,60120,GOUY-LES-GROSEILLERS,,,60283,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,74.4B,NAFRev1,N,2.216998,49.693522,0.92,housenumber,5 Rue des Moissons 60120 Gouy-les-Groseillers,60283_0010_00005,G,5 RUE DES MOISSONS,
449240837,00020,44924083700020,O,2006-04-15,,,,2019-11-14T14:00:48,true,3,,3,B,RUE,DES MOISSONS,60120,GOUY-LES-GROSEILLERS,,,60283,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,93.21Z,NAFRev2,N,2.217244,49.693539,0.8,housenumber,3 bis Rue des Moissons 60120 Gouy-les-Groseillers,60283_0010_00003_bis,G,3 BIS RUE DES MOISSONS,
513052258,00011,51305225800011,O,2009-06-12,,,,2019-11-14T14:00:48,true,1,,,,,COMMUNE DE RATTACHEMENT,60120,GOUY-LES-GROSEILLERS,,,60283,,,,,,,,,,,,,,,,,,,2009-06-12,A,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
519074231,00019,51907423100019,O,2010-01-01,,,,2019-11-14T14:00:48,false,2,,8,B,RUE,RUE DES MOISSONS,60120,GOUY-LES-GROSEILLERS,,,60283,,,,,,,,,,,,,,,,,,,2010-09-14,F,ECOPRODIAG,,,,71.20B,NAFRev2,N,2.216541,49.693654,0.77,housenumber,8 bis Rue des Moissons 60120 Gouy-les-Groseillers,60283_0010_00008_bis,G,8 BIS RUE DES MOISSONS,
751449380,00011,75144938000011,O,2012-05-02,NN,,1089ZZ,2019-11-14T14:00:48,true,1,,7,,RUE,DES MOISSONS,60120,GOUY-LES-GROSEILLERS,,,60283,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,10.89Z,NAFRev2,N,2.216548,49.693541,0.92,housenumber,7 Rue des Moissons 60120 Gouy-les-Groseillers,60283_0010_00007,G,7 RUE DES MOISSONS,
809547565,00014,80954756500014,O,2015-01-20,,,,2019-11-14T14:00:48,true,1,,7,,RUE,DES MOISSONS,60120,GOUY-LES-GROSEILLERS,,,60283,,,,,,,,,,,,,,,,,,,2015-01-20,A,MARET MELANIE APICULTRICE,,,,01.49Z,NAFRev2,N,2.216548,49.693541,0.92,housenumber,7 Rue des Moissons 60120 Gouy-les-Groseillers,60283_0010_00007,G,7 RUE DES MOISSONS,
809547565,00022,80954756500022,O,2017-03-01,,,,2019-11-14T14:00:48,false,1,,7,,RUE,DES MOISSONS,60120,GOUY-LES-GROSEILLERS,,,60283,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,47.81Z,NAFRev2,N,2.216548,49.693541,0.92,housenumber,7 Rue des Moissons 60120 Gouy-les-Groseillers,60283_0010_00007,G,7 RUE DES MOISSONS,
