id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-710083,2019-01-26,000001,Vente,37000,,,LE BOURG,B019,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0202,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.73165,47.62571
2019-710083,2019-01-26,000001,Vente,37000,5109,,LE BOURG,B019,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.731584,47.625711
2019-710083,2019-01-26,000001,Vente,37000,5110,,LE BOURG,B019,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,2.731483,47.625765
2019-710083,2019-01-26,000001,Vente,37000,5112,,LE BOURG,B019,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0207,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,109,2.731619,47.625812
2019-710083,2019-01-26,000001,Vente,37000,5113,,LE BOURG,B019,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,2.731748,47.625749
2019-710136,2019-02-16,000001,Vente,167000,,,LA BLOTTIERE,B010,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,4480,2.719691,47.605601
2019-710136,2019-02-16,000001,Vente,167000,,,LA BLOTTIERE,B010,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,3480,2.720403,47.605773
2019-710136,2019-02-16,000001,Vente,167000,5333,,LA BLOTTIERE,B010,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000ZB0031,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,3938,2.719544,47.605951
2019-710136,2019-02-16,000001,Vente,167000,5333,,LA BLOTTIERE,B010,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000ZB0031,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,2.719544,47.605951
2019-710159,2019-02-22,000001,Vente,47000,19,,RUE GENABIE,0058,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0088,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,400,2.732129,47.624454
2019-710159,2019-02-22,000001,Vente,47000,,,LE BOURG,B019,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0434,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1074,2.732775,47.624283
2019-710159,2019-02-22,000001,Vente,47000,,,LE BOURG,B019,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0435,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,265,2.732263,47.62421
2019-710284,2019-03-28,000001,Vente,5000,,,LE LIEUFOIN,B062,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AD0244,,,,,,,,,,,,,0,,,,,J,jardins,MARNA,Jardin maraîcher non aménagé,1000,2.727559,47.629185
2019-710284,2019-03-28,000001,Vente,5000,,,LE LIEUFOIN,B062,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AD0245,,,,,,,,,,,,,0,,,,,J,jardins,MARNA,Jardin maraîcher non aménagé,6371,2.726507,47.62865
2019-710284,2019-03-28,000001,Vente,5000,,,PRAIRIE DES PONTS CHARRAUL,B092,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000ZK0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,917,2.725831,47.627965
2019-710371,2019-04-30,000001,Vente,100,,,LA MOTTE,B071,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000ZL0040,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.733652,47.615779
2019-710402,2019-05-07,000001,Vente,2420,,,LA MOTTE,B071,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000ZL0038,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.732578,47.615868
2019-710428,2019-05-16,000001,Vente,50,,,LE BOURG,B019,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0288,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,24,2.730163,47.627198
2019-710462,2019-05-31,000001,Vente,125800,5250,,LES PEIGNES,B078,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000ZD0019,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,1457,2.697488,47.62156
2019-710462,2019-05-31,000001,Vente,125800,5250,,LES PEIGNES,B078,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000ZD0019,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,2.697488,47.62156
2019-710743,2019-08-02,000001,Vente,45000,,,LES BROSSES,B118,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,72748,2.731738,47.610048
2019-710743,2019-08-02,000001,Vente,45000,,,LES BROSSES,B118,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000ZA0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4015,2.731738,47.610048
2019-710743,2019-08-02,000001,Vente,45000,,,LES BROSSES,B118,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,36372,2.731738,47.610048
2019-710743,2019-08-02,000001,Vente,45000,,,LES BROSSES,B118,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000ZA0004,,,,,,,,,,,,,0,,,,,S,sols,,,515,2.731738,47.610048
2019-710743,2019-08-02,000001,Vente,45000,,,LES BROSSES,B118,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000ZA0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,2.727794,47.607506
2019-710877,2019-09-11,000001,Vente,5000,,,LES PETITS PRES,B083,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000ZK0020,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2298,2.726042,47.62595
2019-710877,2019-09-11,000001,Vente,5000,,,LES PETITS PRES,B083,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000ZK0020,,,,,,,,,,,,,0,,,,,P,prés,,,880,2.726042,47.62595
2019-710877,2019-09-11,000001,Vente,5000,,,LES PETITS PRES,B083,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000ZK0021,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4688,2.725665,47.626355
2019-710877,2019-09-11,000001,Vente,5000,,,LES PETITS PRES,B083,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000ZK0022,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4522,2.725404,47.626873
2019-710999,2019-09-20,000001,Vente,26000,7,,RUE GENABIE,0058,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0079,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,128,2.732319,47.624874
2019-710999,2019-09-20,000001,Vente,26000,,,LE BOURG,B019,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0149,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,201,2.730725,47.624379
2019-710999,2019-09-20,000001,Vente,26000,,,LE BOURG,B019,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0150,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,199,2.730644,47.624454
2019-711005,2019-10-15,000001,Vente,68000,5167,,CHE DU RU,0057,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,581,2.728483,47.626634
2019-711005,2019-10-15,000001,Vente,68000,5167,,CHE DU RU,0057,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0321,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,581,2.728483,47.626634
2019-711005,2019-10-15,000001,Vente,68000,,,LE BOURG,B019,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0396,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,165,2.728683,47.626712
2019-711037,2019-10-16,000001,Vente,55000,,,LE FOUSSOY,B049,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,106900,2.719542,47.59966
2019-711120,2019-11-15,000001,Vente,505,,,LE BOURG,B019,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0329,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,347,2.729078,47.627167
2019-711120,2019-11-15,000001,Vente,505,,,LE BOURG,B019,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0330,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,158,2.728873,47.627313
2019-711162,2019-11-26,000001,Vente,57000,,,NOMBRANLE EST,B141,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000ZR0007,,,,,,,,,,,,,0,,,,,T,terres,,,301,2.699651,47.603663
2019-711162,2019-11-26,000001,Vente,57000,,,NOMBRANLE EST,B141,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000ZR0009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1707,2.69998,47.60349
2019-711162,2019-11-26,000001,Vente,57000,5258,,NONBRANLE,B073,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000ZR0011,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,501,2.699425,47.603067
2019-711162,2019-11-26,000001,Vente,57000,,,NOMBRANLE EST,B141,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000ZR0012,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.6995,47.603104
2019-711198,2019-11-29,000001,Vente,34000,5354,,LE BOURG,B019,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,2.729533,47.62875
2019-711198,2019-11-29,000001,Vente,34000,,,LE BOURG,B019,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0007,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,802,2.729889,47.628992
2019-711198,2019-11-29,000001,Vente,34000,,,LE BOURG,B019,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0008,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1220,2.730025,47.628881
2019-711198,2019-11-29,000001,Vente,34000,,,LE BOURG,B019,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,2.729997,47.6287
2019-711208,2019-11-22,000001,Vente,5000,,,LE BOURG,B019,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0123,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,875,2.731146,47.62374
2019-711208,2019-11-22,000001,Vente,5000,3,,CHE DU CIMETIERE,0062,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0124,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,40,2.731238,47.623747
2019-711208,2019-11-22,000001,Vente,5000,,,LE BOURG,B019,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,245,2.73125,47.623696
2019-711229,2019-12-13,000001,Vente,380000,,,BUFFAN,B020,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2972,2.687311,47.575199
2019-711229,2019-12-13,000001,Vente,380000,,,BUFFAN,B020,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0206,,,,,,,,,,,,,0,,,,,T,terres,,,17203,2.688119,47.574469
2019-711229,2019-12-13,000001,Vente,380000,,,BUFFAN,B020,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0207,,,,,,,,,,,,,0,,,,,T,terres,,,16938,2.68953,47.573325
2019-711229,2019-12-13,000001,Vente,380000,,,BUFFAN,B020,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0208,,,,,,,,,,,,,0,,,,,T,terres,,,29500,2.68743,47.573443
2019-711229,2019-12-13,000001,Vente,380000,,,BUFFAN,B020,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,199845,2.684877,47.574016
2019-711229,2019-12-13,000001,Vente,380000,,,BUFFAN,B020,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0210,,,,,,,,,,,,,0,,,,,T,terres,,,36510,2.683607,47.575052
2019-711229,2019-12-13,000001,Vente,380000,,,BUFFAN,B020,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0211,,,,,,,,,,,,,0,,,,,T,terres,,,14756,2.681975,47.574584
2019-711229,2019-12-13,000001,Vente,380000,,,BUFFAN,B020,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2066,2.68078,47.573856
2019-711233,2019-12-13,000001,Vente,135500,4,,RESIDENCE DU PONT CANAL,0042,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0429,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,596,2.72977,47.623409
