siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014517726,00015,01451772600015,O,1994-12-25,NN,,,2019-11-14T14:01:04,true,2,,7,B,PL,DU GENERAL DE GAULLE,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.967043,47.736161,0.7,housenumber,7bis Place General Charles de Gaulle 90110 Rougemont-le-Château,90089_0041_00007_bis,G,7BIS PLACE GAL CHARLES DE GAULLE,
199000134,00015,19900013400015,O,1983-03-01,12,2019,,2021-10-27T08:05:15,true,4,,6,,RUE,NOUVELLE,90110,ROUGEMONT-LE-CHATEAU,,BP 45,90089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,6.971046,47.735024,0.95,housenumber,6 Rue Nouvelle 90110 Rougemont-le-Château,90089_0055_00006,G,6 RUE NOUVELLE,
200075133,00021,20007513300021,O,2017-01-01,,,,2019-11-14T14:01:04,false,1,,40,B,AV,JEAN MOULIN,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2017-01-01,A,SICTOM DE LA ZONE SOUS VOSGIENNE,,,,38.11Z,NAFRev2,N,6.967753,47.729902,0.77,housenumber,40bis Avenue Jean Moulin 90110 Rougemont-le-Château,90089_5g55rv_00040_bis,G,40BIS AVENUE JEAN MOULIN,
219000890,00018,21900089000018,O,1983-03-01,03,2019,,2021-10-27T08:11:17,true,4,,,,PL,DE L EGLISE,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.968466,47.735494,0.83,street,Place de l’Eglise 90110 Rougemont-le-Château,90089_0035,G,PLACE DE L EGLISE,
219000890,00026,21900089000026,O,1983-12-21,01,2019,,2021-10-27T08:11:17,false,3,,22,B,RUE,JEAN MOULIN,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.967324,47.73335,0.96,interpolation,22 Rue Jean Moulin 90110 Rougemont-le-Château,,G,20 RUE JEAN MOULIN,
219000890,00034,21900089000034,O,1983-12-21,03,2019,,2021-10-27T08:11:17,false,3,,10,,RUE,JEAN MOULIN,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.967533,47.7343,0.96,housenumber,10 Rue Jean Moulin 90110 Rougemont-le-Château,90089_0042_00010,G,10 RUE JEAN MOULIN,
219000890,00042,21900089000042,O,1995-01-01,NN,,,2019-11-14T14:01:04,false,4,MAIRIE,,,,,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D ASSAINISSEMENT DE ROUGEMONT,,,,37.00Z,NAFRev2,N,6.981805,47.740722,0.51,street,Residence Clairiere Saint Andre 90110 Rougemont-le-Château,90089_f2jeib,D,RESIDENCE CLAIRIERE SAINT ANDRE,
219000890,00059,21900089000059,O,1999-10-01,NN,,,2019-11-14T14:01:04,false,3,,3,,PL,DE L'EGLISE,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,6.968579,47.735667,0.84,housenumber,3 Place de l’Eglise 90110 Rougemont-le-Château,90089_0035_00003,G,3 PLACE DE L EGLISE,
249000217,00060,24900021700060,O,2009-12-25,NN,,,2019-11-14T14:01:04,false,2,,20,,RUE,DE MASEVAUX,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2017-01-01,F,MEDIATHEQUE,,,,91.01Z,NAFRev2,O,6.971959,47.736216,0.96,housenumber,20 Rue de Masevaux 90110 Rougemont-le-Château,90089_0050_00020,G,20 RUE DE MASEVAUX,
259000024,00028,25900002400028,O,2015-08-05,,,,2019-11-14T14:01:04,false,2,,40,B,AV,JEAN MOULIN,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2017-01-01,F,SICTOM DE LA ZONE SOUS VOSGIENNE,,,,38.11Z,NAFRev2,N,6.967753,47.729902,0.77,housenumber,40bis Avenue Jean Moulin 90110 Rougemont-le-Château,90089_5g55rv_00040_bis,G,40BIS AVENUE JEAN MOULIN,
259000289,00019,25900028900019,O,1983-03-01,NN,,,2019-11-14T14:01:04,false,5,,,,PL,DE L EGLISE,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,84.12Z,NAFRev2,O,6.968466,47.735494,0.83,street,Place de l’Eglise 90110 Rougemont-le-Château,90089_0035,G,PLACE DE L EGLISE,
259000586,00026,25900058600026,O,1999-09-07,NN,,,2019-11-14T14:01:04,true,1,,,,PL,DE L'EGLISE,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.1G,NAF1993,O,6.968466,47.735494,0.83,street,Place de l’Eglise 90110 Rougemont-le-Château,90089_0035,G,PLACE DE L EGLISE,
259000925,00018,25900092500018,O,1996-12-30,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,90.0A,NAF1993,N,6.981805,47.740722,0.51,street,Residence Clairiere Saint Andre 90110 Rougemont-le-Château,90089_f2jeib,G,RESIDENCE CLAIRIERE SAINT ANDRE,
269000899,00014,26900089900014,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,PL,DE L EGLISE,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.968466,47.735494,0.83,street,Place de l’Eglise 90110 Rougemont-le-Château,90089_0035,G,PLACE DE L EGLISE,
299000067,00015,29900006700015,O,1985-12-17,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.981805,47.740722,0.51,street,Residence Clairiere Saint Andre 90110 Rougemont-le-Château,90089_f2jeib,G,RESIDENCE CLAIRIERE SAINT ANDRE,
299000893,00014,29900089300014,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,,,PL,DE L EGLISE,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,42.99Z,NAFRev2,N,6.968466,47.735494,0.83,street,Place de l’Eglise 90110 Rougemont-le-Château,90089_0035,G,PLACE DE L EGLISE,
301094504,00018,30109450400018,O,1974-01-01,NN,,,2019-11-14T14:01:04,true,1,,1,,RUE,DE LA COSTANTINE,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.3E,NAF1993,N,6.959541,47.736313,0.95,housenumber,1 Rue de la Costantine 90110 Rougemont-le-Château,90089_0030_00001,G,1 RUE DE LA COSTANTINE,
301391819,00028,30139181900028,O,1989-04-01,NN,,,2019-11-14T14:01:04,false,4,,4,,RTE,DE LEVAL,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.21Z,NAFRev2,N,6.969808,47.732901,0.77,housenumber,4 Rue de Leval 90110 Rougemont-le-Château,90089_0045_00004,G,4 RUE DE LEVAL,
301391819,00036,30139181900036,O,2016-04-01,,,,2021-02-23T10:35:56,true,1,,42,,AV,JEAN MOULIN,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,86.21Z,NAFRev2,N,6.967104,47.728697,0.85,housenumber,42 Avenue Jean Moulin 90110 Rougemont-le-Château,90089_5g55rv_00042,G,42 AVENUE JEAN MOULIN,
301391959,00014,30139195900014,O,1988-03-21,NN,,,2019-11-14T14:01:04,true,3,,67,,RUE,D ETUEFFONT,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,N,6.957106,47.730152,0.96,housenumber,67 Rue d’Etueffont 90110 Rougemont-le-Château,90089_0040_00067,G,67 RUE D ETUEFFONT,
301497376,00022,30149737600022,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DU CHENOIS,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3C,NAF1993,N,6.971697,47.737188,0.77,street,Rue du Chainois 90110 Rougemont-le-Château,90089_0020,G,RUE DU CHAINOIS,
301609525,00029,30160952500029,O,2006-04-15,NN,,,2019-11-14T14:01:04,false,3,,9,,AV,JEAN MOULIN,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.73Z,NAFRev2,O,6.968033,47.734622,0.85,housenumber,9 Avenue Jean Moulin 90110 Rougemont-le-Château,90089_5g55rv_00009,G,9 AVENUE JEAN MOULIN,
301789202,00019,30178920200019,O,,,,,2019-11-14T14:01:04,true,1,,,,,,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301893400,00012,30189340000012,O,,NN,,,2019-11-14T14:01:04,true,1,,6,,RUE,DE BELFORT,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,21.12,NAP,N,6.973054,47.732254,0.52,housenumber,6 Rue de Leval 90110 Rougemont-le-Château,90089_0045_00006,G,6 RUE DE LEVAL,
302042346,00015,30204234600015,O,1986-11-01,NN,,4312AZ,2019-11-14T14:01:04,true,5,,40,,RTE,DE ST NICOLAS,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,43.12A,NAFRev2,N,6.957274,47.737231,0.74,housenumber,40 Rue de Saint Nicolas 90110 Rougemont-le-Château,90089_0080_00040,G,40 RUE DE SAINT NICOLAS,
302042429,00019,30204242900019,O,,NN,,,2019-11-14T14:01:04,true,1,,2,,RUE,DE ST NICOLAS,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,81.21,NAP,N,6.963428,47.735652,0.86,housenumber,2 Rue de Saint Nicolas 90110 Rougemont-le-Château,90089_0080_00002,G,2 RUE DE SAINT NICOLAS,
302451208,00011,30245120800011,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,6,,20,,RUE,DE MASEVAUX,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2012-03-11,A,,,,,90.02Z,NAFRev2,O,6.971959,47.736216,0.96,housenumber,20 Rue de Masevaux 90110 Rougemont-le-Château,90089_0050_00020,G,20 RUE DE MASEVAUX,
302605050,00020,30260505000020,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE LEVAL,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,6.973054,47.732254,0.74,street,Rue de Leval 90110 Rougemont-le-Château,90089_0045,G,RUE DE LEVAL,
302692587,00025,30269258700025,O,1994-01-01,NN,,,2019-11-14T14:01:04,true,3,,5,,PL,DE L EGLISE,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.4C,NAFRev1,N,6.968714,47.736029,0.84,housenumber,5 Place de l’Eglise 90110 Rougemont-le-Château,90089_0035_00005,G,5 PLACE DE L EGLISE,
306439464,00026,30643946400026,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,SANS DOMICILE FIXE,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
307088344,00071,30708834400071,O,2002-05-01,NN,,,2019-11-14T14:01:04,true,4,LOTISSE. LE CHAINOIS,7,,RUE,DE L'ANCIEN LAVOIR,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.19B,NAFRev2,N,6.975404,47.738019,0.95,housenumber,7 Rue de l’Ancien Lavoir 90110 Rougemont-le-Château,90089_0003_00007,G,7 RUE DE L ANCIEN LAVOIR,
309707099,00011,30970709900011,O,1945-08-09,,,,2020-03-07T04:05:49,true,3,,,,LD,ST NICOLAS,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.958043,47.736122,0.77,street,Rue de Saint Nicolas 90110 Rougemont-le-Château,90089_0080,G,RUE DE SAINT NICOLAS,
310107693,00015,31010769300015,O,,NN,,,2019-11-14T14:01:04,true,1,,2,,RUE,DE LEVAL,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.969338,47.733261,0.95,housenumber,2 Rue de Leval 90110 Rougemont-le-Château,90089_0045_00002,G,2 RUE DE LEVAL,
310182563,00018,31018256300018,O,,NN,,,2019-11-14T14:01:04,true,1,,1,,RUE,DE LEVAL,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,6.969412,47.733304,0.95,housenumber,1 Rue de Leval 90110 Rougemont-le-Château,90089_0045_00001,G,1 RUE DE LEVAL,
310549860,00032,31054986000032,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,4,,4,,RUE,DE LEVAL,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,85.1G,NAF1993,N,6.969808,47.732901,0.95,housenumber,4 Rue de Leval 90110 Rougemont-le-Château,90089_0045_00004,G,4 RUE DE LEVAL,
311438808,00041,31143880800041,O,1990-10-22,NN,,,2019-11-14T14:01:04,true,4,,52,,RUE,D ETUEFFONT,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,02.0B,NAFRev1,N,6.959836,47.733518,0.96,housenumber,52 Rue d’Etueffont 90110 Rougemont-le-Château,90089_0040_00052,G,52 RUE D ETUEFFONT,
312077373,00016,31207737300016,O,,NN,,,2019-11-14T14:01:04,true,1,,9,,AV,JEAN MOULIN,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.46,NAP,N,6.968033,47.734622,0.85,housenumber,9 Avenue Jean Moulin 90110 Rougemont-le-Château,90089_5g55rv_00009,G,9 AVENUE JEAN MOULIN,
315427724,00036,31542772400036,O,1997-11-25,NN,,,2019-11-14T14:01:04,true,3,,18,,PL,DE L'EGLISE,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,52.3E,NAFRev1,N,6.968826,47.735737,0.85,housenumber,18 Place de l’Eglise 90110 Rougemont-le-Château,90089_0035_00018,G,18 PLACE DE L EGLISE,
315867689,00012,31586768900012,O,,,,,2019-11-14T14:01:04,true,1,,7,,,GRANDE PLACE,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,6.967453,47.73603,0.52,housenumber,7 Place General Charles de Gaulle 90110 Rougemont-le-Château,90089_0041_00007,G,7 PLACE GAL CHARLES DE GAULLE,
316520824,00012,31652082400012,O,,,,,2019-11-14T14:01:04,true,1,,9,,,LA PLACE,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.967416,47.735697,0.6,housenumber,9 Place General Charles de Gaulle 90110 Rougemont-le-Château,90089_0041_00009,G,9 PLACE GAL CHARLES DE GAULLE,
317702579,00010,31770257900010,O,,NN,,,2019-11-14T14:01:04,true,1,,5,,RUE,DE MASEVAUX,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,28.1C,NAF1993,N,6.96946,47.736626,0.96,housenumber,5 Rue de Masevaux 90110 Rougemont-le-Château,90089_0050_00005,G,5 RUE DE MASEVAUX,
317702587,00013,31770258700013,O,,,,,2019-11-14T14:01:04,true,1,,28,,RUE,DE MASERAUX,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.07,NAP,N,6.973278,47.736607,0.81,housenumber,28 Rue de Masevaux 90110 Rougemont-le-Château,90089_0050_00028,G,28 RUE DE MASEVAUX,
318421658,00010,31842165800010,O,,,,,2019-11-14T14:01:04,true,1,,41,,RUE,DE MASEVAUX,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,6.975954,47.737691,0.96,housenumber,41 Rue de Masevaux 90110 Rougemont-le-Château,90089_0050_00041,G,41 RUE DE MASEVAUX,
318467677,00056,31846767700056,O,,,,,2019-11-14T14:01:04,true,1,,4,,RUE,DE LEVAL,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,85.1G,NAF1993,N,6.969808,47.732901,0.95,housenumber,4 Rue de Leval 90110 Rougemont-le-Château,90089_0045_00004,G,4 RUE DE LEVAL,
318724390,00014,31872439000014,O,,NN,,,2019-11-14T14:01:04,true,1,,27,,RUE,JEAN MOULIN,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,6.969146,47.733195,0.96,housenumber,27 Rue Jean Moulin 90110 Rougemont-le-Château,90089_0042_00027,G,27 RUE JEAN MOULIN,
319024147,00013,31902414700013,O,,NN,,,2019-11-14T14:01:04,true,1,,5,,PL,DE L EGLISE,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,6.968714,47.736029,0.84,housenumber,5 Place de l’Eglise 90110 Rougemont-le-Château,90089_0035_00005,G,5 PLACE DE L EGLISE,
321031502,00016,32103150200016,O,1981-02-28,NN,,,2019-11-14T14:01:04,true,3,,,,,,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
321110512,00027,32111051200027,O,1989-01-01,NN,,,2019-11-14T14:01:04,false,4,,9,,RUE,JEAN MOULIN,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1E,NAF1993,O,6.968281,47.734739,0.96,housenumber,9 Rue Jean Moulin 90110 Rougemont-le-Château,90089_0042_00009,G,9 RUE JEAN MOULIN,
321110512,00035,32111051200035,O,2001-11-01,02,2019,,2021-12-21T03:44:02,true,4,,9,B,AV,JEAN MOULIN,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.23Z,NAFRev2,O,6.968148,47.734503,0.76,housenumber,9bis Avenue Jean Moulin 90110 Rougemont-le-Château,90089_5g55rv_00009_bis,G,9BIS AVENUE JEAN MOULIN,
321535254,00023,32153525400023,O,1984-02-02,,,,2019-11-14T14:01:04,true,4,,19,,RUE,D ETUEFFONT,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3E,NAFRev1,N,6.963705,47.735468,0.96,housenumber,19 Rue d’Etueffont 90110 Rougemont-le-Château,90089_0040_00019,G,19 RUE D ETUEFFONT,
323119271,00019,32311927100019,O,1981-11-04,NN,,,2019-11-14T14:01:04,true,3,MR GAMBA,24,,AV,JEAN MOULIN,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,6.968353,47.732369,0.85,housenumber,24 Avenue Jean Moulin 90110 Rougemont-le-Château,90089_5g55rv_00024,G,24 AVENUE JEAN MOULIN,
323957993,00013,32395799300013,O,1982-03-05,,,,2019-11-14T14:01:04,true,4,,17,,RUE,DE MASEVAUX,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.97003,47.736656,0.96,housenumber,17 Rue de Masevaux 90110 Rougemont-le-Château,90089_0050_00017,G,17 RUE DE MASEVAUX,
324428978,00013,32442897800013,O,,NN,,,2019-11-14T14:01:04,true,1,,3,,RUE,NOUVELLE,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,65.06,NAP,N,6.969225,47.734198,0.95,housenumber,3 Rue Nouvelle 90110 Rougemont-le-Château,90089_0055_00003,G,3 RUE NOUVELLE,
326284627,00014,32628462700014,O,,NN,,,2019-11-14T14:01:04,true,1,,2,,RUE,SAINT NICOLAS,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,67.07,NAP,N,6.963428,47.735652,0.95,housenumber,2 Rue de Saint Nicolas 90110 Rougemont-le-Château,90089_0080_00002,G,2 RUE DE SAINT NICOLAS,
326333069,00010,32633306900010,O,1982-09-23,NN,,,2019-11-14T14:01:04,false,4,,7,,RUE,D ETUEFFONT,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,6.966111,47.735608,0.96,housenumber,7 Rue d’Etueffont 90110 Rougemont-le-Château,90089_0040_00007,G,7 RUE D ETUEFFONT,
327308458,00287,32730845800287,O,2014-01-01,21,2019,,2021-10-27T08:25:49,false,1,,,,,HAMEAU SAINT NICOLAS,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,87.10B,NAFRev2,O,6.940988,47.753807,0.94,street,Hameau Saint Nicolas 90110 Rougemont-le-Château,90089_0075,G,HAMEAU SAINT NICOLAS,
327308458,00303,32730845800303,O,2014-01-01,02,2019,,2021-10-27T08:25:49,false,1,INSTITUT THERAPEUTIQUE EDUCATIF PEDAGO,,,,HAMEAU SAINT NICOLAS,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,87.20A,NAFRev2,N,6.940988,47.753807,0.94,street,Hameau Saint Nicolas 90110 Rougemont-le-Château,90089_0075,G,HAMEAU SAINT NICOLAS,
327308458,00329,32730845800329,O,2021-01-01,,,,2020-12-14T12:23:43,false,1,RESIDENCE LES VERGERS,11,A,RUE,LEVAL,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,87.10A,NAFRev2,O,6.974007,47.731979,0.94,housenumber,11a Rue de Leval 90110 Rougemont-le-Château,90089_0045_00011_a,G,11A RUE DE LEVAL,
327334538,00011,32733453800011,O,,NN,,,2019-11-14T14:01:04,true,1,,47,B,RUE,D ETUEFFONT,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.06,NAP,N,6.964575,47.731932,0.87,housenumber,47bis Rue d’Etueffont 90110 Rougemont-le-Château,90089_0040_00047_bis,G,47BIS RUE D ETUEFFONT,
327818423,00011,32781842300011,O,,NN,,,2019-11-14T14:01:04,true,1,,4,,RTE,DE LEVAL,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,69.23,NAP,N,6.969808,47.732901,0.77,housenumber,4 Rue de Leval 90110 Rougemont-le-Château,90089_0045_00004,G,4 RUE DE LEVAL,
329083661,00044,32908366100044,O,2014-03-03,NN,,,2019-11-14T14:01:04,false,2,,7,B,PL,DE GAULLE,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,86.22C,NAFRev2,O,6.967043,47.736161,0.71,housenumber,7bis Place General Charles de Gaulle 90110 Rougemont-le-Château,90089_0041_00007_bis,G,7BIS PLACE GAL CHARLES DE GAULLE,
330573601,00011,33057360100011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DE ST.NICOLAS,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.08,NAP,N,6.958043,47.736122,0.85,street,Rue de Saint Nicolas 90110 Rougemont-le-Château,90089_0080,G,RUE DE SAINT NICOLAS,
331115949,00017,33111594900017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
331745216,00035,33174521600035,O,1998-04-17,NN,,,2019-11-14T14:01:04,false,4,,,,RTE,DE MASEVAUX,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,1999-12-31,F,LE 19EME,,,,55.3A,NAF1993,O,6.973478,47.736802,0.79,street,Rue de Masevaux 90110 Rougemont-le-Château,90089_0050,G,RUE DE MASEVAUX,
333035301,00022,33303530100022,O,1986-06-01,NN,,,2019-11-14T14:01:04,false,4,,4,B,RTE,DE LEVAL,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.1C,NAF1993,O,6.969645,47.732396,0.78,housenumber,4b Rue de Leval 90110 Rougemont-le-Château,90089_0045_00004_b,G,4B RUE DE LEVAL,
333076560,00031,33307656000031,O,1987-11-02,NN,,,2019-11-14T14:01:04,false,4,,4,,RUE,DE LEVAL,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,86.21Z,NAFRev2,N,6.969808,47.732901,0.95,housenumber,4 Rue de Leval 90110 Rougemont-le-Château,90089_0045_00004,G,4 RUE DE LEVAL,
333076560,00049,33307656000049,O,2013-10-30,,,,2021-02-23T10:52:38,true,1,,20,,,A AVENUE JEAN MOULIN,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2013-10-30,A,,,,,86.21Z,NAFRev2,N,6.968674,47.7337,0.85,housenumber,20a Avenue Jean Moulin 90110 Rougemont-le-Château,90089_5g55rv_00020_a,G,20A AVENUE JEAN MOULIN,
334947058,00056,33494705800056,O,2007-01-01,NN,,,2019-11-14T14:01:04,true,4,CHEZ M. WNEKOWICZ,37,,RUE,SAINT NICOLAS,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,6.949663,47.738269,0.95,housenumber,37 Rue de Saint Nicolas 90110 Rougemont-le-Château,90089_0080_00037,G,37 RUE DE SAINT NICOLAS,
334975679,00021,33497567900021,O,1992-02-15,NN,,,2019-11-14T14:01:04,false,4,,2,,RUE,SAINT NICOLAS,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,55.3B,NAF1993,N,6.963428,47.735652,0.95,housenumber,2 Rue de Saint Nicolas 90110 Rougemont-le-Château,90089_0080_00002,G,2 RUE DE SAINT NICOLAS,
335086476,00025,33508647600025,O,1993-04-01,NN,,,2019-11-14T14:01:04,false,4,,9,,RUE,GENERAL DE GAULLE,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2004-11-01,F,LE CHEVAL BLANC,,,,55.3A,NAFRev1,O,6.967416,47.735697,0.75,housenumber,9 Place General Charles de Gaulle 90110 Rougemont-le-Château,90089_0041_00009,G,9 PLACE GAL CHARLES DE GAULLE,
338001241,00029,33800124100029,O,1987-01-01,NN,,,2019-11-14T14:01:04,true,3,ROUGEMONT LE CHATEAU,7,,RUE,D ETUEFFONT,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,6.966111,47.735608,0.96,housenumber,7 Rue d’Etueffont 90110 Rougemont-le-Château,90089_0040_00007,G,7 RUE D ETUEFFONT,
338101884,00017,33810188400017,O,1986-01-01,02,2019,,2022-02-24T16:15:32,false,5,CLAUDE DALLONS,42,,AV,JEAN MOULIN,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2022-01-27,F,,,,,82.19Z,NAFRev2,O,6.967104,47.728697,0.85,housenumber,42 Avenue Jean Moulin 90110 Rougemont-le-Château,90089_5g55rv_00042,G,42 AVENUE JEAN MOULIN,
338101884,00025,33810188400025,O,2022-01-27,,,,2022-02-24T16:15:32,true,1,,20,,AV,JEAN MOULIN,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2022-01-27,A,,,,,82.19Z,NAFRev2,O,6.968531,47.733814,0.85,housenumber,20 Avenue Jean Moulin 90110 Rougemont-le-Château,90089_5g55rv_00020,G,20 AVENUE JEAN MOULIN,
338253081,13340,33825308113340,O,2000-03-01,,,,2019-11-14T14:01:04,false,5,RES DES VERGERS,,,RUE,DE LEVAL,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,2010-03-01,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,56.29A,NAFRev2,O,6.973054,47.732254,0.95,street,Rue de Leval 90110 Rougemont-le-Château,90089_0045,G,RUE DE LEVAL,
339668758,00016,33966875800016,O,,NN,,,2019-11-14T14:01:04,true,1,,11,,RUE,DU CHAINOIS,90110,ROUGEMONT-LE-CHATEAU,,,90089,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,86.06,NAP,N,6.971598,47.737564,0.95,housenumber,11 Rue du Chainois 90110 Rougemont-le-Château,90089_0020_00011,G,11 RUE DU CHAINOIS,