siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186706479,00018,18670647900018,O,1985-10-14,00,2018,,2020-08-25T10:13:54,true,3,,,,,,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216703595,00019,21670359500019,O,1983-03-01,00,2018,,2020-08-25T10:18:35,true,4,,,,RUE,PRINCIPALE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.692163,48.809174,0.94,street,Rue Principale 67590 Ohlungen,67359_0260,G,RUE PRINCIPALE,
216703595,00027,21670359500027,O,1983-12-21,NN,,,2009-06-27T03:24:09,false,3,,44,,RUE,DE L ECOLE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.698713,48.81171,0.94,housenumber,44 Rue de l'Ecole 67590 Ohlungen,67359_0120_00044,G,44 RUE DE L ECOLE,
216703595,00035,21670359500035,O,1983-12-21,02,2018,,2020-08-25T10:18:35,false,3,,44,,RUE,DE L ECOLE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.698713,48.81171,0.94,housenumber,44 Rue de l'Ecole 67590 Ohlungen,67359_0120_00044,G,44 RUE DE L ECOLE,
216703595,00043,21670359500043,O,1997-12-25,NN,,,2010-11-18T11:38:28,false,3,MAIRIE,,,RUE,PRINCIPALE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2009-01-30,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,7.692163,48.809174,0.94,street,Rue Principale 67590 Ohlungen,67359_0260,G,RUE PRINCIPALE,
216703595,00050,21670359500050,O,1998-01-01,NN,,,2013-09-10T09:18:57,false,4,MAIRIE,,,RUE,PRINCIPALE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT LE COTEAU,,,,42.99Z,NAFRev2,N,7.692163,48.809174,0.94,street,Rue Principale 67590 Ohlungen,67359_0260,G,RUE PRINCIPALE,
216703595,00068,21670359500068,O,1999-12-25,NN,,,2021-07-30T11:03:50,false,3,MAIRIE,,,RUE,PRINCIPALE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2021-09-16,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.692163,48.809174,0.94,street,Rue Principale 67590 Ohlungen,67359_0260,G,RUE PRINCIPALE,
216703595,00076,21670359500076,O,2002-01-01,NN,,,2007-10-08T10:42:02,false,3,MAIRIE,,,RUE,PRINCIPALE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2006-01-01,F,LOTISSEMENT LES PEUPLIERS,,,,70.1C,NAFRev1,N,7.692163,48.809174,0.94,street,Rue Principale 67590 Ohlungen,67359_0260,G,RUE PRINCIPALE,
266705136,00015,26670513600015,O,1995-12-25,NN,,,2017-08-06T14:16:40,true,3,MAIRIE,,,RUE,PRINCIPALE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE OHLUNGEN,,,,88.99B,NAFRev2,N,7.692163,48.809174,0.94,street,Rue Principale 67590 Ohlungen,67359_0260,G,RUE PRINCIPALE,
296700651,00015,29670065100015,O,1983-08-10,NN,,,2018-09-29T12:08:59,true,3,,,,RUE,PRINCIPALE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,7.692163,48.809174,0.94,street,Rue Principale 67590 Ohlungen,67359_0260,G,RUE PRINCIPALE,
296700693,00025,29670069300025,O,2015-10-06,,,,2021-02-23T10:35:34,true,1,MAIRIE,,,RUE,PRINCIPALE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,42.99Z,NAFRev2,N,7.692163,48.809174,0.94,street,Rue Principale 67590 Ohlungen,67359_0260,G,RUE PRINCIPALE,
306363649,00022,30636364900022,O,1980-11-18,NN,,,2008-01-04T19:41:35,true,3,,14,,RUE,DES LILAS,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.701865,48.816206,0.94,housenumber,14 Rue des Lilas 67590 Ohlungen,67359_0210_00014,G,14 RUE DES LILAS,
307098277,00014,30709827700014,O,,NN,,,,true,1,,13,,RUE,DU SAPIN,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,1982-03-01,F,,,,,02.0B,NAF1993,N,7.705893,48.815078,0.94,housenumber,13 Rue du Sapin 67590 Ohlungen,67359_0306_00013,G,13 RUE DU SAPIN,
310498217,00994,31049821700994,O,2018-08-27,,,,2018-09-04T08:42:09,false,2,,44,,RUE,DE L ECOLE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2018-09-01,A,ALEF ALSH D OHLUNGEN,,,,88.99A,NAFRev2,O,7.698713,48.81171,0.94,housenumber,44 Rue de l'Ecole 67590 Ohlungen,67359_0120_00044,G,44 RUE DE L ECOLE,
310725031,00010,31072503100010,O,1900-01-01,,,,2017-03-01T08:22:17,false,2,,,,RTE,DE WINTERSHOUSE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.695991,48.809988,0.85,street,Route de Wintershouse 67590 Ohlungen,67359_0340,G,ROUTE DE WINTERSHOUSE,
312241565,00018,31224156500018,O,1978-01-01,NN,,,2008-01-04T20:13:00,true,6,,14,,RUE,DU SAPIN,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.705927,48.815225,0.94,housenumber,14 Rue du Sapin 67590 Ohlungen,67359_0306_00014,G,14 RUE DU SAPIN,
313570806,00015,31357080600015,O,,NN,,,,true,1,,85,,RUE,PRINCIPALE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,7.699879,48.811981,0.94,housenumber,85 Rue Principale 67590 Ohlungen,67359_0260_00085,G,85 RUE PRINCIPALE,
313570822,00012,31357082200012,O,1978-01-01,NN,,,2012-05-31T10:17:36,true,6,,109,,RUE,SANDBUEHL,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,68.20B,NAFRev2,N,7.702194,48.811525,0.94,housenumber,109 Rue Sandbuehl 67590 Ohlungen,67359_0305_00109,G,109 RUE SANDBUEHL,
314189762,00011,31418976200011,O,1978-01-01,NN,,,2008-11-07T00:29:32,false,4,,189,,RTE,DE WINTERSHOUSE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,O,7.69863,48.80986,0.87,housenumber,189 Route de Wintershouse 67590 Ohlungen,67359_0340_00189,G,189 ROUTE DE WINTERSHOUSE,
314189762,00029,31418976200029,O,1998-12-01,,,,2008-12-17T03:54:46,true,6,,165,,RUE,HUBEL,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.701411,48.80985,0.94,housenumber,165 Rue Hubel 67590 Ohlungen,67359_0180_00165,G,165 RUE HUBEL,
314457128,00010,31445712800010,O,,NN,,,,true,1,,110,,RUE,SANDBUEHL,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,7.701786,48.811351,0.94,housenumber,110 Rue Sandbuehl 67590 Ohlungen,67359_0305_00110,G,110 RUE SANDBUEHL,
315821983,00014,31582198300014,O,,,,,,true,1,,,,RUE,PRINCIPALE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.692163,48.809174,0.94,street,Rue Principale 67590 Ohlungen,67359_0260,G,RUE PRINCIPALE,
317495802,00025,31749580200025,O,1900-01-01,NN,,,2008-01-04T20:53:24,true,3,,10,,RUE,DU MOULIN,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.704644,48.814525,0.94,housenumber,10 Rue du Moulin 67590 Ohlungen,67359_0040_00010,G,10 RUE DU MOULIN,
318695947,00016,31869594700016,O,,NN,,,,true,1,,19,,RUE,PRINCIPALE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2M,NAF1993,O,7.694541,48.809773,0.94,housenumber,19 Rue Principale 67590 Ohlungen,67359_0260_00019,G,19 RUE PRINCIPALE,
318720224,00019,31872022400019,O,1980-01-01,NN,,,2010-04-18T03:51:50,false,5,,2,,RUE,DES LILAS,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,43.29A,NAFRev2,O,7.703467,48.815076,0.94,housenumber,2 Rue des Lilas 67590 Ohlungen,67359_0210_00002,G,2 RUE DES LILAS,
319718045,00010,31971804500010,O,,NN,,,,true,1,,165,,RUE,HUBEL,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,55.3A,NAF1993,N,7.701411,48.80985,0.94,housenumber,165 Rue Hubel 67590 Ohlungen,67359_0180_00165,G,165 RUE HUBEL,
321355646,00027,32135564600027,O,1983-01-01,NN,,,2008-01-04T18:24:56,true,3,,21,,RUE,DU MUGUET,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,7.700973,48.817524,0.94,housenumber,21 Rue du Muguet 67590 Ohlungen,67359_0230_00021,G,21 RUE DU MUGUET,
323368399,00016,32336839900016,O,,NN,,,,true,1,,26,,RUE,PRINCIPALE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,7.696089,48.810189,0.94,housenumber,26 Rue Principale 67590 Ohlungen,67359_0260_00026,G,26 RUE PRINCIPALE,
323714600,00026,32371460000026,O,,NN,,,,true,1,,11,,RUE,PRINCIPALE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,85.1C,NAF1993,O,7.694415,48.809951,0.94,housenumber,11 Rue Principale 67590 Ohlungen,67359_0260_00011,G,11 RUE PRINCIPALE,
323760058,00046,32376005800046,O,2002-08-12,NN,,,2013-03-20T19:31:31,true,7,,87,,RUE,PRINCIPALE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.22B,NAFRev2,O,7.700011,48.811932,0.94,housenumber,87 Rue Principale 67590 Ohlungen,67359_0260_00087,G,87 RUE PRINCIPALE,
324045269,00010,32404526900010,O,,,,,,true,1,,,,RUE,PRINCIPALE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,7.692163,48.809174,0.94,street,Rue Principale 67590 Ohlungen,67359_0260,G,RUE PRINCIPALE,
324303957,00017,32430395700017,O,,,,,,true,1,,,,RUE,DU MOULIN,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,7.704759,48.812584,0.94,street,Rue du Moulin 67590 Ohlungen,67359_0040,G,RUE DU MOULIN,
325181295,00016,32518129500016,O,,NN,,,,true,1,,29,,RUE,PRINCIPALE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,55.71,NAP,N,7.695472,48.810041,0.94,housenumber,29 Rue Principale 67590 Ohlungen,67359_0260_00029,G,29 RUE PRINCIPALE,
326860368,00017,32686036800017,O,,,,,,true,1,,31,,RUE,PRINCIPALE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,7.69572,48.810125,0.94,housenumber,31 Rue Principale 67590 Ohlungen,67359_0260_00031,G,31 RUE PRINCIPALE,
327077996,00012,32707799600012,O,1982-01-01,NN,,,,true,3,,1,,RUE,DU MOULIN,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,7.704759,48.812584,0.94,housenumber,1 Rue du Moulin 67590 Ohlungen,67359_0040_00001,G,1 RUE DU MOULIN,
328135215,00015,32813521500015,O,,,,,,true,1,,,,RUE,PRINCIPALE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,7.692163,48.809174,0.94,street,Rue Principale 67590 Ohlungen,67359_0260,G,RUE PRINCIPALE,
328504683,00017,32850468300017,O,1983-01-01,NN,,,,true,1,,31,,RUE,PRINCIPALE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,1997-01-09,F,,,,,70.2C,NAF1993,N,7.69572,48.810125,0.94,housenumber,31 Rue Principale 67590 Ohlungen,67359_0260_00031,G,31 RUE PRINCIPALE,
334767852,00018,33476785200018,O,1986-02-03,03,2018,4332AA,2020-08-25T10:36:57,true,7,,98,,RUE,PRINCIPALE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,16.23Z,NAFRev2,O,7.707439,48.812699,0.94,housenumber,98 Rue Principale 67590 Ohlungen,67359_0260_00098,G,98 RUE PRINCIPALE,
337715643,00041,33771564300041,O,1995-01-01,NN,,,2021-03-08T10:41:08,true,7,,21,,RUE,DU MUGUET,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,68.20B,NAFRev2,O,7.700973,48.817524,0.94,housenumber,21 Rue du Muguet 67590 Ohlungen,67359_0230_00021,G,21 RUE DU MUGUET,
337853279,00020,33785327900020,O,1986-09-01,NN,,,2008-11-07T00:56:43,false,4,,3,,RUE,DES TULIPES,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4F,NAF1993,N,7.703104,48.812933,0.94,housenumber,3 Rue des Tulipes 67590 Ohlungen,67359_0330_00003,G,3 RUE DES TULIPES,
339443970,00027,33944397000027,O,1992-01-06,NN,,,2007-10-29T10:59:14,false,3,,93,,RTE,DE SCHWEIGHOUSE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,7.7265569,48.8110935,0.8,poi.track,Route de Wintershouse (Chemin) Schweighouse-sur-Moder,https://osm.org/way/265277578,G,,
340351170,00014,34035117000014,O,1987-04-01,NN,,,,true,1,,24,,RUE,DU MOULIN,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,74.1G,NAF1993,N,7.704327,48.817497,0.94,housenumber,24 Rue du Moulin 67590 Ohlungen,67359_0040_00024,G,24 RUE DU MOULIN,
340542752,00019,34054275200019,O,1987-01-01,NN,,,2006-12-15T00:30:07,false,4,,79,,RUE,PRINCIPALE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,7.701545,48.811906,0.94,housenumber,79 Rue Principale 67590 Ohlungen,67359_0260_00079,G,79 RUE PRINCIPALE,
340542752,00027,34054275200027,O,2001-07-01,NN,,,2008-01-04T21:43:13,true,3,,11,,RUE,DES TULIPES,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.70193,48.8147,0.94,housenumber,11 Rue des Tulipes 67590 Ohlungen,67359_0330_00011,G,11 RUE DES TULIPES,
341861888,00012,34186188800012,O,1987-02-13,NN,,,2008-01-04T21:57:06,true,3,,98,,RUE,PRINCIPALE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.707439,48.812699,0.94,housenumber,98 Rue Principale 67590 Ohlungen,67359_0260_00098,G,98 RUE PRINCIPALE,
343609871,00029,34360987100029,O,1999-01-02,NN,,4334ZC,2019-06-20T19:32:39,true,5,,5,,RUE,DES SPORTS,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,43.34Z,NAFRev2,O,7.705506,48.816821,0.94,housenumber,5 Rue des Sports 67590 Ohlungen,67359_0308_00005,G,5 RUE DES SPORTS,
344302765,00013,34430276500013,O,1900-01-01,NN,,,2021-02-23T10:59:21,true,6,,9,,RUE,DES LILAS,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,7.702841,48.815481,0.94,housenumber,9 Rue des Lilas 67590 Ohlungen,67359_0210_00009,G,9 RUE DES LILAS,
344330626,00013,34433062600013,O,,,,,,true,1,,22,,RUE,DU MOULIN,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,64.14,NAP,N,7.704294,48.815974,0.94,housenumber,22 Rue du Moulin 67590 Ohlungen,67359_0040_00022,G,22 RUE DU MOULIN,
345241897,00015,34524189700015,O,1988-07-10,NN,,,2008-01-04T22:37:51,true,3,,,,RUE,D OHLUNGEN,67170,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.671159,48.800997,0.92,street,Rue d'Ohlungen Keffendorf 67590 Ohlungen,67359_0249,G,RUE D OHLUNGEN KEFFENDORF,
348266495,00038,34826649500038,O,2014-07-01,,,,2021-02-23T11:01:10,true,1,,63,,RUE,PRINCIPALE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2014-07-01,A,TABAC LOUCHET VINCENT,,,TABAC LOUCHET,47.62Z,NAFRev2,N,7.698457,48.812451,0.94,housenumber,63 Rue Principale 67590 Ohlungen,67359_0260_00063,G,63 RUE PRINCIPALE,
350218699,00014,35021869900014,O,1989-03-23,,,,,true,1,,5,,IMP,DES VIOLETTES,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,1994-10-24,F,,,,,74.4B,NAF1993,N,7.7016,48.816846,0.84,housenumber,5 Impasse des Violettes 67590 Ohlungen,67359_0335_00005,G,5 IMPASSE DES VIOLETTES,
350768248,00014,35076824800014,O,,,,,,true,1,,14,,RUE,DU SAPIN,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,51.6A,NAF1993,N,7.705927,48.815225,0.94,housenumber,14 Rue du Sapin 67590 Ohlungen,67359_0306_00014,G,14 RUE DU SAPIN,
352125264,00023,35212526400023,O,2002-10-18,NN,,,2006-11-25T11:11:04,true,3,,19,,RUE,DU MUGUET,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,51.1R,NAFRev1,N,7.701152,48.817618,0.94,housenumber,19 Rue du Muguet 67590 Ohlungen,67359_0230_00019,G,19 RUE DU MUGUET,
353311145,00018,35331114500018,O,1989-11-18,NN,,,2019-01-15T08:25:28,true,4,KEFFENDORF,10,,RUE,D OHLUNGEN,67170,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.11Z,NAFRev2,N,7.665379,48.799988,0.92,housenumber,10 Rue d'Ohlungen Keffendorf 67590 Ohlungen,67359_0249_00010,G,10 RUE D OHLUNGEN KEFFENDORF,
354051807,00015,35405180700015,O,,NN,,,,true,1,,22,,RUE,DE BERSTHEIM KEFFENDORF,67170,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.668444,48.79949,0.94,housenumber,22 Rue de Berstheim Keffendorf 67590 Ohlungen,67359_0005_00022,G,22 RUE DE BERSTHEIM KEFFENDORF,
377682125,00010,37768212500010,O,,,,,,true,1,,207,,RTE,DE WINTERSHOUSE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,51.1P,NAF1993,N,7.696626,48.810052,0.87,housenumber,207 Route de Wintershouse 67590 Ohlungen,67359_0340_00207,G,207 ROUTE DE WINTERSHOUSE,
379394257,00016,37939425700016,O,,NN,,,,true,1,,170,,RUE,HUBEL,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,1994-08-22,F,,,,,45.4M,NAF1993,O,7.70108,48.80986,0.94,housenumber,170 Rue Hubel 67590 Ohlungen,67359_0180_00170,G,170 RUE HUBEL,
379935901,00015,37993590100015,O,,NN,,,,true,1,,63,,RUE,PRINCIPALE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.2L,NAF1993,N,7.698457,48.812451,0.94,housenumber,63 Rue Principale 67590 Ohlungen,67359_0260_00063,G,63 RUE PRINCIPALE,
380884858,00016,38088485800016,O,1990-09-24,NN,,,2017-11-10T16:03:50,true,4,OHLUNGEN,17,,RUE,DU SAPIN,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,7.705233,48.815054,0.94,housenumber,17 Rue du Sapin 67590 Ohlungen,67359_0306_00017,G,17 RUE DU SAPIN,
381009174,00016,38100917400016,O,1991-01-07,NN,,,2016-11-04T14:32:18,true,4,,2,,RUE,DES TULIPES,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,86.90D,NAFRev2,N,7.703516,48.813682,0.94,housenumber,2 Rue des Tulipes 67590 Ohlungen,67359_0330_00002,G,2 RUE DES TULIPES,
383067402,00016,38306740200016,O,1991-09-23,NN,,,,false,4,,13,,RUE,DES LILAS,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.4L,NAF1993,O,7.702115,48.816105,0.94,housenumber,13 Rue des Lilas 67590 Ohlungen,67359_0210_00013,G,13 RUE DES LILAS,
383168390,00011,38316839000011,O,1991-09-09,NN,,,,false,3,,7,,RUE,DES LILAS,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,85.1G,NAF1993,N,7.702843,48.815231,0.94,housenumber,7 Rue des Lilas 67590 Ohlungen,67359_0210_00007,G,7 RUE DES LILAS,
383583622,00014,38358362200014,O,1991-07-01,NN,,,2008-01-04T22:26:31,true,3,,14,,RUE,DU SAPIN,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.705927,48.815225,0.94,housenumber,14 Rue du Sapin 67590 Ohlungen,67359_0306_00014,G,14 RUE DU SAPIN,
383626462,00014,38362646200014,O,1991-07-01,NN,,,2010-04-18T05:58:56,true,3,,32,,RUE,PRINCIPALE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.696826,48.810707,0.94,housenumber,32 Rue Principale 67590 Ohlungen,67359_0260_00032,G,32 RUE PRINCIPALE,
384339297,00010,38433929700010,O,1992-01-01,NN,,,2017-02-17T03:57:04,true,4,,93,,RUE,PRINCIPALE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,7.700637,48.811924,0.94,housenumber,93 Rue Principale 67590 Ohlungen,67359_0260_00093,G,93 RUE PRINCIPALE,
384776043,00018,38477604300018,O,1992-02-01,NN,,,2019-06-24T13:14:08,true,4,MAIRIE,,,RUE,PRINCIPALE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,7.692163,48.809174,0.94,street,Rue Principale 67590 Ohlungen,67359_0260,G,RUE PRINCIPALE,
388065443,00011,38806544300011,O,,NN,,,,true,1,,207,,RTE,DE WINTERSHOUSE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4C,NAF1993,O,7.696626,48.810052,0.87,housenumber,207 Route de Wintershouse 67590 Ohlungen,67359_0340_00207,G,207 ROUTE DE WINTERSHOUSE,
388450165,00013,38845016500013,O,1992-07-01,NN,,,2019-06-24T13:15:32,true,6,,31,,RUE,PRINCIPALE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,56.10A,NAFRev2,N,7.69572,48.810125,0.94,housenumber,31 Rue Principale 67590 Ohlungen,67359_0260_00031,G,31 RUE PRINCIPALE,
389071697,00012,38907169700012,O,1900-01-01,NN,,,2014-11-20T04:08:37,true,5,,43,,RUE,PRINCIPALE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2014-05-27,F,,,,,01.63Z,NAFRev2,N,7.696555,48.810623,0.94,housenumber,43 Rue Principale 67590 Ohlungen,67359_0260_00043,G,43 RUE PRINCIPALE,
389071820,00010,38907182000010,O,1992-11-09,NN,,,,true,1,,124,,RUE,SANDBUEHL,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,7.704171,48.810266,0.94,housenumber,124 Rue Sandbuehl 67590 Ohlungen,67359_0305_00124,G,124 RUE SANDBUEHL,
389071978,00016,38907197800016,O,,NN,,,,true,1,,48,,RUE,PRINCIPALE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,7.702206,48.811827,0.94,housenumber,48 Rue Principale 67590 Ohlungen,67359_0260_00048,G,48 RUE PRINCIPALE,
389218322,00037,38921832200037,O,1996-10-15,NN,,,,false,4,,11,,RUE,PRINCIPALE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,85.1C,NAF1993,O,7.694415,48.809951,0.94,housenumber,11 Rue Principale 67590 Ohlungen,67359_0260_00011,G,11 RUE PRINCIPALE,
389218322,00045,38921832200045,O,1999-05-15,01,2018,,2020-08-25T10:24:17,true,3,,7,,RUE,PRINCIPALE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,7.692823,48.80934,0.94,housenumber,7 Rue Principale 67590 Ohlungen,67359_0260_00007,G,7 RUE PRINCIPALE,
389218504,00014,38921850400014,O,1992-10-01,NN,,4321AB,2017-05-07T14:01:45,true,7,,182,,RTE,DE WINTERSHOUSE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,43.21A,NAFRev2,N,7.699783,48.810156,0.87,housenumber,182 Route de Wintershouse 67590 Ohlungen,67359_0340_00182,G,182 ROUTE DE WINTERSHOUSE,
389488735,00017,38948873500017,O,1992-10-28,NN,,,2006-11-25T11:56:59,true,1,,31,,RUE,PRINCIPALE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,74.1J,NAF1993,N,7.69572,48.810125,0.94,housenumber,31 Rue Principale 67590 Ohlungen,67359_0260_00031,G,31 RUE PRINCIPALE,
390053130,00014,39005313000014,O,1993-01-01,NN,,,2012-04-05T05:27:31,true,5,,62,,RUE,PRINCIPALE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,7.701931,48.811827,0.94,housenumber,62 Rue Principale 67590 Ohlungen,67359_0260_00062,G,62 RUE PRINCIPALE,
391415494,00015,39141549400015,O,,NN,,,,true,1,,15,,RUE,DU MOULIN,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,85.1G,NAF1993,N,7.704517,48.814916,0.94,housenumber,15 Rue du Moulin 67590 Ohlungen,67359_0040_00015,G,15 RUE DU MOULIN,
392689493,00030,39268949300030,O,2020-06-27,,,,2020-12-11T08:49:04,true,1,,11,,RUE,DES TULIPES,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2020-06-27,A,,,,,77.31Z,NAFRev2,N,7.70193,48.8147,0.94,housenumber,11 Rue des Tulipes 67590 Ohlungen,67359_0330_00011,G,11 RUE DES TULIPES,
393903992,00013,39390399200013,O,1994-01-01,NN,,,2014-06-14T02:13:48,true,4,,22,,RUE,DE BERSTHEIM KEFFENDORF,67170,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.11Z,NAFRev2,N,7.668444,48.79949,0.94,housenumber,22 Rue de Berstheim Keffendorf 67590 Ohlungen,67359_0005_00022,G,22 RUE DE BERSTHEIM KEFFENDORF,
394019905,00014,39401990500014,O,1994-01-01,NN,,,2016-01-12T00:15:14,true,3,,66,,RUE,PRINCIPALE,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.702206,48.811827,0.94,housenumber,66 Rue Principale 67590 Ohlungen,67359_0260_00066,G,66 RUE PRINCIPALE,
394330781,00011,39433078100011,O,,NN,,,,true,1,,16,,RUE,DU MOULIN,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.6Z,NAF1993,N,7.704496,48.815204,0.94,housenumber,16 Rue du Moulin 67590 Ohlungen,67359_0040_00016,G,16 RUE DU MOULIN,
394927230,00018,39492723000018,O,1994-03-01,NN,,,,true,4,,110,,RUE,SANDBUEHL,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,52.4L,NAF1993,O,7.701786,48.811351,0.94,housenumber,110 Rue Sandbuehl 67590 Ohlungen,67359_0305_00110,G,110 RUE SANDBUEHL,
397672288,00016,39767228800016,O,1994-07-02,NN,,,2008-11-08T01:03:04,false,4,,131,,RUE,SANDBUEHL,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2003-12-31,F,TAXI OHLUNGEN,,,,60.2E,NAFRev1,O,7.70533,48.809263,0.94,housenumber,131 Rue Sandbuehl 67590 Ohlungen,67359_0305_00131,G,131 RUE SANDBUEHL,
397672288,00024,39767228800024,O,2003-06-01,NN,,4932ZA,2021-06-28T19:35:18,true,7,,55,,RUE,SANDBUEHL,67590,OHLUNGEN,,,67359,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,TAXI OHLUNGEN,49.32Z,NAFRev2,O,7.704684,48.808948,0.94,housenumber,55 Rue Sandbuehl 67590 Ohlungen,67359_0305_00055,G,55 RUE SANDBUEHL,