siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400647,00012,21740064700012,O,1983-03-01,11,2020,,2022-08-29T09:08:45,true,4,HOTEL DE VILLE,,,,,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217400647,00020,21740064700020,O,1983-12-21,02,2020,,2022-08-29T09:08:45,false,3,,,,,CHEF LIEU,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217400647,00038,21740064700038,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE EAU DE CHATILLON SUR CLUSES,,,,36.00Z,NAFRev2,N,6.583248,46.087481,0.91,street,Place de la Mairie 74300 Châtillon-sur-Cluses,74064_0157,D,PLACE DE LA MAIRIE,
267402634,00013,26740263400013,O,1986-01-06,NN,,,2019-11-14T14:00:56,true,4,MAIRIE,,,,,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.583248,46.087481,0.91,street,Place de la Mairie 74300 Châtillon-sur-Cluses,74064_0157,D,PLACE DE LA MAIRIE,
277400461,00012,27740046100012,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301451811,00022,30145181100022,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DE TANINGES,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,,F,,,,,21.04,NAP,N,6.586378,46.090404,0.83,street,Route de Taninges 74300 Châtillon-sur-Cluses,74064_0216,G,ROUTE DE TANINGES,
301828307,00019,30182830700019,O,1974-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302402789,00010,30240278900010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,CHATILLON SUD,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.04,NAP,N,6.575983,46.097656,0.8,street,Route des Bois 74300 Châtillon-sur-Cluses,74064_0043,G,ROUTE DES BOIS,
305101826,00017,30510182600017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA COTE,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.5C,NAF1993,N,6.584957,46.082258,0.93,street,Route de la Côte 74300 Châtillon-sur-Cluses,74064_0100,G,ROUTE DE LA COTE,
305147274,00024,30514727400024,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA BERIEUX CHALET L ESCAPA,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
305436669,00025,30543666900025,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES FONTAINES,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.23,NAP,N,6.567647,46.083404,0.8,street,Route des Fontaines 74300 Châtillon-sur-Cluses,74064_0128,G,ROUTE DES FONTAINES,
306380825,00019,30638082500019,O,1976-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,BREDILLON,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
306751173,00015,30675117300015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE MARTELET,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,37.2Z,NAF1993,N,6.578685,46.084729,0.71,street,Route du Martelet 74300 Châtillon-sur-Cluses,74064_0165,G,ROUTE DU MARTELET,
306776832,00017,30677683200017,O,1976-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LES FONTAINES,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.567647,46.083404,0.8,street,Route des Fontaines 74300 Châtillon-sur-Cluses,74064_0128,G,ROUTE DES FONTAINES,
308477439,00043,30847743900043,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES BOSSONNETS,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.73,NAP,N,6.580147,46.089535,0.82,street,Route des Bossonnets 74300 Châtillon-sur-Cluses,74064_0055,G,ROUTE DES BOSSONNETS,
309514933,00014,30951493300014,O,,,,,2019-11-14T14:00:56,true,1,,,,RTE,DE BALMOTTE,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,6.595456,46.087125,0.83,street,Route de Balmotte 74300 Châtillon-sur-Cluses,74064_0020,G,ROUTE DE BALMOTTE,
312777873,00034,31277787300034,O,2001-07-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LARROZ,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
312777873,00042,31277787300042,O,2004-11-09,NN,,,2019-11-14T14:00:56,true,3,LOCAL NUMERO 1,,,PL,DE L EGLISE,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,36.1G,NAFRev1,N,6.583712,46.085288,0.82,street,Place de l’Église 74300 Châtillon-sur-Cluses,74064_0113,G,PLACE DE L EGLISE,
312890072,00027,31289007200027,O,,,,,2019-11-14T14:00:56,true,1,,,,,CHAMP BLANC,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.70,NAP,N,,,0,,,,,,
313529877,00018,31352987700018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,1980-06-28,F,,,,,00.20,NAP,N,,,0,,,,,,
314866583,00011,31486658300011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,D EN BAS,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,6.595632,46.074116,0.71,street,Impasse de Blanc d’En Bas 74300 Châtillon-sur-Cluses,74064_0038,G,IMPASSE DE BLANC D EN BAS,
315034363,00020,31503436300020,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,2,,,,,VOIR 331286773,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
315052217,00066,31505221700066,O,1999-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE JOURNAL,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,6.579666,46.087595,0.44,street,Impasse du Journal 74300 Châtillon-sur-Cluses,74064_0146,G,IMPASSE DU JOURNAL,
315187773,00017,31518777300017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEZ M J ARNAU,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,1986-11-13,F,,,,,79.01,NAP,N,,,0,,,,,,
316526581,00038,31652658100038,O,2017-10-09,,,,2021-02-23T10:41:51,true,1,,355,,RTE,DU MARTELET,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,93.19Z,NAFRev2,N,6.577616,46.084214,0.9,housenumber,355 Route du Martelet 74300 Châtillon-sur-Cluses,74064_0165_00355,G,355 ROUTE DU MARTELET,
317224962,00017,31722496200017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,62.11,NAP,N,,,0,,,,,,
317853919,00023,31785391900023,O,1980-07-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LE BOIS DU SEIGNEUR,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,41.10D,NAFRev2,N,6.584465,46.09102,0.8,street,Chemin du Bois du Seigneur 74300 Châtillon-sur-Cluses,74064_0051,G,CHEMIN DU BOIS DU SEIGNEUR,
318869153,00011,31886915300011,O,1980-01-18,NN,,,2019-11-14T14:00:56,false,5,,,,LD,LE COL DE CHATILLON,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,55.10Z,NAFRev2,O,6.582595,46.085916,0.39,street,Rue de l’Église 74300 Châtillon-sur-Cluses,74064_0114,G,RUE DE L EGLISE,
319656617,00010,31965661700010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,BALMOTTE,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.11,NAP,N,6.595456,46.087125,0.93,street,Route de Balmotte 74300 Châtillon-sur-Cluses,74064_0020,G,ROUTE DE BALMOTTE,
319735270,00013,31973527000013,O,,,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.04,NAP,N,,,0,,,,,,
320158397,00010,32015839700010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
320490600,00014,32049060000014,O,1981-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE MARTELET,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,28.5C,NAFRev1,N,6.578685,46.084729,0.71,street,Route du Martelet 74300 Châtillon-sur-Cluses,74064_0165,G,ROUTE DU MARTELET,
321756579,00017,32175657900017,O,1981-05-04,NN,,,2019-11-14T14:00:56,true,4,,35,,CHE,DE PLANCHAMP,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22B,NAFRev2,N,6.581517,46.086957,0.85,housenumber,35 Chemin de Planchamp 74300 Châtillon-sur-Cluses,74064_0186_00035,G,35 CHEMIN DE PLANCHAMP,
322884297,00019,32288429700019,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,5,MR MICHEL GALLAY,,,,LA COTE,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.584957,46.082258,0.93,street,Route de la Côte 74300 Châtillon-sur-Cluses,74064_0100,G,ROUTE DE LA COTE,
323175372,00016,32317537200016,O,1981-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,,CHATILLON SUR CLUSES,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4Z,NAF1993,N,6.575983,46.097656,0.94,street,Route des Bois 74300 Châtillon-sur-Cluses,74064_0043,G,ROUTE DES BOIS,
323760439,00014,32376043900014,O,1982-02-02,,,,2019-11-14T14:00:56,true,1,,,,,LA COTE,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,60.2M,NAF1993,N,6.584957,46.082258,0.93,street,Route de la Côte 74300 Châtillon-sur-Cluses,74064_0100,G,ROUTE DE LA COTE,
324112697,00010,32411269700010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA DREVAZ,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,81.11,NAP,N,,,0,,,,,,
324474741,00026,32447474100026,O,2004-08-01,NN,,,2021-02-23T10:47:26,true,3,LE MARAIS DU CLAISET,,,,,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
325508026,00011,32550802600011,O,1982-09-21,NN,,,2019-11-14T14:00:56,true,3,,,,,,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
326509122,00056,32650912200056,O,2015-06-30,,,,2022-08-02T18:28:46,false,2,,585,,RTE,DES BOSSONNETS,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2018-11-29,F,,,,,86.21Z,NAFRev2,N,6.579299,46.090952,0.87,housenumber,585 Route des Bossonnets 74300 Châtillon-sur-Cluses,74064_0055_00585,G,585 ROUTE DES BOSSONNETS,
327000501,00053,32700050100053,O,1997-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,RTE,,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4R,NAFRev1,N,,,0,,,,,,
328754619,00059,32875461900059,O,1999-08-01,,,,2019-11-14T14:00:56,false,3,,,,,LA GRANGE DES PERRIERES,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.6D,NAF1993,N,6.585333,46.089863,0.43,street,Impasse des Granges 74300 Châtillon-sur-Cluses,74064_0133,G,IMPASSE DES GRANGES,
328905732,00025,32890573200025,O,1986-06-10,NN,,,2019-11-14T14:00:56,false,4,,,,LD,BLANC,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,92.6C,NAF1993,N,6.597331,46.073621,0.92,street,Route de Blanc 74300 Châtillon-sur-Cluses,74064_0037,G,ROUTE DE BLANC,
329513535,00016,32951353500016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,CHEF LIEU,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,65.06,NAP,N,,,0,,,,,,
329705321,00027,32970532100027,O,1986-09-01,NN,,,2019-11-14T14:00:56,false,3,,,,LD,SOUCY,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,6.5594,46.084023,0.92,street,Impasse de Soucy 74300 Châtillon-sur-Cluses,74064_0211,G,IMPASSE DE SOUCY,
330082355,00018,33008235500018,O,1984-03-28,NN,,,2019-11-14T14:00:56,true,4,,,,,CAFE DU COL,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2014-12-06,F,,,,,56.10A,NAFRev2,N,6.583076,46.088193,0.91,poi.cafe,Café du Col Châtillon-sur-Cluses,https://osm.org/way/249201292,G,,
330366642,00024,33036664200024,O,1987-06-01,NN,,,2019-11-14T14:00:56,true,5,,100,,IMP,DU BOIS CHARRIERE,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2010-02-04,F,,,,,25.62A,NAFRev2,O,6.58572,46.079161,0.87,housenumber,100 Impasse du Bois Charrière 74300 Châtillon-sur-Cluses,74064_0047_00100,G,100 IMPASSE DU BOIS CHARRIERE,
331286773,00022,33128677300022,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA BERGERIE,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
331673210,00018,33167321000018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
332879519,00020,33287951900020,O,2004-03-31,NN,,4399CZ,2019-11-14T14:00:56,true,5,LA COTE,15,,IMP,DE LA COTE,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,43.99C,NAFRev2,N,6.585284,46.081419,0.84,housenumber,15 Impasse de la Côte 74300 Châtillon-sur-Cluses,74064_0099_00015,G,15 IMPASSE DE LA COTE,
332958420,00017,33295842000017,O,1985-07-01,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DE TANINGES  LA CHAPELLE,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,28.5C,NAF1993,N,6.586378,46.090404,0.44,street,Route de Taninges 74300 Châtillon-sur-Cluses,74064_0216,G,ROUTE DE TANINGES,
333756153,00016,33375615300016,O,1985-04-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LES MOLLETS,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2016-10-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334095189,00075,33409518900075,O,2021-08-05,,,,2021-12-04T14:43:34,false,1,,50,,IMP,DE BEZU,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2021-08-05,A,,,,,35.11Z,NAFRev2,N,6.582062,46.081849,0.82,housenumber,50 Impasse de Bezu 74300 Châtillon-sur-Cluses,74064_0032_00050,G,50 IMPASSE DE BEZU,
334269008,00010,33426900800010,O,1985-10-01,03,2020,,2022-08-29T09:23:41,true,4,,1260,,,LA COTE,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62A,NAFRev2,O,6.584164,46.079029,0.87,housenumber,1260 Route de la Côte 74300 Châtillon-sur-Cluses,74064_0100_01260,G,1260 ROUTE DE LA COTE,
339865545,00018,33986554500018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA COTE LE PRESSOIR,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,62.41,NAP,N,6.585804,46.0809,0.4,street,Impasse de la Côte 74300 Châtillon-sur-Cluses,74064_0099,G,IMPASSE DE LA COTE,
342045812,00019,34204581200019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES BOSSONNETS,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,21.04,NAP,N,6.580147,46.089535,0.82,street,Route des Bossonnets 74300 Châtillon-sur-Cluses,74064_0055,G,ROUTE DES BOSSONNETS,
342045937,00014,34204593700014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES BOSSONNETS,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,21.04,NAP,N,6.580147,46.089535,0.82,street,Route des Bossonnets 74300 Châtillon-sur-Cluses,74064_0055,G,ROUTE DES BOSSONNETS,
342046026,00015,34204602600015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES BOSSONNETS,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,21.04,NAP,N,6.580147,46.089535,0.82,street,Route des Bossonnets 74300 Châtillon-sur-Cluses,74064_0055,G,ROUTE DES BOSSONNETS,
342069341,00044,34206934100044,O,2015-12-31,,,9602BA,2019-11-14T14:00:56,true,3,,545,,RTE,DES BOIS DESSOUS,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2017-06-30,F,ABSOLUE ESTHETIQUE,,,ELISABETH ESTHETIQUE,96.02B,NAFRev2,N,6.568743,46.102513,0.87,housenumber,545 Route des Bois Dessous 74300 Châtillon-sur-Cluses,74064_0049_00545,G,545 ROUTE DES BOIS DESSOUS,
342100955,00018,34210095500018,O,1987-07-01,,,,2019-11-14T14:00:56,true,4,,,,,CHAMP BLANC,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
342259314,00025,34225931400025,O,1989-07-01,NN,,,2021-06-23T09:08:34,true,4,,15,,PL,DE LA MAIRIE,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.21Z,NAFRev2,N,6.583162,46.087398,0.84,housenumber,15 Place de la Mairie 74300 Châtillon-sur-Cluses,74064_0157_00015,G,15 PLACE DE LA MAIRIE,
344625215,00019,34462521500019,O,1988-04-02,NN,,,2021-03-09T15:38:58,true,3,,235,,RTE,DE BALMOTTE,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.5888,46.085787,0.86,housenumber,235 Route de Balmotte 74300 Châtillon-sur-Cluses,74064_0020_00235,G,235 ROUTE DE BALMOTTE,
347814246,00018,34781424600018,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA GRANGE DES PERRIERS,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,N,6.585333,46.089863,0.4,street,Impasse des Granges 74300 Châtillon-sur-Cluses,74064_0133,G,IMPASSE DES GRANGES,
348174046,00014,34817404600014,O,1900-01-01,,,,2019-11-14T14:00:56,true,6,,,,LD,MARTELET,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.578685,46.084729,0.93,street,Route du Martelet 74300 Châtillon-sur-Cluses,74064_0165,G,ROUTE DU MARTELET,
350382859,00055,35038285900055,O,2017-10-16,,,,2021-02-23T11:03:08,true,1,LA COTE,100,,IMP,DU BOIS CHARRIERE,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,70.22Z,NAFRev2,O,6.58572,46.079161,0.87,housenumber,100 Impasse du Bois Charrière 74300 Châtillon-sur-Cluses,74064_0047_00100,G,100 IMPASSE DU BOIS CHARRIERE,
350399481,00018,35039948100018,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA COTE,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,6.584957,46.082258,0.93,street,Route de la Côte 74300 Châtillon-sur-Cluses,74064_0100,G,ROUTE DE LA COTE,
350460598,00013,35046059800013,O,1989-04-20,NN,,,2019-11-14T14:00:56,true,3,SOUCY,,,RTE,DES FONTAINES,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,6.567647,46.083404,0.84,street,Route des Fontaines 74300 Châtillon-sur-Cluses,74064_0128,G,ROUTE DES FONTAINES,
350605895,00019,35060589500019,O,1989-04-06,NN,,,2019-12-11T15:03:47,true,4,,,,RTE,DES FONTAINES SOUCY,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350652780,00015,35065278000015,O,1989-04-03,NN,,,2019-11-14T14:00:56,true,4,,,,,LE MARTELET,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,74.7Z,NAFRev1,O,6.578685,46.084729,0.71,street,Route du Martelet 74300 Châtillon-sur-Cluses,74064_0165,G,ROUTE DU MARTELET,
351269121,00015,35126912100015,O,1989-05-30,NN,,,2019-11-14T14:00:56,false,4,CHEZ M.CHUZEVILLE,,,RTE,DE TANINGES,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2A,NAF1993,N,6.586378,46.090404,0.83,street,Route de Taninges 74300 Châtillon-sur-Cluses,74064_0216,G,ROUTE DE TANINGES,
351287560,00038,35128756000038,O,2019-01-01,,,,2019-11-14T14:00:56,true,1,,125,,IMP,IMPASSE DU BOIS CHARRIERE,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,85.51Z,NAFRev2,N,6.585905,46.079198,0.9,housenumber,125 Impasse du Bois Charrière 74300 Châtillon-sur-Cluses,74064_0047_00125,G,125 IMPASSE DU BOIS CHARRIERE,
351287560,00046,35128756000046,O,2020-07-01,,,,2021-04-03T11:07:00,false,1,,125,,IMP,DU BOIS CHARRIERE,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,6.585905,46.079198,0.87,housenumber,125 Impasse du Bois Charrière 74300 Châtillon-sur-Cluses,74064_0047_00125,G,125 IMPASSE DU BOIS CHARRIERE,
351333190,00038,35133319000038,O,2007-11-28,,,,2021-02-23T11:03:56,true,2,LA GRANGE DES PERRIERS,1980,B,RTE,DE BALMOTTE,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,6.602141,46.08595,0.87,housenumber,1980b Route de Balmotte 74300 Châtillon-sur-Cluses,74064_0020_01980_b,G,1980B ROUTE DE BALMOTTE,
351820782,00016,35182078200016,O,1989-07-28,NN,,,2020-03-20T10:53:26,true,4,,,,,LES FONTAINES,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2019-07-26,F,,,,,68.20B,NAFRev2,N,6.567647,46.083404,0.8,street,Route des Fontaines 74300 Châtillon-sur-Cluses,74064_0128,G,ROUTE DES FONTAINES,
351914148,00017,35191414800017,O,1989-01-01,01,2020,,2022-08-29T09:02:26,true,3,,2940,,RTE,DE CLUSES,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62A,NAFRev2,O,6.582451,46.078238,0.86,housenumber,2940 Route de Cluses 74300 Châtillon-sur-Cluses,74064_0094_02940,G,2940 ROUTE DE CLUSES,
352243562,00043,35224356200043,O,2008-04-22,,,,2019-11-14T14:00:56,false,2,,1320,,RTE,DES BOIS,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2010-07-12,F,,,,,47.78C,NAFRev2,N,6.567419,46.098065,0.86,housenumber,1320 Route des Bois 74300 Châtillon-sur-Cluses,74064_0043_01320,G,1320 ROUTE DES BOIS,
352593800,00019,35259380000019,O,1989-10-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LES BOSSONNETS,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,28.5C,NAF1993,O,6.580147,46.089535,0.82,street,Route des Bossonnets 74300 Châtillon-sur-Cluses,74064_0055,G,ROUTE DES BOSSONNETS,
353093107,00020,35309310700020,O,2008-12-15,,,,2019-11-14T14:00:56,true,2,,,,,LA CHAPELLE,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353360381,00027,35336038100027,O,2009-06-01,,,,2019-11-14T14:00:56,false,2,,265,,IMP,DES PECHES,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,96.02A,NAFRev2,N,6.570804,46.092855,0.84,housenumber,265 Impasse des Pêches 74300 Châtillon-sur-Cluses,74064_0181_00265,G,265 IMPASSE DES PECHES,
353469703,00048,35346970300048,O,1998-12-07,,,,2019-11-14T14:00:56,false,3,,,,,LA GRANGE DES PERIERS,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.3A,NAF1993,N,6.585333,46.089863,0.41,street,Impasse des Granges 74300 Châtillon-sur-Cluses,74064_0133,G,IMPASSE DES GRANGES,
353815988,00020,35381598800020,O,2006-07-16,,,,2019-11-14T14:00:56,false,2,NUMERO 8,,,,CHEZ ROBBREICHT LE CASSENDRIN,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,36.1K,NAFRev1,N,,,0,,,,,,
356000828,09902,35600082809902,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,AU BOURG,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE CHATILLON SUR CLUSES,,,,64.1A,NAFRev1,N,,,0,,,,,,
378309215,00036,37830921500036,O,2008-07-01,NN,,,2019-11-14T14:00:56,false,3,,95,,RTE,DE CLUSES,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2011-02-25,F,LE RELAIS DU COL  SNACK,,,,56.10C,NAFRev2,O,6.582176,46.086474,0.85,housenumber,95 Route de Cluses 74300 Châtillon-sur-Cluses,74064_0094_00095,G,95 ROUTE DE CLUSES,
378797880,00036,37879788000036,O,2015-11-01,,,,2019-11-14T14:00:56,true,2,,1980,D,RTE,DE BALMOTTE,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2015-11-30,F,MARIE...TOUTE UNE HISTOIRE,,,SAUTHIER/ SAUTHIER,47.78C,NAFRev2,N,6.602682,46.085873,0.87,housenumber,1980d Route de Balmotte 74300 Châtillon-sur-Cluses,74064_0020_01980_d,G,1980D ROUTE DE BALMOTTE,
379960958,00013,37996095800013,O,1990-11-05,NN,,,2019-11-14T14:00:56,true,3,,,,,LES FONTAINES,74300,CHATILLON-SUR-CLUSES,,,74064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.567647,46.083404,0.8,street,Route des Fontaines 74300 Châtillon-sur-Cluses,74064_0128,G,ROUTE DES FONTAINES,