siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200020493,00017,20002049300017,O,2009-06-09,NN,,,2021-10-27T08:05:28,true,1,MAIRIE,,,,LE BOURG,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2009-06-09,A,,,,,84.13Z,NAFRev2,N,2.543806,45.954873,0.51,street,Les Bournaux 23700 Dontreix,23073_q8bcyr,G,LES BOURNAUX,
212307300,00013,21230730000013,O,1983-03-01,02,2020,,2022-08-29T09:06:21,true,4,,,,,LE BOURG,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.543806,45.954873,0.51,street,Les Bournaux 23700 Dontreix,23073_q8bcyr,G,LES BOURNAUX,
212307300,00039,21230730000039,O,1983-12-21,02,2020,,2022-08-29T09:06:21,false,3,,,,,LE BOURG,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.543806,45.954873,0.51,street,Les Bournaux 23700 Dontreix,23073_q8bcyr,G,LES BOURNAUX,
212307300,00047,21230730000047,O,2004-02-11,01,2020,,2022-08-29T09:06:21,false,4,MAIRIE,,,,LE BOURG,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2018-02-04,A,SERVICE EAUX,,,,36.00Z,NAFRev2,O,2.543806,45.954873,0.51,street,Les Bournaux 23700 Dontreix,23073_q8bcyr,G,LES BOURNAUX,
252307301,00017,25230730100017,O,1991-01-01,NN,,,2019-06-24T13:13:26,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,N,2.559087,45.986856,0.94,housenumber,2 Rue de la Mairie 23700 Dontreix,23073_0040_00002,G,2 RUE DE LA MAIRIE,
262307309,00019,26230730900019,O,1983-03-01,NN,,,2016-11-20T14:05:28,true,4,MAIRIE,,,,LE BOURG,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.543806,45.954873,0.51,street,Les Bournaux 23700 Dontreix,23073_q8bcyr,G,LES BOURNAUX,
262307317,00012,26230731700012,O,1983-03-01,NN,,,2010-06-26T03:06:44,true,3,MAIRIE,,,,LE BOURG,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.543806,45.954873,0.51,street,Les Bournaux 23700 Dontreix,23073_q8bcyr,G,LES BOURNAUX,
305662058,00018,30566205800018,O,1900-01-01,11,2020,3312ZA,2022-12-17T02:23:47,true,5,,,,,,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
305662058,00034,30566205800034,O,1990-01-01,NN,,,2018-09-29T12:11:20,false,3,,,,,LE BOURG,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.543806,45.954873,0.51,street,Les Bournaux 23700 Dontreix,23073_q8bcyr,G,LES BOURNAUX,
306521022,00054,30652102200054,O,2007-01-01,,,,2008-11-07T00:22:13,true,2,,,,,ROC DE ST PIERRE,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,N,2.570911,45.991964,0.82,street,Le Roc de Saint Pierre 23700 Dontreix,23073_B186,G,LE ROC DE SAINT PIERRE,
307076422,00012,30707642200012,O,,,,,,true,1,,,,LD,LES GRANDS TRIOMPS,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.530192,45.946012,0.94,street,Les Grands Triomps 23700 Dontreix,23073_B115,G,LES GRANDS TRIOMPS,
308640523,00012,30864052300012,O,,,,,,true,1,,,,,,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,1990-08-07,F,,,,,69.12,NAP,N,,,0,,,,,,
314299041,00017,31429904100017,O,1978-01-01,NN,,,2014-07-08T00:18:17,true,4,,,,,LA VEDRINE,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,28.30Z,NAFRev2,N,2.501837,45.983373,0.94,street,La Védrine 23700 Dontreix,23073_thgmxk,G,LA VEDRINE,
314738311,00013,31473831100013,O,1964-01-01,NN,,,2014-07-08T00:18:41,true,4,,,,,MONEROL,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.32A,NAFRev2,N,2.521159,45.955767,0.58,street,Manerol 23700 Dontreix,23073_h3zxs8,G,MANEROL,
320577364,00021,32057736400021,O,1972-01-01,NN,,,2006-11-25T09:47:47,true,1,,,,LD,LE PONT DU CHER,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2000-08-22,F,,,,,74.1J,NAF1993,N,2.51873,45.984919,0.36,street,Le Moulin de Pelat 23700 Dontreix,23073_t71auo,G,LE MOULIN DE PELAT,
320919855,00017,32091985500017,O,1979-01-31,NN,,,2016-01-15T08:19:47,true,3,,,,,VILLEFAVENT,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.599474,45.973616,0.94,street,Villefavent 23700 Dontreix,23073_6uqr2n,G,VILLEFAVENT,
321156788,00010,32115678800010,O,,,,,,true,1,,,,,AUX REPLATS,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,2.524268,46.015313,0.48,street,Le Replat 23700 Dontreix,23073_t629qe,G,LE REPLAT,
324242536,00039,32424253600039,O,2014-01-01,,,,2022-01-01T15:26:29,true,1,,,,,ROUSSY,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,2.538776,45.951833,0.93,street,Roussy 23700 Dontreix,23073_tg8s69,G,ROUSSY,
324524420,00019,32452442000019,O,,NN,,,,true,1,,,,,,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.41,NAP,N,,,0,,,,,,
324633957,00018,32463395700018,O,1982-05-30,NN,,,2007-03-13T05:50:36,true,3,RATTACHEMENT MAIRIE,,,,,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,92.7C,NAFRev1,N,2.558997,45.986963,0.35,street,Rue de la Mairie 23700 Dontreix,23073_0040,D,RUE DE LA MAIRIE,
325979177,00012,32597917700012,O,1982-12-01,NN,,,2013-04-10T07:53:22,true,5,,,,,LE BOURG,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,2.543806,45.954873,0.51,street,Les Bournaux 23700 Dontreix,23073_q8bcyr,G,LES BOURNAUX,
325979177,00020,32597917700020,O,1986-12-04,NN,,,,false,4,,,,,,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
326186848,00015,32618684800015,O,1983-01-03,NN,,4334ZC,2016-03-08T08:42:31,false,4,,,,RUE,MALGANNE,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,2.558997,45.986963,0.37,street,Rue de la Mairie 23700 Dontreix,23073_0040,G,RUE DE LA MAIRIE,
326469467,00012,32646946700012,O,,NN,,,,true,1,,,,LD,LES MOUNEYROUX,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,02.0B,NAF1993,N,2.592804,45.968181,0.94,street,Les Mouneyroux 23700 Dontreix,23073_2q7rgh,G,LES MOUNEYROUX,
326469475,00023,32646947500023,O,1990-10-10,,,,2008-06-25T11:00:04,true,3,,,,LD,VALLERON,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,1997-03-04,F,,,,,02.0B,NAF1993,N,2.52713,45.972551,0.94,street,Valleron 23700 Dontreix,23073_1tsi21,G,VALLERON,
326786159,00011,32678615900011,O,,NN,,,,true,1,,,,,,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,1991-04-11,F,,,,,86.06,NAP,N,,,0,,,,,,
327576187,00014,32757618700014,O,1983-02-07,NN,,,,true,1,,,,,MOU DE LA VEDRINE,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.6A,NAF1993,N,2.504217,45.988279,0.83,street,Moulin de la Védrine 23700 Dontreix,23073_B223,G,MOULIN DE LA VEDRINE,
328623632,00010,32862363200010,O,,NN,,,,true,1,,,,,GIBEIX,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,2.562231,46.004572,0.66,street,Gibreix 23700 Dontreix,23073_l7su5p,G,GIBREIX,
330634072,00012,33063407200012,O,,NN,,,,true,1,,,,,HAUTE SERRE,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.552291,45.973855,0.95,street,Haute Serre 23700 Dontreix,23073_B118,G,HAUTE SERRE,
330958703,00010,33095870300010,O,,,,,,true,1,,,,,FREDEVAL,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,2.536715,45.984687,0.94,street,Frédeval 23700 Dontreix,23073_jan1pd,G,FREDEVAL,
331585067,00019,33158506700019,O,,NN,,,,true,1,,,,,LE COUDERT,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,2.528408,45.970382,0.94,street,Le Coudert 23700 Dontreix,23073_8xtcph,G,LE COUDERT,
331708396,00014,33170839600014,O,,NN,,,,true,1,,,,,FREDEVAL,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,1988-01-11,F,,,,,55.10,NAP,N,2.536715,45.984687,0.94,street,Frédeval 23700 Dontreix,23073_jan1pd,G,FREDEVAL,
332160522,00014,33216052200014,O,1985-02-19,NN,,,2022-06-01T03:37:17,true,3,,,,,MAIRIE,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.558997,45.986963,0.91,street,Rue de la Mairie 23700 Dontreix,23073_0040,G,RUE DE LA MAIRIE,
332679000,00015,33267900000015,O,1985-05-20,01,2020,,2023-01-04T13:04:25,true,4,,3,,,LES CORRIOUX BAS,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,2.52462,46.00624,0.63,housenumber,3 Corrioux d’En Bas 23700 Dontreix,23073_b070_00003,G,3 CORRIOUX D EN BAS,
333246510,00015,33324651000015,O,,,,,,true,1,,,,LD,LA CARTE JARRIGE,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.2A,NAF1993,N,2.54591,46.006401,0.94,street,La Carte Jarrige 23700 Dontreix,23073_B029,G,LA CARTE JARRIGE,
334706033,00019,33470603300019,O,,NN,,,,true,1,,,,,PERISSEIX,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,1993-08-25,F,,,,,01.1A,NAF1993,N,2.527359,45.954177,0.94,street,Perisseix 23700 Dontreix,23073_q6fyhf,G,PERISSEIX,
334911708,00025,33491170800025,O,1988-09-27,02,2020,3312ZA,2022-08-29T09:24:06,true,5,,37,,RTE,DE CLERMONT FERRAND,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.560471,45.983468,0.88,housenumber,37 Route de Clermont - Ferrand 23700 Dontreix,23073_0004_00037,G,37 ROUTE DE CLERMONT  FERRAND,
337602932,00010,33760293200010,O,,NN,,,,true,1,,,,,LES MOUNEYROUX,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,2.592804,45.968181,0.94,street,Les Mouneyroux 23700 Dontreix,23073_2q7rgh,G,LES MOUNEYROUX,
338261001,00022,33826100100022,O,2001-03-04,NN,,,2018-12-06T10:29:03,true,5,,,,,LA CHAUMETTE,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,46.14Z,NAFRev2,N,2.546776,46.015535,0.94,street,La Chaumette 23700 Dontreix,23073_9k0ci6,G,LA CHAUMETTE,
339383192,00012,33938319200012,O,1986-11-12,NN,,,2021-10-27T08:32:45,true,6,,8,,RTE,DE CLERMONT FERRAND,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,N,2.557562,45.986854,0.88,housenumber,8 Route de Clermont - Ferrand 23700 Dontreix,23073_0004_00008,G,8 ROUTE DE CLERMONT  FERRAND,
339576712,00014,33957671200014,O,1986-12-05,01,2020,4339ZZ,2022-08-29T09:25:43,true,4,,,,,LES SIGNOLLES,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.548141,45.989379,0.93,street,Les Signolles 23700 Dontreix,23073_tajdlj,G,LES SIGNOLLES,
341587608,00017,34158760800017,O,1987-05-01,NN,,,2023-01-24T03:55:08,true,4,,,,,ORSANGES,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,2.514258,45.967312,0.74,street,Orsange 23700 Dontreix,23073_rhroye,G,ORSANGE,
341992253,00011,34199225300011,O,1987-07-01,NN,,,2014-07-08T00:46:37,true,6,,,,,LE BOURG,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.22Z,NAFRev2,O,2.543806,45.954873,0.51,street,Les Bournaux 23700 Dontreix,23073_q8bcyr,G,LES BOURNAUX,
343273231,00013,34327323100013,O,,NN,,,,true,1,,,,,AU BOURG,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,2.543806,45.954873,0.41,street,Les Bournaux 23700 Dontreix,23073_q8bcyr,G,LES BOURNAUX,
343645370,00010,34364537000010,O,1988-01-01,NN,,,2013-12-06T03:10:35,true,4,,,,,LE BOURG,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,2.543806,45.954873,0.51,street,Les Bournaux 23700 Dontreix,23073_q8bcyr,G,LES BOURNAUX,
347683609,00015,34768360900015,O,1988-05-01,NN,,,2021-12-29T07:53:18,true,4,,,,,JARRASSE,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,2.54591,46.006401,0.41,street,La Carte Jarrige 23700 Dontreix,23073_B029,G,LA CARTE JARRIGE,
347843310,00017,34784331000017,O,,NN,,,,true,1,,,,,GRAMMONT,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,64.25,NAP,N,2.569553,45.965595,0.94,street,Grammont 23700 Dontreix,23073_36zp9h,G,GRAMMONT,
349457770,00015,34945777000015,O,1988-10-26,NN,,,2020-10-06T03:55:24,true,6,,,,,LES HERAUX,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.53676,45.942759,0.77,street,Les Hériaux 23700 Dontreix,23073_eljuq4,G,LES HERIAUX,
349457770,00023,34945777000023,O,2022-02-01,,,,2022-02-10T13:09:45,false,1,,,,,,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
349925776,00016,34992577600016,O,1988-10-01,NN,,,,true,1,,,,,,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2000-12-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
349941526,00015,34994152600015,O,1989-01-01,NN,,,2021-10-27T08:39:58,true,3,,,,,MANEROL,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.521159,45.955767,0.94,street,Manerol 23700 Dontreix,23073_h3zxs8,G,MANEROL,
349942037,00012,34994203700012,O,1989-01-01,NN,,,2008-01-04T23:10:40,true,3,,,,,LA MARZELLE,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.54433,45.96148,0.94,street,La Marzelle 23700 Dontreix,23073_u1x9xx,G,LA MARZELLE,
353477425,00022,35347742500022,O,,NN,,,,true,1,,,,,LA CHAUMETTE,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,2.546776,46.015535,0.94,street,La Chaumette 23700 Dontreix,23073_9k0ci6,G,LA CHAUMETTE,
354084758,00011,35408475800011,O,1990-01-01,NN,,,2022-07-02T04:00:03,true,4,,,,,LAVAUD MARTEAU,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,2.516813,45.999643,0.94,street,Lavaud Marteau 23700 Dontreix,23073_B219,G,LAVAUD MARTEAU,
356000745,01582,35600074501582,O,1991-01-01,NN,,,2006-11-28T16:26:14,false,3,,,,,LE BOURG,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2006-11-13,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.543806,45.954873,0.51,street,Les Bournaux 23700 Dontreix,23073_q8bcyr,G,LES BOURNAUX,
377537741,00011,37753774100011,O,1990-03-01,NN,,,2013-05-18T02:23:59,true,3,,,,,LE REPLAT,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.524268,46.015313,0.94,street,Le Replat 23700 Dontreix,23073_t629qe,G,LE REPLAT,
378392153,00029,37839215300029,O,1996-12-01,NN,,,,false,4,,,,,LA SIETTE,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,2.519061,45.96179,0.94,street,La Siette 23700 Dontreix,23073_dn8dt5,G,LA SIETTE,
378622310,00019,37862231000019,O,,NN,,,,true,1,,,,LD,ROUSSY,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,50.1Z,NAF1993,O,2.538776,45.951833,0.93,street,Roussy 23700 Dontreix,23073_tg8s69,G,ROUSSY,
379435084,00015,37943508400015,O,,NN,,,,true,1,,,,,,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,1992-12-03,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
380785139,00011,38078513900011,O,1991-01-24,NN,,,2015-02-26T11:36:44,true,3,,,,,LE COUDERT,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.528408,45.970382,0.94,street,Le Coudert 23700 Dontreix,23073_8xtcph,G,LE COUDERT,
381661842,00017,38166184200017,O,1991-01-01,NN,,,2008-01-04T21:59:07,true,3,,,,,LES MONEYROUX,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.592804,45.968181,0.81,street,Les Mouneyroux 23700 Dontreix,23073_2q7rgh,G,LES MOUNEYROUX,
381662568,00017,38166256800017,O,,NN,,,,true,1,,,,,LE MAS,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.2A,NAF1993,N,2.548454,45.999532,0.94,street,Le Mas 23700 Dontreix,23073_mwxvm3,G,LE MAS,
382533586,00014,38253358600014,O,,NN,,,,true,1,,,,,CHAMBARY,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.80,NAP,N,2.530146,45.960775,0.94,street,Chambary 23700 Dontreix,23073_7my0j0,G,CHAMBARY,
383062379,00011,38306237900011,O,1991-07-01,NN,,,2021-02-23T11:11:19,true,4,,,,,CHAMBARY,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,2.530146,45.960775,0.94,street,Chambary 23700 Dontreix,23073_7my0j0,G,CHAMBARY,
383062379,00029,38306237900029,O,2000-03-27,NN,,,2008-01-04T22:19:15,false,3,,,,,LES GRANDS TRIOMPS,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.530192,45.946012,0.94,street,Les Grands Triomps 23700 Dontreix,23073_B115,G,LES GRANDS TRIOMPS,
383282886,00019,38328288600019,O,1991-10-16,NN,,,2006-12-15T00:43:42,false,3,RATTACHEMENT MAIRIE,,,,,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,52.6D,NAF1993,N,2.558997,45.986963,0.35,street,Rue de la Mairie 23700 Dontreix,23073_0040,D,RUE DE LA MAIRIE,
388190167,00014,38819016700014,O,1992-07-21,NN,,,2006-08-01T11:03:40,true,4,,,,,,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
388824351,00018,38882435100018,O,1992-08-01,NN,,,2008-01-04T23:15:03,true,3,,,,,POUCHOL,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.537556,45.946396,0.94,street,Pouchol 23700 Dontreix,23073_4zyc27,G,POUCHOL,
389589250,00015,38958925000015,O,,NN,,,,true,1,,,,,,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
389790163,00023,38979016300023,O,1993-01-05,NN,,,2012-10-15T19:39:00,false,4,,,,,,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390388924,00016,39038892400016,O,,NN,,,,true,1,,,,LD,VEDRINE,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,1994-02-06,F,,,,,85.1G,NAF1993,N,2.501837,45.983373,0.93,street,La Védrine 23700 Dontreix,23073_thgmxk,G,LA VEDRINE,
390477107,00010,39047710700010,O,1992-01-01,NN,,,,true,1,,,,,,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,1998-05-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390478014,00017,39047801400017,O,1991-10-30,NN,,,2013-04-22T08:40:23,true,4,,,,,BRAYES,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.42Z,NAFRev2,N,2.507915,45.969563,0.76,street,Braye 23700 Dontreix,23073_73zpcs,G,BRAYE,
391238649,00019,39123864900019,O,1993-05-10,NN,,,2021-02-23T11:17:06,true,3,,7,,,VILLEMALOUX,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.537331,45.995418,0.94,housenumber,7 Villemaloux 23700 Dontreix,23073_8n8ole_00007,G,7 VILLEMALOUX,
392721189,00018,39272118900018,O,1993-08-25,NN,,,2007-01-18T09:34:28,true,3,,,,,PERISSEIX,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.527359,45.954177,0.94,street,Perisseix 23700 Dontreix,23073_q6fyhf,G,PERISSEIX,
392722401,00016,39272240100016,O,,NN,,,,true,1,,,,,PERISSEIX,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.3Z,NAF1993,N,2.527359,45.954177,0.94,street,Perisseix 23700 Dontreix,23073_q6fyhf,G,PERISSEIX,
393705033,00032,39370503300032,O,2006-06-22,,,,2013-09-24T10:36:28,false,6,,,,,LES GRANDS TRIOMPS,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,2.530192,45.946012,0.94,street,Les Grands Triomps 23700 Dontreix,23073_B115,G,LES GRANDS TRIOMPS,
394735492,00016,39473549200016,O,1993-03-01,NN,,,2007-01-18T09:35:47,true,3,,,,,HAUTE SERRE,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.552291,45.973855,0.95,street,Haute Serre 23700 Dontreix,23073_B118,G,HAUTE SERRE,
394738538,00013,39473853800013,O,1993-01-01,NN,,,2018-04-10T11:31:25,false,3,,,,,,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394739510,00011,39473951000011,O,1993-01-01,NN,,,2007-01-18T09:35:48,true,3,,,,,,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
395187792,00019,39518779200019,O,1994-05-16,NN,,,2021-01-05T17:39:25,true,3,,5,,,LA CARTE DEIX,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.543187,46.006366,0.81,housenumber,5 La Carte Jarrige 23700 Dontreix,23073_b029_00005,G,5 LA CARTE JARRIGE,
398178400,00014,39817840000014,O,1994-05-20,NN,,,2008-01-23T08:27:30,true,5,LA MARZELLE,,,,LE VINTEOL,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2005-07-27,F,,,,,70.2B,NAFRev1,N,2.52618,45.983494,0.94,street,Le Vintéol 23700 Dontreix,23073_y9c0bi,G,LE VINTEOL,
399237338,00013,39923733800013,O,1994-07-01,NN,,,,true,1,,,,,LE MOULIN DE MOUNEYROUX,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,55.2E,NAF1993,N,2.601282,45.967083,0.89,street,Le Moulin des Mouneyroux 23700 Dontreix,23073_B222,G,LE MOULIN DES MOUNEYROUX,
401448675,00033,40144867500033,O,2007-10-19,NN,,,2014-07-08T01:32:09,true,3,,,,,LE BOURG,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,56.10A,NAFRev2,O,2.543806,45.954873,0.51,street,Les Bournaux 23700 Dontreix,23073_q8bcyr,G,LES BOURNAUX,
401926027,00012,40192602700012,O,1995-07-18,NN,,,2011-04-19T11:31:00,false,6,,,,,MAIRIE,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2009-12-02,F,,,,,90.01Z,NAFRev2,N,2.558997,45.986963,0.91,street,Rue de la Mairie 23700 Dontreix,23073_0040,G,RUE DE LA MAIRIE,
401926027,00020,40192602700020,O,2009-12-02,,,,2011-04-19T11:31:00,true,1,,,,,VILLEMALOUX,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2009-12-02,A,,,,,90.01Z,NAFRev2,N,2.538642,45.995424,0.94,street,Villemaloux 23700 Dontreix,23073_8n8ole,G,VILLEMALOUX,
402427926,00017,40242792600017,O,1995-09-05,NN,,,,true,1,,,,,ROUSSY,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,50.2Z,NAF1993,O,2.538776,45.951833,0.93,street,Roussy 23700 Dontreix,23073_tg8s69,G,ROUSSY,
403641699,00018,40364169900018,O,1996-01-01,NN,,,2006-10-28T03:16:19,true,3,,,,,CHAUCHADY,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.508557,45.978095,0.94,street,Chauchady 23700 Dontreix,23073_arw0pz,G,CHAUCHADY,
403643430,00016,40364343000016,O,1996-01-01,NN,,,2021-02-23T11:27:58,true,3,,,,,LA CARTE JARRIGE,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.54591,46.006401,0.94,street,La Carte Jarrige 23700 Dontreix,23073_B029,G,LA CARTE JARRIGE,
410134464,00016,41013446400016,O,1996-12-11,NN,,,2019-05-08T04:06:17,true,3,MARTIN JEAN MICHEL,,,,LE MAS,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.548454,45.999532,0.94,street,Le Mas 23700 Dontreix,23073_mwxvm3,G,LE MAS,
411739170,00016,41173917000016,O,1997-04-19,NN,,,2008-11-08T01:25:45,false,3,,,,,,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
411739170,00024,41173917000024,O,2004-06-30,NN,,,2006-11-25T15:32:47,true,3,,,,,LA CARTE DEIX,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2B,NAFRev1,N,2.54591,46.006401,0.8,street,La Carte Jarrige 23700 Dontreix,23073_B029,G,LA CARTE JARRIGE,
412481244,00017,41248124400017,O,1997-06-06,,,,,false,3,,,,,CHERPOZAT,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,92.3A,NAF1993,N,2.495739,45.981951,0.94,street,Cherpozat 23700 Dontreix,23073_fn95xn,G,CHERPOZAT,
413091968,00011,41309196800011,O,1997-07-01,NN,,,2010-04-18T07:37:22,true,4,JAZEIX JEAN,,,,MAIRIE,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,93.29Z,NAFRev2,N,2.558997,45.986963,0.91,street,Rue de la Mairie 23700 Dontreix,23073_0040,G,RUE DE LA MAIRIE,
413406166,00012,41340616600012,O,1984-12-31,NN,,,2018-11-19T11:15:08,true,4,,,,,HAUTE SERRE,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2015-08-02,F,,,,,01.11Z,NAFRev2,N,2.552291,45.973855,0.95,street,Haute Serre 23700 Dontreix,23073_B118,G,HAUTE SERRE,
413406174,00016,41340617400016,O,1982-12-31,NN,,,,true,1,,,,,CARTE JARRIGE,23700,DONTREIX,,,23073,,,,,,,,,,,,,,,,,,,2002-01-26,F,,,,,01.1A,NAF1993,N,2.54591,46.006401,0.93,street,La Carte Jarrige 23700 Dontreix,23073_B029,G,LA CARTE JARRIGE,