id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-197192,2019-01-16,000002,Vente,25000,,,LES PLATS,B166,16290,16019,Asnières-sur-Nouère,16,,,160190000F1333,,,,,,,,,,,,,0,,,,,J,jardins,,,1365,0.074247,45.693799
2019-197192,2019-01-16,000002,Vente,25000,,,LES PLATS,B166,16290,16019,Asnières-sur-Nouère,16,,,160190000F1334,,,,,,,,,,,,,0,,,,,J,jardins,,,53,0.07448,45.693846
2019-197277,2019-01-22,000001,Vente,30000,,,LES GRANDS CHAMPS,B119,16290,16019,Asnières-sur-Nouère,16,,,160190000F1316,,,,,,,,,,,,,0,,,,,T,terres,,,601,0.075382,45.688173
2019-197277,2019-01-22,000001,Vente,30000,,,LES GRANDS CHAMPS,B119,16290,16019,Asnières-sur-Nouère,16,,,160190000F1318,,,,,,,,,,,,,0,,,,,S,sols,,,1092,0.075384,45.68877
2019-197277,2019-01-22,000001,Vente,30000,,,LES GRANDS CHAMPS,B119,16290,16019,Asnières-sur-Nouère,16,,,160190000F1324,,,,,,,,,,,,,0,,,,,T,terres,,,251,0.075162,45.688069
2019-197277,2019-01-22,000001,Vente,30000,,,LES GRANDS CHAMPS,B119,16290,16019,Asnières-sur-Nouère,16,,,160190000F1326,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.075176,45.688462
2019-197278,2019-01-23,000001,Vente,175440,,,LA COMBELLE,B082,16290,16019,Asnières-sur-Nouère,16,,,160190000B0459,,,,,,,,,,,,,0,,,,,T,terres,,,860,0.039348,45.717532
2019-197278,2019-01-23,000001,Vente,175440,5605,,LA COMBELLE,B082,16290,16019,Asnières-sur-Nouère,16,,,160190000B1252,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1218,0.03952,45.717459
2019-197278,2019-01-23,000001,Vente,175440,,,LA COMBELLE,B082,16290,16019,Asnières-sur-Nouère,16,,,160190000B1255,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,45,0.039817,45.717558
2019-197278,2019-01-23,000001,Vente,175440,,,LA COMBELLE,B082,16290,16019,Asnières-sur-Nouère,16,,,160190000B1256,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,135,0.039886,45.717578
2019-197423,2019-01-31,000001,Vente,10850,,,CHENE FOURCHU,B061,16290,16019,Asnières-sur-Nouère,16,,,16019000ZL0015,,,,,,,,,,,,,0,,,,,T,terres,,,1825,,
2019-197436,2019-02-07,000001,Vente,4000,,,LE CHIRON,B064,16290,16019,Asnières-sur-Nouère,16,,,16019000ZW0018,,,,,,,,,,,,,0,,,,,T,terres,,,10926,0.072615,45.690567
2019-197442,2019-01-28,000003,Vente,74700,,,CHAUSSEBRIT,B059,16290,16019,Asnières-sur-Nouère,16,,,16019000ZT0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14603,0.072252,45.700644
2019-197442,2019-01-28,000003,Vente,74700,,,CHAUSSEBRIT,B059,16290,16019,Asnières-sur-Nouère,16,,,16019000ZT0069,,,,,,,,,,,,,0,,,,,T,terres,,,63133,0.072252,45.700644
2019-197583,2019-01-31,000001,Vente,5000,,,LE CHADOUTAUD,B036,16290,16019,Asnières-sur-Nouère,16,,,16019000ZC0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,,
2019-197615,2019-02-14,000001,Vente,500,,,LES GRANDS CHAMPS,B119,16290,16019,Asnières-sur-Nouère,16,,,16019000ZW0023,,,,,,,,,,,,,0,,,,,L,landes,,,1125,0.072749,45.68928
2019-197623,2019-02-04,000001,Vente,9000,,,LES DORIBEAUX,B093,16290,16019,Asnières-sur-Nouère,16,,,160190000C0678,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.055333,45.720522
2019-197636,2019-02-13,000001,Vente,130000,,,CHAMPS DE PERET,B045,16290,16019,Asnières-sur-Nouère,16,,,160190000D0987,,,,,,,,,,,,,0,,,,,L,landes,,,480,0.075959,45.710588
2019-197636,2019-02-13,000001,Vente,130000,,,CHAMPS DE PERET,B045,16290,16019,Asnières-sur-Nouère,16,,,160190000D0989,,,,,,,,,,,,,0,,,,,L,landes,,,27,0.076086,45.710323
2019-197636,2019-02-13,000001,Vente,130000,5442,,CHAMPS DE PERET,B045,16290,16019,Asnières-sur-Nouère,16,,,160190000D1055,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1043,0.076118,45.710541
2019-197636,2019-02-13,000001,Vente,130000,,,CHAMPS DE PERET,B045,16290,16019,Asnières-sur-Nouère,16,,,160190000D1057,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.076235,45.710376
2019-197636,2019-02-13,000001,Vente,130000,,,CHAMPS DE PERET,B045,16290,16019,Asnières-sur-Nouère,16,,,160190000D1060,,,,,,,,,,,,,0,,,,,J,jardins,,,91,0.07609,45.710816
2019-197688,2019-02-22,000001,Vente,148000,3,,PUYRENAUD,B189,16290,16019,Asnières-sur-Nouère,16,,,16019000AC0404,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,740,0.052402,45.708392
2019-197807,2019-03-09,000001,Vente,55000,5059,,LES PLATS,B166,16290,16019,Asnières-sur-Nouère,16,,,160190000F0418,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,520,0.074114,45.693411
2019-197807,2019-03-09,000001,Vente,55000,,,LES PLATS,B166,16290,16019,Asnières-sur-Nouère,16,,,160190000F1332,,,,,,,,,,,,,0,,,,,J,jardins,,,746,0.074381,45.693548
2019-198083,2019-03-28,000001,Vente,30000,,,LES GRANDS CHAMPS,B119,16290,16019,Asnières-sur-Nouère,16,,,160190000F1314,,,,,,,,,,,,,0,,,,,T,terres,,,325,0.075323,45.688632
2019-198083,2019-03-28,000001,Vente,30000,,,LES GRANDS CHAMPS,B119,16290,16019,Asnières-sur-Nouère,16,,,160190000F1318,,,,,,,,,,,,,0,,,,,T,terres,,,1092,0.075384,45.68877
2019-198083,2019-03-28,000001,Vente,30000,,,LES GRANDS CHAMPS,B119,16290,16019,Asnières-sur-Nouère,16,,,160190000F1322,,,,,,,,,,,,,0,,,,,T,terres,,,306,0.075154,45.68865
2019-198083,2019-03-28,000001,Vente,30000,,,LES GRANDS CHAMPS,B119,16290,16019,Asnières-sur-Nouère,16,,,160190000F1326,,,,,,,,,,,,,0,,,,,T,terres,,,70,0.075176,45.688462
2019-198133,2019-04-03,000001,Vente,308200,,,LE GRAVILLON ET LA COMBE,B123,16290,16019,Asnières-sur-Nouère,16,,,160190000F1204,,,,,,,,,,,,,0,,,,,T,terres,,,1160,0.076487,45.691738
2019-198175,2019-04-08,000001,Vente,255000,5473,,NOUERE,B144,16290,16019,Asnières-sur-Nouère,16,,,160190000A1150,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,401,0.028849,45.703343
2019-198175,2019-04-08,000001,Vente,255000,,,NOUERE,B144,16290,16019,Asnières-sur-Nouère,16,,,160190000A1713,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.028525,45.703416
2019-198175,2019-04-08,000001,Vente,255000,,,NOUERE,B144,16290,16019,Asnières-sur-Nouère,16,,,160190000A1756,,,,,,,,,,,,,0,,,,,S,sols,,,98,0.028964,45.703446
2019-198186,2019-03-26,000002,Vente,10000,,,TERRE DE L OUCHE A FOUQUET,B204,16290,16019,Asnières-sur-Nouère,16,,,16019000ZR0044,,,,,,,,,,,,,0,,,,,T,terres,,,9098,0.075665,45.707717
2019-198186,2019-03-26,000002,Vente,10000,,,TERRE DE L OUCHE A FOUQUET,B204,16290,16019,Asnières-sur-Nouère,16,,,16019000ZR0044,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1259,0.075665,45.707717
2019-198337,2019-04-08,000001,Vente,5000,,,LE PETIT FOSSE,B149,16290,16019,Asnières-sur-Nouère,16,,,160190000A0456,,,,,,,,,,,,,0,,,,,T,terres,,,5756,0.019656,45.71993
2019-198337,2019-04-08,000001,Vente,5000,,,LE PETIT FOSSE,B149,16290,16019,Asnières-sur-Nouère,16,,,160190000A0457,,,,,,,,,,,,,0,,,,,T,terres,,,2370,0.019858,45.719414
2019-198337,2019-04-08,000001,Vente,5000,,,LE PETIT FOSSE,B149,16290,16019,Asnières-sur-Nouère,16,,,160190000A0458,,,,,,,,,,,,,0,,,,,T,terres,,,1200,0.019658,45.719175
2019-198337,2019-04-08,000001,Vente,5000,,,LE PETIT FOSSE,B149,16290,16019,Asnières-sur-Nouère,16,,,160190000A0459,,,,,,,,,,,,,0,,,,,T,terres,,,1040,0.019406,45.719748
2019-198457,2019-04-25,000001,Vente,5000,,,LA GRANDE PLANTE,B113,16290,16019,Asnières-sur-Nouère,16,,,16019000ZL0046,,,,,,,,,,,,,0,,,,,T,terres,,,8437,0.052701,45.722785
2019-198519,2019-04-30,000001,Vente,12000,,,LES TROQUERAUDS,B206,16290,16019,Asnières-sur-Nouère,16,,,160190000A0837,,,,,,,,,,,,,0,,,,,P,prés,,,350,0.026355,45.708393
2019-198519,2019-04-30,000001,Vente,12000,,,LES TROQUERAUDS,B206,16290,16019,Asnières-sur-Nouère,16,,,160190000A1722,,,,,,,,,,,,,0,,,,,P,prés,,,824,0.025687,45.708138
2019-198519,2019-04-30,000001,Vente,12000,,,CHAUMONTE,B058,16290,16019,Asnières-sur-Nouère,16,,,160190000B0681,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,0.04013,45.707637
2019-198519,2019-04-30,000001,Vente,12000,,,CHAUMONTE,B058,16290,16019,Asnières-sur-Nouère,16,,,160190000B0682,,,,,,,,,,,,,0,,,,,L,landes,,,4280,0.039347,45.707785
2019-198519,2019-04-30,000001,Vente,12000,,,CHAUMONTE,B058,16290,16019,Asnières-sur-Nouère,16,,,160190000B0682,,,,,,,,,,,,,0,,,,,T,terres,,,16000,0.039347,45.707785
2019-198519,2019-04-30,000001,Vente,12000,,,CHAUMONTE,B058,16290,16019,Asnières-sur-Nouère,16,,,160190000B1108,,,,,,,,,,,,,0,,,,,T,terres,,,1159,0.040146,45.708239
2019-198519,2019-04-30,000001,Vente,12000,,,PRES DE LA FONT,B178,16290,16019,Asnières-sur-Nouère,16,,,160190000E1199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,0.03502,45.69809
2019-198519,2019-04-30,000001,Vente,12000,,,LES SABLONS,B197,16290,16019,Asnières-sur-Nouère,16,,,16019000ZN0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2737,0.043592,45.716816
2019-198521,2019-04-30,000001,Vente,12000,,,PUYRENAUD,B189,16290,16019,Asnières-sur-Nouère,16,,,16019000AC0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,448,0.048068,45.70922
2019-198521,2019-04-30,000001,Vente,12000,,,CHAUMONTE,B058,16290,16019,Asnières-sur-Nouère,16,,,160190000B0658,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,0.041921,45.710113
2019-198521,2019-04-30,000001,Vente,12000,,,CHAUMONTE,B058,16290,16019,Asnières-sur-Nouère,16,,,160190000B0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,0.041125,45.709777
2019-198521,2019-04-30,000001,Vente,12000,,,CHAUMONTE,B058,16290,16019,Asnières-sur-Nouère,16,,,160190000B0662,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,0.041226,45.709707
2019-198521,2019-04-30,000001,Vente,12000,,,CHAUMONTE,B058,16290,16019,Asnières-sur-Nouère,16,,,160190000B0677,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,0.040643,45.70958
2019-198521,2019-04-30,000001,Vente,12000,,,CHAUMONTE,B058,16290,16019,Asnières-sur-Nouère,16,,,160190000B0970,,,,,,,,,,,,,0,,,,,T,terres,,,1460,0.040722,45.70929
2019-198521,2019-04-30,000001,Vente,12000,,,CHAUMONTE,B058,16290,16019,Asnières-sur-Nouère,16,,,160190000B1025,,,,,,,,,,,,,0,,,,,T,terres,,,18,0.041945,45.708625
2019-198521,2019-04-30,000001,Vente,12000,,,CHAUMONTE,B058,16290,16019,Asnières-sur-Nouère,16,,,160190000B1027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19,0.041739,45.708745
2019-198521,2019-04-30,000001,Vente,12000,,,CHAUMONTE,B058,16290,16019,Asnières-sur-Nouère,16,,,160190000B1030,,,,,,,,,,,,,0,,,,,L,landes,,,2526,0.041024,45.709506
2019-198521,2019-04-30,000001,Vente,12000,,,CHAUMONTE,B058,16290,16019,Asnières-sur-Nouère,16,,,160190000B1108,,,,,,,,,,,,,0,,,,,T,terres,,,1159,0.040146,45.708239
2019-198521,2019-04-30,000001,Vente,12000,,,CHAUMONTE,B058,16290,16019,Asnières-sur-Nouère,16,,,160190000B1109,,,,,,,,,,,,,0,,,,,T,terres,,,9944,0.039683,45.708821
2019-198521,2019-04-30,000001,Vente,12000,,,CHAUMONTE,B058,16290,16019,Asnières-sur-Nouère,16,,,160190000B1111,,,,,,,,,,,,,0,,,,,T,terres,,,443,0.040492,45.709655
2019-198521,2019-04-30,000001,Vente,12000,,,CHAUMONTE,B058,16290,16019,Asnières-sur-Nouère,16,,,160190000B1112,,,,,,,,,,,,,0,,,,,T,terres,,,2989,0.041415,45.708855
2019-198521,2019-04-30,000001,Vente,12000,,,PRAIRIE DE ROUANE,B170,16290,16019,Asnières-sur-Nouère,16,,,160190000E0519,,,,,,,,,,,,,0,,,,,P,prés,,,1553,0.039982,45.70605
2019-198521,2019-04-30,000001,Vente,12000,,,PETITS PRES ET CHAMPS DE N,B159,16290,16019,Asnières-sur-Nouère,16,,,16019000ZV0110,,,,,,,,,,,,,0,,,,,P,prés,,,1236,0.049771,45.689159
2019-198606,2019-05-09,000002,Vente,1000,,,LES DORIBEAUX,B093,16290,16019,Asnières-sur-Nouère,16,,,160190000C0806,,,,,,,,,,,,,0,,,,,J,jardins,,,51,0.054732,45.720665
2019-198606,2019-05-09,000002,Vente,1000,,,LES DORIBEAUX,B093,16290,16019,Asnières-sur-Nouère,16,,,160190000C0808,,,,,,,,,,,,,0,,,,,J,jardins,,,88,0.054724,45.720745
2019-198607,2019-05-06,000001,Vente,120000,5014,,IMP VAUGIRARD,0190,16290,16019,Asnières-sur-Nouère,16,,,16019000AC0046,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,230,0.045309,45.710134
2019-198608,2019-05-09,000001,Vente,500,,,LES TROQUERAUDS,B206,16290,16019,Asnières-sur-Nouère,16,,,160190000A0811,,,,,,,,,,,,,0,,,,,T,terres,,,1141,0.029225,45.710052
2019-198610,2019-05-02,000002,Vente,74900,5159,,RUE ANDRE MICHAUD,0008,16290,16019,Asnières-sur-Nouère,16,,,16019000AB0274,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,289,0.026052,45.716441
2019-198610,2019-05-02,000002,Vente,74900,5159,,RUE ANDRE MICHAUD,0008,16290,16019,Asnières-sur-Nouère,16,,,16019000AB0274,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,289,0.026052,45.716441
2019-198611,2019-05-10,000001,Vente,27662.98,,,BOIS MESNARD,B027,16290,16019,Asnières-sur-Nouère,16,,,160190000B0633,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1108,0.035481,45.709585
2019-198611,2019-05-10,000001,Vente,27662.98,,,BOIS MESNARD,B027,16290,16019,Asnières-sur-Nouère,16,,,160190000B0655,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2270,0.040197,45.711686
2019-198611,2019-05-10,000001,Vente,27662.98,,,LE GRAND BUISSON,B107,16290,16019,Asnières-sur-Nouère,16,,,160190000B0874,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2350,0.033492,45.708998
2019-198611,2019-05-10,000001,Vente,27662.98,,,BOIS DE ROUANE,B021,16290,16019,Asnières-sur-Nouère,16,,,160190000E0585,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,908,0.036648,45.700927
2019-198611,2019-05-10,000001,Vente,27662.98,,,BOIS DE ROUANE,B021,16290,16019,Asnières-sur-Nouère,16,,,160190000E0661,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,0.041547,45.706127
2019-198611,2019-05-10,000001,Vente,27662.98,,,LE BREUIL,B034,16290,16019,Asnières-sur-Nouère,16,,,160190000E0734,,,,,,,,,,,,,0,,,,,P,prés,,,3610,0.042283,45.704525
2019-198611,2019-05-10,000001,Vente,27662.98,,,LE BREUIL,B034,16290,16019,Asnières-sur-Nouère,16,,,160190000E0739,,,,,,,,,,,,,0,,,,,T,terres,,,1220,0.041989,45.703436
2019-198611,2019-05-10,000001,Vente,27662.98,,,LE BREUIL,B034,16290,16019,Asnières-sur-Nouère,16,,,160190000E0740,,,,,,,,,,,,,0,,,,,T,terres,,,820,0.041869,45.703378
2019-198611,2019-05-10,000001,Vente,27662.98,,,LES COMBES DE JEAN,B084,16290,16019,Asnières-sur-Nouère,16,,,160190000E0757,,,,,,,,,,,,,0,,,,,T,terres,,,2670,0.043994,45.703225
2019-198611,2019-05-10,000001,Vente,27662.98,,,LES COMBES DE JEAN,B084,16290,16019,Asnières-sur-Nouère,16,,,160190000E0766,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,0.044497,45.703017
2019-198611,2019-05-10,000001,Vente,27662.98,,,BOIS DE ROUANE,B021,16290,16019,Asnières-sur-Nouère,16,,,160190000E1253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,0.040829,45.705707
2019-198611,2019-05-10,000001,Vente,27662.98,,,BOIS MESNARD,B027,16290,16019,Asnières-sur-Nouère,16,,,16019000ZN0069,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2415,0.041842,45.711171
2019-198620,2019-05-06,000005,Echange,3500,,,LES GRANDS CHAMPS,B119,16290,16019,Asnières-sur-Nouère,16,,,160190000A0006,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2061,0.012551,45.724181
2019-198865,2019-05-27,000001,Vente,168500,10,,CHEZ VEAU,B062,16290,16019,Asnières-sur-Nouère,16,,,160190000B1209,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1062,0.036526,45.717946
2019-198986,2019-06-11,000001,Vente,85000,5478,,L HOUME,B126,16290,16019,Asnières-sur-Nouère,16,,,160190000D1137,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,643,0.056422,45.719615
2019-198986,2019-06-11,000001,Vente,85000,5478,,L HOUME,B126,16290,16019,Asnières-sur-Nouère,16,,,160190000D1137,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,643,0.056422,45.719615
2019-198986,2019-06-11,000001,Vente,85000,,,L HOUME,B126,16290,16019,Asnières-sur-Nouère,16,,,160190000D1139,,,,,,,,,,,,,0,,,,,S,sols,,,79,0.056314,45.719587
2019-199051,2019-06-04,000001,Vente,21500,,,PUYRENAUD,B189,16290,16019,Asnières-sur-Nouère,16,,,16019000AC0126,,,,,,,,,,,,,0,,,,,T,terres,,,1306,,
2019-199051,2019-06-04,000001,Vente,21500,,,PUYRENAUD,B189,16290,16019,Asnières-sur-Nouère,16,,,16019000AC0252,,,,,,,,,,,,,0,,,,,T,terres,,,1371,,
2019-199051,2019-06-04,000001,Vente,21500,,,PUYRENAUD,B189,16290,16019,Asnières-sur-Nouère,16,,,16019000AC0255,,,,,,,,,,,,,0,,,,,J,jardins,,,44,,
2019-199078,2019-06-20,000001,Vente,120000,,,LES COMBES BENECHERES,B083,16290,16019,Asnières-sur-Nouère,16,,,160190000C0727,,,,,,,,,,,,,0,,,,,T,terres,,,1495,0.054178,45.720492
2019-199078,2019-06-20,000001,Vente,120000,5190,,LES DORIBEAUX,B093,16290,16019,Asnières-sur-Nouère,16,,,160190000C0729,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,768,0.054259,45.720418
2019-199078,2019-06-20,000001,Vente,120000,5190,,LES DORIBEAUX,B093,16290,16019,Asnières-sur-Nouère,16,,,160190000C0729,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,768,0.054259,45.720418
2019-199230,2019-06-26,000001,Vente,122450,,,NEUILLAC,B143,16290,16019,Asnières-sur-Nouère,16,,,16019000AB0234,,,,,,,,,,,,,0,,,,,S,sols,,,290,0.026132,45.716658
2019-199230,2019-06-26,000001,Vente,122450,,,NEUILLAC,B143,16290,16019,Asnières-sur-Nouère,16,,,16019000AB0275,,,,,,,,,,,,,0,,,,,S,sols,,,578,0.026255,45.716496
2019-199230,2019-06-26,000001,Vente,122450,,,NEUILLAC,B143,16290,16019,Asnières-sur-Nouère,16,,,16019000AB0276,,,,,,,,,,,,,0,,,,,S,sols,,,241,0.025994,45.716596
2019-199250,2019-06-05,000001,Vente,47500,,,LES SABLONS,B197,16290,16019,Asnières-sur-Nouère,16,,,160190000B1274,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.04359,45.718536
2019-199250,2019-06-05,000001,Vente,47500,5489,,LES SABLONS,B197,16290,16019,Asnières-sur-Nouère,16,,,160190000B1275,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,394,0.043742,45.718384
2019-199250,2019-06-05,000001,Vente,47500,,,LES SABLONS,B197,16290,16019,Asnières-sur-Nouère,16,,,160190000B1276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58,0.043858,45.718296
2019-199322,2019-07-08,000001,Vente,,,,LES SABLIERES,B196,16290,16019,Asnières-sur-Nouère,16,,,160190000B1239,,,,,,,,,,,,,0,,,,,T,terres,,,1383,,
2019-199322,2019-07-08,000001,Vente,,,,LES SABLIERES,B196,16290,16019,Asnières-sur-Nouère,16,,,160190000B1240,,,,,,,,,,,,,0,,,,,T,terres,,,528,,
2019-199782,2019-08-13,000001,Vente,2500,,,PRAIRIE DE ROUANE,B170,16290,16019,Asnières-sur-Nouère,16,,,160190000E0564,,,,,,,,,,,,,0,,,,,P,prés,,,3350,0.037095,45.702574
2019-199782,2019-08-13,000001,Vente,2500,,,BOIS DE ROUANE,B021,16290,16019,Asnières-sur-Nouère,16,,,160190000E0646,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,0.040973,45.705704
2019-199782,2019-08-13,000001,Vente,2500,,,LES GRANDES VIGNES,B118,16290,16019,Asnières-sur-Nouère,16,,,16019000ZP0031,,,,,,,,,,,,,0,,,,,T,terres,,,6411,0.062318,45.711359
2019-199782,2019-08-13,000001,Vente,2500,,,TERRIER DES ROCHES,B205,16290,16019,Asnières-sur-Nouère,16,,,16019000ZV0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,951,0.051743,45.692308
2019-199791,2019-07-11,000001,Vente,,,,LE BREUIL,B034,16290,16019,Asnières-sur-Nouère,16,,,160190000E0716,,,,,,,,,,,,,0,,,,,T,terres,,,341,0.043799,45.70583
2019-199791,2019-07-11,000001,Vente,,,,LE CHIRON,B064,16290,16019,Asnières-sur-Nouère,16,,,16019000ZW0018,,,,,,,,,,,,,0,,,,,T,terres,,,10926,0.072615,45.690567
2019-199791,2019-07-11,000001,Vente,,,,CHEZ VEYRET,0192,16290,16019,Asnières-sur-Nouère,16,,,16019000ZX0010,,,,,,,,,,,,,0,,,,,S,sols,,,31654,0.068686,45.682724
2019-199792,2019-07-22,000001,Vente,154000,5567,,BOIS DE LA FONTAINE,B013,16290,16019,Asnières-sur-Nouère,16,,,16019000AC0359,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1000,0.05138,45.708428
2019-199810,2019-08-20,000001,Vente,183510,,,LES PETITS BOIS,B157,16290,16019,Asnières-sur-Nouère,16,,,160190000D1072,,,,,,,,,,,,,0,,,,,S,sols,,,224,0.077275,45.709235
2019-199810,2019-08-20,000001,Vente,183510,5628,,LE PUY DU MAINE,B188,16290,16019,Asnières-sur-Nouère,16,,,160190000D1076,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,402,0.077271,45.709405
2019-199810,2019-08-20,000001,Vente,183510,,,LES PETITS BOIS,B157,16290,16019,Asnières-sur-Nouère,16,,,160190000D1078,,,,,,,,,,,,,0,,,,,S,sols,,,260,0.077385,45.70933
2019-199810,2019-08-20,000001,Vente,183510,,,LES PETITS BOIS,B157,16290,16019,Asnières-sur-Nouère,16,,,160190000D1080,,,,,,,,,,,,,0,,,,,S,sols,,,119,0.077472,45.709262
2019-199892,2019-08-01,000001,Vente,3500,,,LES GRANDES RIVIERES,B117,16290,16019,Asnières-sur-Nouère,16,,,160190000A0158,,,,,,,,,,,,,0,,,,,P,prés,,,120,0.020338,45.727121
2019-200138,2019-08-26,000001,Vente,145000,,,RUE DU LAVOIR,0091,16290,16019,Asnières-sur-Nouère,16,,,160190000E1597,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,389,0.039283,45.697306
2019-200196,2019-08-30,000001,Vente,12000,,,NEUILLAC,B143,16290,16019,Asnières-sur-Nouère,16,,,16019000AB0150,,,,,,,,,,,,,0,,,,,S,sols,,,81,0.027211,45.716228
2019-200336,2019-09-10,000001,Vente,24335,,,LE BREUIL,B034,16290,16019,Asnières-sur-Nouère,16,,,160190000E0716,,,,,,,,,,,,,0,,,,,T,terres,,,341,0.043799,45.70583
2019-200436,2019-10-01,000001,Vente,70000,,,VIGNES DE CHEZ TROQUERAUDS,B210,16290,16019,Asnières-sur-Nouère,16,,,160190000A1061,,,,,,,,,,,,,0,,,,,S,sols,,,560,0.028155,45.707397
2019-200436,2019-10-01,000001,Vente,70000,5216,,VIGNES DE CHEZ TROQUERAUDS,B210,16290,16019,Asnières-sur-Nouère,16,,,160190000A1792,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,1779,0.028339,45.706904
2019-200436,2019-10-01,000001,Vente,70000,5216,,VIGNES DE CHEZ TROQUERAUDS,B210,16290,16019,Asnières-sur-Nouère,16,,,160190000A1792,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,91,0.028339,45.706904
2019-200446,2019-10-03,000002,Echange,780,,,LE GRAND PRE,B110,16290,16019,Asnières-sur-Nouère,16,,,160190000F1327,,,,,,,,,,,,,0,,,,,P,prés,,,1724,0.056318,45.679369
2019-200459,2019-10-14,000001,Vente,,,,L'OUCHE A FOUQUET,B222,16290,16019,Asnières-sur-Nouère,16,,,16019000ZR0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1336,0.078623,45.704366
2019-200459,2019-10-14,000001,Vente,,,,COMBE DES COURRIERES,B070,16290,16019,Asnières-sur-Nouère,16,,,16019000ZT0027,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1627,0.077561,45.695707
2019-200459,2019-10-14,000001,Vente,,,,GRANDES PLANTES DES PLATS,B116,16290,16019,Asnières-sur-Nouère,16,,,16019000ZT0029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),320,0.076913,45.693943
2019-200459,2019-10-14,000001,Vente,,,,LE RENCLOS,B190,16290,16019,Asnières-sur-Nouère,16,,,16019000ZV0029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1468,0.055299,45.68982
2019-200459,2019-10-14,000001,Vente,,,,GRAND VEAU,B112,16290,16019,Asnières-sur-Nouère,16,,,16019000ZV0043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1415,0.056794,45.69444
2019-200459,2019-10-14,000001,Vente,,,,GRAND VEAU,B112,16290,16019,Asnières-sur-Nouère,16,,,16019000ZV0045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1332,0.056283,45.695698
2019-200459,2019-10-14,000001,Vente,,,,SUR LE BOIS,B004,16290,16019,Asnières-sur-Nouère,16,,,16019000ZV0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3315,0.055798,45.689359
2019-200459,2019-10-14,000001,Vente,,,,LES RONCES,B193,16290,16019,Asnières-sur-Nouère,16,,,16019000ZW0009,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,1544,0.070925,45.692702
2019-200459,2019-10-14,000001,Vente,,,,LES RONCES,B193,16290,16019,Asnières-sur-Nouère,16,,,16019000ZW0010,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,713,0.070038,45.691515
2019-200459,2019-10-14,000001,Vente,,,,LES GRANDS CHAMPS,B119,16290,16019,Asnières-sur-Nouère,16,,,16019000ZW0020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1069,0.073239,45.689694
2019-200459,2019-10-14,000001,Vente,,,,LES GRANDS CHAMPS,B119,16290,16019,Asnières-sur-Nouère,16,,,16019000ZW0021,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,1180,0.071311,45.690068
2019-200459,2019-10-14,000001,Vente,,,,LES GRANDS CHAMPS,B119,16290,16019,Asnières-sur-Nouère,16,,,16019000ZW0030,,,,,,,,,,,,,0,,,,,T,terres,,,491,0.070402,45.689918
2019-200459,2019-10-14,000001,Vente,,,,LE MAINE BRUN,B134,16290,16019,Asnières-sur-Nouère,16,,,16019000ZW0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2581,0.058534,45.686948
2019-200459,2019-10-14,000001,Vente,,,,LE MAINE BRUN,B134,16290,16019,Asnières-sur-Nouère,16,,,16019000ZW0057,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,610,0.057051,45.684929