siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055502413,00028,05550241300028,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE TOUFFLERS,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,74.1J,NAF1993,N,3.228361,50.671434,0.96,street,Rue de Toufflers 59390 Lys-lez-Lannoy,59367_0800,G,RUE DE TOUFFLERS,
058500059,00025,05850005900025,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE TOUFFLERS,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,74.1J,NAF1993,N,3.228361,50.671434,0.96,street,Rue de Toufflers 59390 Lys-lez-Lannoy,59367_0800,G,RUE DE TOUFFLERS,
130007255,00602,13000725500602,O,2009-07-06,02,2019,,2021-10-27T08:03:43,false,1,,6,B,RUE,JULES GUESDE,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE DE LANNOY,,,,84.11Z,NAFRev2,N,3.21147,50.668331,0.97,housenumber,6b Rue Jules Guesde 59390 Lys-lez-Lannoy,59367_0570_00006_b,G,6B RUE JULES GUESDE,
175902113,00190,17590211300190,O,1983-03-16,,,,2019-11-14T14:00:47,false,4,,6,B,RUE,JULES GUESDE,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE LANNOY,,,,84.11Z,NAFRev2,N,3.21147,50.668331,0.97,housenumber,6b Rue Jules Guesde 59390 Lys-lez-Lannoy,59367_0570_00006_b,G,6B RUE JULES GUESDE,
175902311,00232,17590231100232,O,1988-02-18,NN,,,2019-11-14T14:00:47,false,3,,31,,RUE,ANATOLE FRANCE,59390,LYS-LEZ-LANNOY,,BP 76,59367,59452,LYS LEZ LANNOY CEDEX,,,,,,,,,,,,,,,,,1994-12-25,F,SUBDIVSION SURVEILLANCE ROUBAIX,,,,75.1A,NAF1993,N,3.204864,50.670789,0.84,housenumber,31 Avenue Anatole France 59390 Lys-lez-Lannoy,59367_g84yaa_00031,G,31 AVENUE ANATOLE FRANCE,
195932405,00010,19593240500010,O,1983-03-01,21,2019,,2021-10-27T08:05:00,true,4,,53,,RUE,GAMBETTA,59390,LYS-LEZ-LANNOY,,BP 80082,59367,,,,,,,,,,,,,,,,,,,2008-10-26,A,,,,,85.31Z,NAFRev2,O,3.215706,50.679187,0.96,housenumber,53 Rue Gambetta 59390 Lys-lez-Lannoy,59367_0310_00053,G,53 RUE GAMBETTA,
195943808,00012,19594380800012,O,1983-03-01,12,2019,,2021-10-27T08:05:01,true,3,,,,RUE,GAMBETTA,59390,LYS-LEZ-LANNOY,,BP 83,59367,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETS POUR DEFICIENTS LEGERS,,,,85.32Z,NAFRev2,N,3.215481,50.678417,0.96,street,Rue Gambetta 59390 Lys-lez-Lannoy,59367_0310,G,RUE GAMBETTA,
215903675,00019,21590367500019,O,1983-03-01,31,2019,,2021-10-27T08:09:16,true,4,,31,,RUE,J BAPTISTE LEBAS,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.21689,50.670428,0.77,street,Rue Jean Baptiste Lebas 59390 Lys-lez-Lannoy,59367_0475,G,RUE JEAN BAPTISTE LEBAS,
215903675,00027,21590367500027,O,1983-03-16,NN,,,2019-11-14T14:00:47,false,3,,22,,RUE,JEANNE D ARC,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE POLYVALENTE,,,,84.11Z,NAFRev2,N,3.218213,50.669031,0.96,housenumber,22 Rue Jeanne d’Arc 59390 Lys-lez-Lannoy,59367_0520_00022,G,22 RUE JEANNE D ARC,
215903675,00043,21590367500043,O,1983-12-21,11,2019,,2021-10-27T08:09:16,false,3,,63,,AV,PAUL BERT,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PAUL BERT,,,,85.10Z,NAFRev2,N,3.213321,50.671171,0.85,housenumber,63 Avenue Paul Bert 59390 Lys-lez-Lannoy,59367_0720_00063,G,63 AVENUE PAUL BERT,
215903675,00050,21590367500050,O,1983-12-21,11,2019,,2021-10-27T08:09:16,false,3,,75,,AV,PAUL BERT,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PAUL BERT NIV 1,,,,85.20Z,NAFRev2,N,3.212991,50.671578,0.85,housenumber,75 Avenue Paul Bert 59390 Lys-lez-Lannoy,59367_0720_00075,G,75 AVENUE PAUL BERT,
215903675,00068,21590367500068,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,DENIS CORDONNIER,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE D CORDONNIER,,,,85.20Z,NAFRev2,N,3.204596,50.668696,0.95,street,Rue Denis Cordonnier 59390 Lys-lez-Lannoy,59367_0155,G,RUE DENIS CORDONNIER,
215903675,00076,21590367500076,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,DENIS CORDONNIER,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE D CORDONNIER,,,,85.10Z,NAFRev2,N,3.204596,50.668696,0.95,street,Rue Denis Cordonnier 59390 Lys-lez-Lannoy,59367_0155,G,RUE DENIS CORDONNIER,
215903675,00084,21590367500084,O,1983-12-21,11,2019,,2021-10-27T08:09:16,false,3,,,,RUE,PIERRE ET MARIE CURIE,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MARIE CURIE,,,,85.10Z,NAFRev2,N,3.206766,50.675803,0.95,street,Rue Pierre et Marie Curie 59390 Lys-lez-Lannoy,59367_0740,G,RUE PIERRE ET MARIE CURIE,
215903675,00092,21590367500092,O,1983-12-21,11,2019,,2021-10-27T08:09:16,false,3,,53,,RUE,ANATOLE FRANCE,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.204149,50.670445,0.84,housenumber,53 Avenue Anatole France 59390 Lys-lez-Lannoy,59367_g84yaa_00053,G,53 AVENUE ANATOLE FRANCE,
215903675,00100,21590367500100,O,1983-12-21,11,2019,,2021-10-27T08:09:16,false,3,,14,,RUE,DU PROGRES,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PAUL BERT NIV 2,,,,85.20Z,NAFRev2,N,3.211696,50.67034,0.97,housenumber,14 Rue du Progres 59390 Lys-lez-Lannoy,59367_0745_00014,G,14 RUE DU PROGRES,
215903675,00118,21590367500118,O,2006-09-01,12,2019,,2021-10-27T08:09:16,false,2,,29,,RUE,GENERAL LECLERC,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LE PETIT PRINCE,,,,85.20Z,NAFRev2,N,3.216305,50.663732,0.8,street,Rue du General Leclerc 59390 Lys-lez-Lannoy,59367_0325,G,RUE DU GENERAL LECLERC,
215903675,00126,21590367500126,O,2011-01-01,03,2019,,2021-10-27T08:09:16,false,1,,21,C,RUE,J BAPTISTE LEBAS,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2011-01-01,A,CRECHE FAMILIALE,,,,88.91A,NAFRev2,O,3.212315,50.669325,0.89,interpolation,21 Rue Jean Baptiste Lebas 59390 Lys-lez-Lannoy,,G,19 RUE JEAN BAPTISTE LEBAS,
215903675,00134,21590367500134,O,2011-01-01,03,2019,,2021-10-27T08:09:16,false,1,,21,B,RUE,J BAPTISTE LEBAS,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2011-01-01,A,HALTE GARDERIE LES BAMBINS,,,,88.91A,NAFRev2,O,3.211689,50.669253,0.9,housenumber,21b Rue Jean Baptiste Lebas 59390 Lys-lez-Lannoy,59367_0475_00021_b,G,21B RUE JEAN BAPTISTE LEBAS,
215903675,00142,21590367500142,O,2015-12-25,,,,2019-11-14T14:00:47,false,1,ESPACE CULTUREL AGORA MAURICE CODRON,199,,AV,PAUL BERT,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE DE MUSIQUE,,,,85.52Z,NAFRev2,N,3.210884,50.674433,0.86,housenumber,199 Avenue Paul Bert 59390 Lys-lez-Lannoy,59367_0720_00199,G,199 AVENUE PAUL BERT,
215903675,00159,21590367500159,O,2021-03-01,,,,2021-02-11T13:30:59,false,1,,16,,RUE,DU PROGRES,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2021-03-01,A,L'ATELIER CULINAIRE DU FAIT MAISON,,,,56.29B,NAFRev2,N,3.212557,50.670502,0.83,street,Rue du Progres 59390 Lys-lez-Lannoy,59367_0745,G,RUE DU PROGRES,
245900410,00318,24590041000318,O,2003-12-25,NN,,,2019-11-14T14:00:47,false,4,,1,,,PORTE DE LYS,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2011-11-24,F,UNITE TERRITORIALE DE ROUBAIX,,,,81.29B,NAFRev2,O,3.213389,50.683697,0.87,housenumber,1 Rond Point Porte de Lys 59390 Lys-lez-Lannoy,59367_1lu6ty_00001,G,1 ROND POINT PORTE DE LYS,
255902942,00010,25590294200010,O,2004-04-22,12,2019,,2021-10-27T08:12:18,true,4,HOTEL DE VILLE,31,,RUE,J BAPTISTE LEBAS,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,84.12Z,NAFRev2,O,3.21689,50.670428,0.77,street,Rue Jean Baptiste Lebas 59390 Lys-lez-Lannoy,59367_0475,G,RUE JEAN BAPTISTE LEBAS,
265903674,00017,26590367400017,O,1983-03-01,11,2019,,2021-10-27T08:13:04,true,5,MAIRIE,31,,RUE,J BAPTISTE LEBAS,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,O,3.21689,50.670428,0.77,street,Rue Jean Baptiste Lebas 59390 Lys-lez-Lannoy,59367_0475,G,RUE JEAN BAPTISTE LEBAS,
265903674,00025,26590367400025,O,1985-01-14,NN,,,2019-11-14T14:00:47,false,4,,31,,RUE,J BAPTISTE LEBAS,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE AIDE MENAGERE,,,,85.3J,NAF1993,O,3.21689,50.670428,0.77,street,Rue Jean Baptiste Lebas 59390 Lys-lez-Lannoy,59367_0475,G,RUE JEAN BAPTISTE LEBAS,
265903674,00033,26590367400033,O,1984-10-01,NN,,,2019-11-14T14:00:47,false,4,,20,,RUE,GABRIEL PERI,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2010-12-31,F,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,3.216849,50.671864,0.97,housenumber,20 Rue Gabriel Peri 59390 Lys-lez-Lannoy,59367_0300_00020,G,20 RUE GABRIEL PERI,
265903674,00041,26590367400041,O,1989-10-16,NN,,,2019-11-14T14:00:47,false,4,PARC MARECHAL,,,RUE,JULES GUESDE,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2010-12-31,F,HALTE GARDERIE,,,,88.91A,NAFRev2,N,3.207091,50.670848,0.97,street,Rue Jules Guesde 59390 Lys-lez-Lannoy,59367_0570,G,RUE JULES GUESDE,
265905125,00117,26590512500117,O,1985-01-23,NN,,,2019-11-14T14:00:47,false,5,,3,,RUE,MARC SANGNIER,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOGEMENT FOYER RES LONGCHAMP,,,,87.30A,NAFRev2,N,3.20275,50.669713,0.95,housenumber,3 Rue Marc Sangnier 59390 Lys-lez-Lannoy,59367_0406_00003,G,3 RUE MARC SANGNIER,
265907949,00019,26590794900019,O,1953-06-11,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,31,,RUE,J BAPTISTE LEBAS,59390,LYS-LEZ-LANNOY,,BP 7,59367,59451,LYS LEZ LANNOY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.21689,50.670428,0.77,street,Rue Jean Baptiste Lebas 59390 Lys-lez-Lannoy,59367_0475,G,RUE JEAN BAPTISTE LEBAS,
300003985,00011,30000398500011,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,DES ECOLES,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,77.14,NAP,N,3.209734,50.671905,0.86,street,Rue des Ecoles 59390 Lys-lez-Lannoy,59367_0200,G,RUE DES ECOLES,
300003993,00015,30000399300015,O,,,,,2019-11-14T14:00:47,true,1,,146,,RUE,DU VERT PRE,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,3.211367,50.675826,0.97,housenumber,146 Rue du Vert Pre 59390 Lys-lez-Lannoy,59367_0835_00146,G,146 RUE DU VERT PRE,
300468246,00024,30046824600024,O,,NN,,,2019-11-14T14:00:47,true,1,,12,,RUE,A BARA,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,N,3.218466,50.671754,0.82,housenumber,12 Rue Alfred Bara 59390 Lys-lez-Lannoy,59367_0010_00012,G,12 RUE ALFRED BARA,
300468659,00036,30046865900036,O,1984-01-01,NN,,,2019-11-14T14:00:47,true,3,,62,,RUE,GENERAL LECLERC,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.21663,50.662989,0.93,housenumber,62 Rue du General Leclerc 59390 Lys-lez-Lannoy,59367_0325_00062,G,62 RUE DU GENERAL LECLERC,
300479789,00012,30047978900012,O,,,,,2019-11-14T14:00:47,true,1,,4,,RUE,GRATIEN LIX,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.216676,50.672308,0.71,street,Rue Gratien Six 59390 Lys-lez-Lannoy,59367_0340,G,RUE GRATIEN SIX,
300486446,00010,30048644600010,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,100,,RUE,J BAPTISTE LEBAS,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,3.21776,50.67067,0.9,housenumber,100 Rue Jean Baptiste Lebas 59390 Lys-lez-Lannoy,59367_0475_00100,G,100 RUE JEAN BAPTISTE LEBAS,
300649837,00022,30064983700022,O,1988-12-21,NN,,,2019-11-14T14:00:47,false,4,,1,,RUE,DU MEUNIER,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,13.30Z,NAFRev2,N,3.216298,50.66293,0.96,housenumber,1 Rue du Meunier 59390 Lys-lez-Lannoy,59367_0650_00001,G,1 RUE DU MEUNIER,
300927365,00035,30092736500035,O,1988-06-01,NN,,,2019-11-14T14:00:47,true,4,,176,,AV,PAUL BERT,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.90D,NAFRev2,N,3.211227,50.674271,0.86,housenumber,176 Avenue Paul Bert 59390 Lys-lez-Lannoy,59367_0720_00176,G,176 AVENUE PAUL BERT,
301040515,00019,30104051500019,O,,NN,,,2019-11-14T14:00:47,true,1,,19,,RUE,DE MULHOUSE,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.12,NAP,N,3.216502,50.661574,0.96,housenumber,19 Rue de Mulhouse 59390 Lys-lez-Lannoy,59367_0660_00019,G,19 RUE DE MULHOUSE,
301145413,00029,30114541300029,O,,,,,2019-11-14T14:00:47,true,1,,11,B,RUE,D HEM,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,3.205539,50.670187,0.96,housenumber,11b Rue d’Hem 59390 Lys-lez-Lannoy,59367_0400_00011_b,G,11B RUE D HEM,
301145835,00015,30114583500015,O,1974-01-01,NN,,,2019-11-14T14:00:47,true,5,,161,,RUE,JULES GUESDE,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2010-04-24,F,,,,,47.73Z,NAFRev2,O,3.203451,50.67371,0.97,housenumber,161 Rue Jules Guesde 59390 Lys-lez-Lannoy,59367_0570_00161,G,161 RUE JULES GUESDE,
301274361,00015,30127436100015,O,,NN,,,2019-11-14T14:00:47,true,1,,57,,RUE,JULES GUESDE,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,62.11,NAP,N,3.20614,50.671299,0.97,housenumber,57 Rue Jules Guesde 59390 Lys-lez-Lannoy,59367_0570_00057,G,57 RUE JULES GUESDE,
301682621,00018,30168262100018,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,D ALSACE,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.212009,50.662941,0.96,street,Rue d’Alsace 59390 Lys-lez-Lannoy,59367_0020,G,RUE D ALSACE,
301783841,00028,30178384100028,O,1998-09-01,NN,,,2019-11-14T14:00:47,true,4,,3,,RUE,NEGRIER,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2010-03-28,F,,,,,86.23Z,NAFRev2,N,3.204224,50.672481,0.96,housenumber,3 Rue Negrier 59390 Lys-lez-Lannoy,59367_0670_00003,G,3 RUE NEGRIER,
301878146,00036,30187814600036,O,1983-10-06,NN,,,2019-11-14T14:00:47,true,4,,35,,RUE,J BAPTISTE LEBAS,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,3.215956,50.670029,0.89,housenumber,35 Rue Jean Baptiste Lebas 59390 Lys-lez-Lannoy,59367_0475_00035,G,35 RUE JEAN BAPTISTE LEBAS,
301883773,00014,30188377300014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA GARE,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,3.212109,50.668113,0.95,street,Rue de la Gare 59390 Lys-lez-Lannoy,59367_0315,G,RUE DE LA GARE,
301956561,00015,30195656100015,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,5,,138,,AV,PAUL BERT,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,O,3.212224,50.672947,0.86,housenumber,138 Avenue Paul Bert 59390 Lys-lez-Lannoy,59367_0720_00138,G,138 AVENUE PAUL BERT,
302131289,00019,30213128900019,O,,,,,2019-11-14T14:00:47,true,1,,134,,RUE,JULES GUESDE,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,62.43,NAP,N,3.203625,50.673769,0.97,housenumber,134 Rue Jules Guesde 59390 Lys-lez-Lannoy,59367_0570_00134,G,134 RUE JULES GUESDE,
302143979,00052,30214397900052,O,1991-01-01,NN,,,2019-11-14T14:00:47,false,4,,40,,RUE,KLEBER,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,69.20Z,NAFRev2,N,3.206012,50.674385,0.96,housenumber,40 Rue Kleber 59390 Lys-lez-Lannoy,59367_0590_00040,G,40 RUE KLEBER,
302144258,00019,30214425800019,O,,,,,2019-11-14T14:00:47,true,1,,30,,RUE,GENERAL LECLERC,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,50.1Z,NAF1993,N,3.214809,50.664997,0.93,housenumber,30 Rue du General Leclerc 59390 Lys-lez-Lannoy,59367_0325_00030,G,30 RUE DU GENERAL LECLERC,
302195128,00012,30219512800012,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,J BAPTISTE LEBAS,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,3.21689,50.670428,0.88,street,Rue Jean Baptiste Lebas 59390 Lys-lez-Lannoy,59367_0475,G,RUE JEAN BAPTISTE LEBAS,
302237557,00038,30223755700038,O,,,,,2019-11-14T14:00:47,true,1,,58,,AV,JEAN JAURES,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,17.27,NAP,N,3.214305,50.668693,0.66,street,Rue Jean Jaures 59390 Lys-lez-Lannoy,59367_o6uwz2,G,RUE JEAN JAURES,
302441696,00010,30244169600010,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,J BAPTISTE LEBAS,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.21689,50.670428,0.88,street,Rue Jean Baptiste Lebas 59390 Lys-lez-Lannoy,59367_0475,G,RUE JEAN BAPTISTE LEBAS,
302441738,00010,30244173800010,O,,NN,,,2019-11-14T14:00:47,true,1,,11,,RUE,GENERAL LECLERC,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.1J,NAF1993,N,3.214521,50.66556,0.93,housenumber,11 Rue du General Leclerc 59390 Lys-lez-Lannoy,59367_0325_00011,G,11 RUE DU GENERAL LECLERC,
302456157,00023,30245615700023,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,ROGER SALENGRO,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,3.211757,50.664787,0.96,street,Rue Roger Salengro 59390 Lys-lez-Lannoy,59367_0767,G,RUE ROGER SALENGRO,
302897822,00045,30289782200045,O,2007-01-01,NN,,,2019-11-14T14:00:47,false,2,,3,,AV,PAUL BERT,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,86.90B,NAFRev2,N,3.213892,50.670407,0.84,housenumber,3 Avenue Paul Bert 59390 Lys-lez-Lannoy,59367_0720_00003,G,3 AVENUE PAUL BERT,
302901996,00017,30290199600017,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,GAMBETTA,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.10,NAP,N,3.215481,50.678417,0.96,street,Rue Gambetta 59390 Lys-lez-Lannoy,59367_0310,G,RUE GAMBETTA,
302903133,00023,30290313300023,O,,NN,,,2019-11-14T14:00:47,true,1,,98,,RUE,JULES GUESDE,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.204571,50.672825,0.97,housenumber,98 Rue Jules Guesde 59390 Lys-lez-Lannoy,59367_0570_00098,G,98 RUE JULES GUESDE,
302905146,00031,30290514600031,O,,NN,,,2019-11-14T14:00:47,true,1,,100,,RUE,JULES GUESDE,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.05,NAP,N,3.204474,50.672918,0.97,housenumber,100 Rue Jules Guesde 59390 Lys-lez-Lannoy,59367_0570_00100,G,100 RUE JULES GUESDE,
303364061,00034,30336406100034,O,1997-03-01,,,,2019-11-14T14:00:47,true,4,,118,,RUE,GENERAL LECLERC,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.4B,NAFRev1,N,3.217919,50.661585,0.93,housenumber,118 Rue du General Leclerc 59390 Lys-lez-Lannoy,59367_0325_00118,G,118 RUE DU GENERAL LECLERC,
303473094,00058,30347309400058,O,1983-12-01,NN,,,2019-11-14T14:00:47,true,1,,33,,RUE,J BAPTISTE LEBAS,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,36.1G,NAF1993,N,3.215357,50.669898,0.89,housenumber,33 Rue Jean Baptiste Lebas 59390 Lys-lez-Lannoy,59367_0475_00033,G,33 RUE JEAN BAPTISTE LEBAS,
303615728,00035,30361572800035,O,,,,,2019-11-14T14:00:47,true,1,,,,AV,JEAN JAURES,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,53.04,NAP,N,3.214305,50.668693,0.77,street,Rue Jean Jaures 59390 Lys-lez-Lannoy,59367_o6uwz2,G,RUE JEAN JAURES,
303748115,00027,30374811500027,O,1984-08-16,NN,,,2019-11-14T14:00:47,false,3,,44,,RUE,JULES GUESDE,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,93.0D,NAFRev1,N,3.20656,50.671106,0.97,housenumber,44 Rue Jules Guesde 59390 Lys-lez-Lannoy,59367_0570_00044,G,44 RUE JULES GUESDE,
303770077,00046,30377007700046,O,1998-08-01,NN,,,2019-11-14T14:00:47,true,3,,168,,RUE,JULES GUESDE,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.4B,NAFRev1,O,3.207091,50.670848,0.82,street,Rue Jules Guesde 59390 Lys-lez-Lannoy,59367_0570,G,RUE JULES GUESDE,
303837728,00045,30383772800045,O,1984-10-01,NN,,,2019-11-14T14:00:47,false,4,,124,,RUE,J BAPTISTE LEBAS,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,85.1G,NAF1993,N,3.218982,50.671124,0.9,housenumber,124 Rue Jean Baptiste Lebas 59390 Lys-lez-Lannoy,59367_0475_00124,G,124 RUE JEAN BAPTISTE LEBAS,
303837728,00052,30383772800052,O,1999-10-01,NN,,,2019-11-14T14:00:47,true,5,,2,B,RUE,DE COHEM,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90E,NAFRev2,O,3.219904,50.672197,0.97,housenumber,2b Rue de Cohem 59390 Lys-lez-Lannoy,59367_0128_00002_b,G,2B RUE DE COHEM,
303886311,00016,30388631100016,O,,NN,,,2019-11-14T14:00:47,true,1,,17,,RUE,DE METZ,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,3.21067,50.662719,0.79,street,Rue de Metz 59390 Lys-lez-Lannoy,59367_0640,G,RUE DE METZ,
303926281,00013,30392628100013,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,J BAPTISTE LEBAS,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.21689,50.670428,0.88,street,Rue Jean Baptiste Lebas 59390 Lys-lez-Lannoy,59367_0475,G,RUE JEAN BAPTISTE LEBAS,
303954325,00203,30395432500203,O,2001-10-23,NN,,,2019-11-14T14:00:47,false,3,,1,T,RUE,JULES GUESDE,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,20.4Z,NAFRev1,O,3.20766,50.668857,0.97,housenumber,1t Rue Jules Guesde 59390 Lys-lez-Lannoy,59367_0570_00001_t,G,1T RUE JULES GUESDE,
304318454,01703,30431845401703,O,2018-08-13,,,,2021-01-08T09:38:55,false,1,CC AUCHAN,,,AV,DE L EUROPE,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2018-08-13,A,BESSON CHAUSSURES,,,BESSON CHAUSURES,47.72A,NAFRev2,N,3.217333,50.682638,0.81,street,Voie Ave de l’Europe-Rue Gambetta 59390 Lys-lez-Lannoy,59367_jxo9yn,G,VOIE AVE L EUROPE RUE GAMBETTA,
304322522,00018,30432252200018,O,,NN,,,2019-11-14T14:00:47,true,1,,94,,RUE,JULES GUESDE,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2A,NAF1993,N,3.204842,50.672593,0.97,housenumber,94 Rue Jules Guesde 59390 Lys-lez-Lannoy,59367_0570_00094,G,94 RUE JULES GUESDE,
304573017,00023,30457301700023,O,,NN,,,2019-11-14T14:00:47,true,1,,11,,RUE,LEON BLUM,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.23,NAP,N,3.201779,50.670268,0.96,housenumber,11 Rue Leon Blum 59390 Lys-lez-Lannoy,59367_0595_00011,G,11 RUE LEON BLUM,
304705478,00044,30470547800044,O,1990-06-15,NN,,,2019-11-14T14:00:47,false,4,,25,T,RUE,DU VERT PRE,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2002-12-31,F,LES VERGERS DE FRANCE,,,,52.2A,NAF1993,O,3.209736,50.67529,0.97,housenumber,25t Rue du Vert Pre 59390 Lys-lez-Lannoy,59367_0835_00025_t,G,25T RUE DU VERT PRE,
304705478,00069,30470547800069,O,2002-09-01,NN,,,2019-11-14T14:00:47,true,4,,25,,RUE,JULES GUESDE,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.21Z,NAFRev2,O,3.207991,50.670216,0.97,housenumber,25 Rue Jules Guesde 59390 Lys-lez-Lannoy,59367_0570_00025,G,25 RUE JULES GUESDE,
305020406,00024,30502040600024,O,,NN,,,2019-11-14T14:00:47,true,1,,11,,RUE,GUSTAVE NADAUD,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.208988,50.67138,0.96,housenumber,11 Rue Gustave Nadaud 59390 Lys-lez-Lannoy,59367_0370_00011,G,11 RUE GUSTAVE NADAUD,
305076838,00013,30507683800013,O,1976-01-01,NN,,,2019-11-14T14:00:47,true,1,,155,,RUE,JULES GUESDE,59390,LYS-LEZ-LANNOY,,,59367,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4C,NAF1993,N,3.203574,50.673588,0.97,housenumber,155 Rue Jules Guesde 59390 Lys-lez-Lannoy,59367_0570_00155,G,155 RUE JULES GUESDE,