siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212202691,00011,21220269100011,O,1987-03-05,03,2020,,2022-08-29T09:06:20,true,3,,,,,BOURG,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.229588,48.690089,0.42,street,Lieu Dit Lech Bouil 22260 Runan,22269_B072,G,LIEU DIT LECH BOUIL,
212202691,00029,21220269100029,O,1990-02-09,01,2020,,2022-08-29T09:06:20,false,3,,7,,RUE,DU TREGOR,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.216209,48.694217,0.94,housenumber,7 Rue du Trégor 22260 Runan,22269_0126_00007,G,7 RUE DU TREGOR,
212202691,00037,21220269100037,O,2000-12-25,NN,,,2006-12-15T15:40:37,false,2,MAIRIE,,,,BOURG,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2006-12-31,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,-3.229588,48.690089,0.42,street,Lieu Dit Lech Bouil 22260 Runan,22269_B072,G,LIEU DIT LECH BOUIL,
242200590,00121,24220059000121,O,2005-01-01,,,,2016-11-21T09:23:29,false,3,,,,,ZA DE BERLAZ,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D ACTIVITES,,,,42.99Z,NAFRev2,N,-3.214208,48.685208,0.71,street,Zone Artisanale de Berlaz 22260 Runan,22269_vrp3rx,G,ZONE ARTISANALE DE BERLAZ,
262205669,00019,26220566900019,O,1993-12-15,NN,,,2014-04-01T15:05:06,true,4,MAIRIE,5,,RUE,TREGOR,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2009-12-31,F,CDE,,,,88.99B,NAFRev2,N,-3.21599,48.694203,0.86,housenumber,5 Rue du Trégor 22260 Runan,22269_0126_00005,G,5 RUE DU TREGOR,
262205883,00016,26220588300016,O,1993-12-15,NN,,,2018-06-08T09:17:46,true,4,MAIRIE,5,,RUE,TREGOR,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2018-03-30,F,CCAS,,,,88.99B,NAFRev2,N,-3.21599,48.694203,0.86,housenumber,5 Rue du Trégor 22260 Runan,22269_0126_00005,G,5 RUE DU TREGOR,
306808510,00011,30680851000011,O,1900-01-01,,,,,false,4,,,,,,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
306808510,00045,30680851000045,O,1992-07-17,NN,,,2016-11-16T14:37:24,true,6,,4,,,ZA DE LA MOTTA,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,43.91A,NAFRev2,N,-3.220959,48.697619,0.77,housenumber,4 Zone Artisanale de la Motta 22260 Runan,22269_cg3g45_00004,G,4 ZONE ARTISANALE DE LA MOTTA,
309308385,00041,30930838500041,O,2006-10-01,,,,2009-10-29T09:14:42,false,3,,1,,,LOTISSEMENT DE KER NEVEZ,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,45.40Z,NAFRev2,N,,,0,,,,,,
313458317,00010,31345831700010,O,,NN,,,,true,1,,,,LD,RUNAN,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4A,NAF1993,O,-3.219151,48.681798,0.93,municipality,Runan,22269,G,RUNAN,
313990160,00035,31399016000035,O,1998-04-01,NN,,,,true,4,,1,,,KERMACONNET,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.4B,NAFRev1,N,-3.24045,48.685645,0.94,housenumber,1 Kermaçonnet 22260 Runan,22269_ur677t_00001,G,1 KERMACONNET,
314825522,00019,31482552200019,O,1979-01-01,NN,,,2014-07-08T00:18:48,true,7,,,,,LA MOTTA,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,25.62B,NAFRev2,N,-3.219113,48.696445,0.93,street,La Motta 22260 Runan,22269_vhdaym,G,LA MOTTA,
329169544,00015,32916954400015,O,1984-01-01,,,,2015-01-21T07:47:42,true,6,,,,,LECH AN BELLEC,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,68.20B,NAFRev2,N,-3.218189,48.691209,0.93,locality,Lech An Bellec 22260 Runan,22269_B071,G,LECH AN BELLEC,
331708610,00018,33170861000018,O,1985-01-01,NN,,,2016-04-26T03:09:08,true,4,,,,LD,KERMACONNET,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.46Z,NAFRev2,N,-3.242488,48.687802,0.94,street,Kermaçonnet 22260 Runan,22269_ur677t,G,KERMACONNET,
334328788,00040,33432878800040,O,2014-07-01,,,,2021-02-23T10:53:32,true,1,,2,,RUE,KERILIS,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,90.03A,NAFRev2,N,-3.213294,48.693581,0.93,housenumber,2 Rue de Kerilis 22260 Runan,22269_0062_00002,G,2 RUE DE KERILIS,
334696671,00018,33469667100018,O,1986-01-01,NN,,,2008-01-04T20:53:37,true,3,,,,LD,KER HUON,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
337994172,00027,33799417200027,O,1989-12-25,,,,2011-04-23T05:57:06,false,5,,,,RTE,DE GUINGAMP TREGUIER,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
337994172,00035,33799417200035,O,2007-03-01,,,,2021-02-23T10:54:41,true,2,,,,,ZA DE BERLAZ,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,-3.214208,48.685208,0.71,street,Zone Artisanale de Berlaz 22260 Runan,22269_vrp3rx,G,ZONE ARTISANALE DE BERLAZ,
338466105,00016,33846610500016,O,1986-07-03,NN,,,2014-01-11T13:11:20,true,4,,,,,BOURG,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,56.30Z,NAFRev2,N,-3.229588,48.690089,0.42,street,Lieu Dit Lech Bouil 22260 Runan,22269_B072,G,LIEU DIT LECH BOUIL,
344460605,00019,34446060500019,O,,NN,,,2007-01-18T09:25:28,true,1,,,,,LECH AN  POUDER,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.2G,NAF1993,N,-3.238508,48.688278,0.72,locality,Lech Pouder 22260 Runan,22269_B076,G,LECH POUDER,
350999280,00034,35099928000034,O,2005-12-15,01,2020,,2022-08-29T09:01:30,false,2,ZA DE BERLAZ,,,,,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-3.214208,48.685208,0.71,street,Zone Artisanale de Berlaz 22260 Runan,22269_vrp3rx,D,ZONE ARTISANALE DE BERLAZ,
352389936,00019,35238993600019,O,,NN,,,,true,1,,,,,KERBELLEC,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.3Z,NAF1993,N,-3.224918,48.691348,0.92,locality,Kerbellec Bras 22260 Runan,22269_B044,G,KERBELLEC BRAS,
353032253,00018,35303225300018,O,1989-12-01,NN,,,2008-01-04T23:49:45,true,3,,,,,LECH AN BUIL,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.218189,48.691209,0.64,locality,Lech An Bellec 22260 Runan,22269_B071,G,LECH AN BELLEC,
353436421,00013,35343642100013,O,1989-12-01,NN,,,2015-07-10T03:12:54,true,3,,,,,LECH AN BOUIL,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.229588,48.690089,0.71,street,Lieu Dit Lech Bouil 22260 Runan,22269_B072,G,LIEU DIT LECH BOUIL,
383195484,00019,38319548400019,O,,,,,,true,1,,,,LD,CATALOU,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
384761417,00011,38476141700011,O,1992-02-01,NN,,,2014-07-29T08:26:11,true,4,,,,,KERIGOMARD,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,-3.226046,48.676227,0.78,street,Kerigomar 22260 Runan,22269_zig6vy,G,KERIGOMAR,
384792982,00017,38479298200017,O,1992-02-01,NN,,,2019-06-24T13:14:09,true,4,,,,,KERIGOMARD,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-3.226046,48.676227,0.78,street,Kerigomar 22260 Runan,22269_zig6vy,G,KERIGOMAR,
395324163,00033,39532416300033,O,1999-08-01,NN,,,2014-07-08T01:24:59,false,5,,,,,ZA DE BER LAZ,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,18.12Z,NAFRev2,N,,,0,,,,,,
398232231,00041,39823223100041,O,2013-04-01,02,2020,4322AZ,2022-08-29T09:19:33,true,1,,10,,RUE,POUL PILLIOU,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.22A,NAFRev2,O,-3.219364,48.69474,0.93,housenumber,10 Rue de Poul Pilliou 22260 Runan,22269_0100_00010,G,10 RUE DE POUL PILLIOU,
399194224,00016,39919422400016,O,1994-10-06,NN,,,2008-01-04T19:04:28,true,3,,6,,RUE,DES LILAS,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-3.218382,48.694995,0.94,housenumber,6 Rue des Lilas 22260 Runan,22269_0077_00006,G,6 RUE DES LILAS,
400405171,00010,40040517100010,O,1989-01-01,NN,,,2008-01-04T19:28:12,true,3,,,,,LECH AN BARSS,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.217,48.697113,0.79,street,Lieu Dit Lech An Bars 22260 Runan,22269_B070,G,LIEU DIT LECH AN BARS,
401747381,00028,40174738100028,O,2020-03-12,,,8211ZP,2021-02-23T11:25:50,true,1,,2,,,LA MOTTA,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,EILEREZ,82.11Z,NAFRev2,N,-3.218957,48.696279,0.93,housenumber,2 La Motta 22260 Runan,22269_vhdaym_00002,G,2 LA MOTTA,
408849909,00010,40884990900010,O,1979-01-01,NN,,,,true,4,,,,,POULPILLIOU,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410204663,00026,41020466300026,O,1998-12-16,NN,,,2008-02-01T04:48:56,true,3,,,,,ZA DE BERLAZ,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2007-11-28,F,,,,,51.1A,NAFRev1,O,-3.214208,48.685208,0.71,street,Zone Artisanale de Berlaz 22260 Runan,22269_vrp3rx,G,ZONE ARTISANALE DE BERLAZ,
410819577,00017,41081957700017,O,1979-01-01,NN,,,2008-01-04T21:49:30,true,3,,,,,KERMAPPELLOU,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.229089,48.682532,0.78,street,Kermapellou Bian 22260 Runan,22269_B056,G,KERMAPELLOU BIAN,
412842759,00026,41284275900026,O,2016-05-03,,,,2020-07-22T11:18:33,false,2,,,,,ZA DE BERLAZ,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,ATELIER VERONQUE GUEGAN CHEVALIER,47.89Z,NAFRev2,N,-3.214208,48.685208,0.71,street,Zone Artisanale de Berlaz 22260 Runan,22269_vrp3rx,G,ZONE ARTISANALE DE BERLAZ,
413609983,00015,41360998300015,O,1997-01-01,,,,,true,1,,1,,,LEC'H AN BARS,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1A,NAF1993,N,-3.217322,48.696368,0.75,housenumber,1 Lieu Dit Lech An Bars 22260 Runan,22269_b070_00001,G,1 LIEU DIT LECH AN BARS,
415341726,00024,41534172600024,O,2010-05-20,,,,2021-02-23T11:37:51,true,1,,14,,RUE,DE ROC HAROU,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,90.03A,NAFRev2,N,-3.213548,48.693301,0.94,housenumber,14 Rue de Roc Harou 22260 Runan,22269_0110_00014,G,14 RUE DE ROC HAROU,
417551181,00023,41755118100023,O,1998-01-15,NN,,,2014-07-08T01:50:32,false,6,,12,,RUE,NOEL LE CORRE,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,-3.215786,48.695395,0.94,housenumber,12 Rue Noel le Corre 22260 Runan,22269_0090_00012,G,12 RUE NOEL LE CORRE,
421844986,00016,42184498600016,O,1998-10-01,NN,,,2012-01-31T05:24:04,true,4,,,,,LEC H AR BARS,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,-3.217,48.697113,0.54,street,Lieu Dit Lech An Bars 22260 Runan,22269_B070,G,LIEU DIT LECH AN BARS,
421895384,00020,42189538400020,O,1999-02-16,NN,,,2006-11-25T16:18:40,false,3,,2,,,LEZLEAN,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2004-12-31,F,RECREATION EDITION,,,,22.1E,NAFRev1,N,-3.220431,48.67795,0.94,housenumber,2 Lezléan 22260 Runan,22269_7n3qzc_00002,G,2 LEZLEAN,
424505683,00013,42450568300013,O,1999-10-04,NN,,,2008-11-08T01:45:59,false,4,,,,,KERIGOMARD,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2002-08-16,F,,,,,45.2V,NAF1993,O,-3.226046,48.676227,0.78,street,Kerigomar 22260 Runan,22269_zig6vy,G,KERIGOMAR,
424505683,00021,42450568300021,O,2002-08-16,11,2020,4399CZ,2022-08-29T09:05:55,true,3,,,,,Z A  DE BERLAZ,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-3.214208,48.685208,0.67,street,Zone Artisanale de Berlaz 22260 Runan,22269_vrp3rx,G,ZONE ARTISANALE DE BERLAZ,
435642269,00029,43564226900029,O,,NN,,,,true,1,,,,,BOURG DE RUNAN,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,55.4B,NAF1993,N,-3.213957,48.692878,0.56,street,Rue de Roc Harou 22260 Runan,22269_0110,G,RUE DE ROC HAROU,
436144679,00020,43614467900020,O,,NN,,,,true,1,,,,,BOURG DE RUNAN,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.213957,48.692878,0.56,street,Rue de Roc Harou 22260 Runan,22269_0110,G,RUE DE ROC HAROU,
436144687,00023,43614468700023,O,,NN,,,,true,1,,,,,BOURG DE RUNAN,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-3.213957,48.692878,0.56,street,Rue de Roc Harou 22260 Runan,22269_0110,G,RUE DE ROC HAROU,
436240915,00021,43624091500021,O,,NN,,,,true,1,,,,,CROAJOU-BERT,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,1993-09-05,F,,,,,70.2C,NAF1993,N,-3.218278,48.693492,0.79,street,Croajou Berr 22260 Runan,22269_6ik1ye,G,CROAJOU BERR,
445241961,00017,44524196100017,O,2003-02-03,12,2020,,2022-08-29T09:01:01,true,4,,5,,RUE,DE LA LIBERTE,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,01.62Z,NAFRev2,O,-3.214582,48.693879,0.94,housenumber,5 Rue de la Liberte 22260 Runan,22269_0072_00005,G,5 RUE DE LA LIBERTE,
447491283,00019,44749128300019,O,2003-02-01,NN,,,2018-09-29T12:01:16,true,3,,,,LD,LECH AR BELLEC,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.218189,48.691209,0.74,locality,Lech An Bellec 22260 Runan,22269_B071,G,LECH AN BELLEC,
448785931,00016,44878593100016,O,2003-06-04,NN,,,2006-10-31T05:19:25,true,3,HARAS D'ALJALA,,,,KER HUON,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
450623327,00035,45062332700035,O,2020-01-03,,,,2021-04-03T11:16:18,true,1,,7,,RUE,DU TREGOR,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,,86.90D,NAFRev2,N,-3.216209,48.694217,0.94,housenumber,7 Rue du Trégor 22260 Runan,22269_0126_00007,G,7 RUE DU TREGOR,
481451672,00069,48145167200069,O,2014-04-01,00,2020,,2022-08-29T09:14:54,true,3,ZA LA MOTTA,10,,RUE,POUL PILLIOU,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.34Z,NAFRev2,O,-3.219364,48.69474,0.93,housenumber,10 Rue de Poul Pilliou 22260 Runan,22269_0100_00010,G,10 RUE DE POUL PILLIOU,
481754018,00010,48175401800010,O,2005-04-11,NN,,4332AA,2019-06-24T13:17:38,true,4,,2,,,KERBRY,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.32A,NAFRev2,O,-3.21237,48.682117,0.93,housenumber,2 Kerbry 22260 Runan,22269_8muyt9_00002,G,2 KERBRY,
482169018,00025,48216901800025,O,2009-10-13,NN,,,2013-05-18T03:29:17,false,4,,,,,ZONE ARTISANALE DE BERLAZ,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2011-09-12,F,CREATION PURE,,,,31.09B,NAFRev2,N,-3.214208,48.685208,0.94,street,Zone Artisanale de Berlaz 22260 Runan,22269_vrp3rx,G,ZONE ARTISANALE DE BERLAZ,
483053658,00025,48305365800025,O,2018-08-28,,,,2021-02-23T13:47:32,true,1,,7,,RUE,DU TREGOR,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2018-08-28,A,,,,,86.90D,NAFRev2,N,-3.216209,48.694217,0.94,housenumber,7 Rue du Trégor 22260 Runan,22269_0126_00007,G,7 RUE DU TREGOR,
483171476,00011,48317147600011,O,2005-04-01,,,,2015-05-20T11:13:21,false,2,,,,LD,KERIGOMARD,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.226046,48.676227,0.78,street,Kerigomar 22260 Runan,22269_zig6vy,G,KERIGOMAR,
483171476,00029,48317147600029,O,2015-04-01,,,,2021-02-23T13:47:43,true,1,,2,,LD,KERIGOMARD,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,55.20Z,NAFRev2,N,-3.225796,48.676261,0.81,housenumber,2 Kerigomar 22260 Runan,22269_zig6vy_00002,G,2 KERIGOMAR,
503402208,00022,50340220800022,O,2008-04-21,NN,,,2012-05-05T13:54:12,false,3,,10,,RUE,POUL PILLIOU,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,46.69B,NAFRev2,N,-3.219364,48.69474,0.93,housenumber,10 Rue de Poul Pilliou 22260 Runan,22269_0100_00010,G,10 RUE DE POUL PILLIOU,
509125837,00013,50912583700013,O,2008-11-15,,,,2008-11-25T08:37:51,true,1,,,,LD,ZA DE BERLAZ,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2008-11-15,A,,,,,68.20B,NAFRev2,N,-3.214208,48.685208,0.71,street,Zone Artisanale de Berlaz 22260 Runan,22269_vrp3rx,G,ZONE ARTISANALE DE BERLAZ,
509607032,00018,50960703200018,O,2008-12-18,,,,2015-05-03T05:18:17,true,2,,10,,RUE,POUL PILLIOU,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,68.20B,NAFRev2,N,-3.219364,48.69474,0.93,housenumber,10 Rue de Poul Pilliou 22260 Runan,22269_0100_00010,G,10 RUE DE POUL PILLIOU,
513284398,00015,51328439800015,O,2009-06-01,,,,2018-03-08T03:36:03,true,1,,,,,LECH AR BELLEC,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.11Z,NAFRev2,N,-3.218189,48.691209,0.74,locality,Lech An Bellec 22260 Runan,22269_B071,G,LECH AN BELLEC,
514003326,00014,51400332600014,O,2009-07-31,,,,2016-06-16T11:06:43,false,2,,6,,LOT,KERNEVEZ,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,47.89Z,NAFRev2,N,-3.215501,48.693074,0.67,street,Lotissement de Kernevez 22260 Runan,22269_A060,G,LOTISSEMENT DE KERNEVEZ,
514282755,00016,51428275500016,O,2009-09-01,,,,2012-11-10T01:10:22,true,2,,7,,,KERIGOMARD,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.22A,NAFRev2,N,-3.225512,48.675824,0.81,housenumber,7 Kerigomar 22260 Runan,22269_zig6vy_00007,G,7 KERIGOMAR,
514887603,00017,51488760300017,O,2009-07-28,,,,2009-09-18T07:24:20,true,1,,,,,KER HUON,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2009-07-28,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
521015222,00016,52101522200016,O,2010-03-01,03,2020,4312AZ,2022-08-29T09:23:15,true,1,,,,,ZA DE BERLAZ,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,81.30Z,NAFRev2,O,-3.214208,48.685208,0.71,street,Zone Artisanale de Berlaz 22260 Runan,22269_vrp3rx,G,ZONE ARTISANALE DE BERLAZ,
521168831,00019,52116883100019,O,2010-04-01,,,,2010-03-22T08:29:24,true,1,,,,,ZA DE BERLAZ,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2010-04-01,A,AZ SERVICES,,,,81.30Z,NAFRev2,O,-3.214208,48.685208,0.71,street,Zone Artisanale de Berlaz 22260 Runan,22269_vrp3rx,G,ZONE ARTISANALE DE BERLAZ,
523686848,00038,52368684800038,O,2014-06-15,,,,2021-02-23T15:39:57,true,1,,4,,,KERIGOMAR,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,74.10Z,NAFRev2,N,-3.225537,48.67517,0.94,housenumber,4 Kerigomar 22260 Runan,22269_zig6vy_00004,G,4 KERIGOMAR,
523722007,00011,52372200700011,O,2010-06-21,,,,2013-04-04T10:10:01,false,2,,6,,RUE,DU TREGOR,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,14.13Z,NAFRev2,N,-3.216794,48.694292,0.94,housenumber,6 Rue du Trégor 22260 Runan,22269_0126_00006,G,6 RUE DU TREGOR,
523881969,00027,52388196900027,O,2011-03-21,,,,2012-11-10T02:20:43,true,2,,12,,RUE,ROC'HAROU,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,46.19B,NAFRev2,N,-3.213793,48.693152,0.93,housenumber,12 Rue de Roc Harou 22260 Runan,22269_0110_00012,G,12 RUE DE ROC HAROU,
528593213,00010,52859321300010,O,2010-12-01,,,,2011-07-06T04:00:47,false,2,,12,,RUE,ROC HAROU,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,90.03A,NAFRev2,N,-3.213793,48.693152,0.93,housenumber,12 Rue de Roc Harou 22260 Runan,22269_0110_00012,G,12 RUE DE ROC HAROU,
532231628,00019,53223162800019,O,2011-03-23,,,,2011-05-11T03:50:16,true,1,,,,LD,KERMAPELLA BIHAN,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2011-03-23,A,,,,,47.99A,NAFRev2,N,-3.229089,48.682532,0.61,street,Kermapellou Bian 22260 Runan,22269_B056,G,KERMAPELLOU BIAN,
539446617,00018,53944661700018,O,2012-01-12,,,,2012-01-26T05:24:37,true,1,,10,,RUE,POUL PILLIOU,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2012-01-12,A,,,,,68.20B,NAFRev2,N,-3.219364,48.69474,0.93,housenumber,10 Rue de Poul Pilliou 22260 Runan,22269_0100_00010,G,10 RUE DE POUL PILLIOU,
751854407,00010,75185440700010,O,2012-06-07,NN,,1013BZ,2016-09-20T04:41:36,true,4,,,,,ZA DE BERLAZ,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,10.13B,NAFRev2,N,-3.214208,48.685208,0.71,street,Zone Artisanale de Berlaz 22260 Runan,22269_vrp3rx,G,ZONE ARTISANALE DE BERLAZ,
791360993,00012,79136099300012,O,2013-01-01,,,,2013-02-24T05:45:53,true,1,,,,,LECH POUDER,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,-3.238508,48.688278,0.93,locality,Lech Pouder 22260 Runan,22269_B076,G,LECH POUDER,
797787504,00019,79778750400019,O,2013-11-01,,,1413ZB,2015-12-01T05:02:11,true,2,,6,,RUE,DU TREGOR,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2015-11-18,F,,,,LE FEUTRE A LA PATTE,47.82Z,NAFRev2,N,-3.216794,48.694292,0.94,housenumber,6 Rue du Trégor 22260 Runan,22269_0126_00006,G,6 RUE DU TREGOR,
804909083,00029,80490908300029,O,2020-10-12,,,,2021-02-23T17:21:56,true,1,,,,,ZA DE BERLAZ,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2020-10-12,A,ARBOR CREATION,,,ARBOR CREATION,81.30Z,NAFRev2,O,-3.214208,48.685208,0.71,street,Zone Artisanale de Berlaz 22260 Runan,22269_vrp3rx,G,ZONE ARTISANALE DE BERLAZ,
811553031,00014,81155303100014,O,2015-04-01,NN,,,2018-09-29T13:52:38,true,1,,2,,,KERMACONNET,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.46Z,NAFRev2,N,-3.242294,48.688511,0.94,housenumber,2 Kermaçonnet 22260 Runan,22269_ur677t_00002,G,2 KERMACONNET,
828160770,00016,82816077000016,O,2017-04-01,01,2020,,2022-09-02T03:46:25,true,3,,3,,,ZA DE BERLAZ,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2022-08-04,F,L'ENTRE-POT,,,L'ENTRE-POT,56.10A,NAFRev2,O,-3.214208,48.685208,0.74,housenumber,3 Zone Artisanale de Berlaz 22260 Runan,22269_vrp3rx_00003,G,3 ZONE ARTISANALE DE BERLAZ,
828738757,00024,82873875700024,O,2019-10-22,,,,2022-05-19T10:36:46,true,1,,,,,KERGOC,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2019-10-22,A,,,,,90.01Z,NAFRev2,N,-3.226046,48.676227,0.38,street,Kerigomar 22260 Runan,22269_zig6vy,G,KERIGOMAR,
832014641,00019,83201464100019,O,2017-07-07,02,2020,,2022-08-29T10:21:33,true,2,,2,,,KERBRY,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,43.32A,NAFRev2,O,-3.21237,48.682117,0.93,housenumber,2 Kerbry 22260 Runan,22269_8muyt9_00002,G,2 KERBRY,
838798627,00017,83879862700017,O,2017-03-01,,,,2018-04-16T07:10:54,true,1,,26,,PL,DES TEMPLIERS,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,55.20Z,NAFRev2,N,-3.214148,48.693688,0.85,housenumber,26 Place des Templiers 22260 Runan,22269_0120_00026,G,26 PLACE DES TEMPLIERS,
838937423,00013,83893742300013,O,2001-01-12,,,,2018-05-09T08:53:46,true,1,,5,,RUE,DES LILAS,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2001-01-12,A,,,,,94.99Z,NAFRev2,N,-3.218328,48.694952,0.94,housenumber,5 Rue des Lilas 22260 Runan,22269_0077_00005,G,5 RUE DES LILAS,
843335902,00014,84333590200014,O,2018-10-15,,,,2023-02-07T19:33:55,false,2,,,,,KERBELLEG BRAS,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2022-04-23,F,,,,,68.20B,NAFRev2,N,-3.224918,48.691348,0.75,locality,Kerbellec Bras 22260 Runan,22269_B044,G,KERBELLEC BRAS,
844697086,00024,84469708600024,O,2021-03-27,,,,2021-05-08T13:16:44,true,1,,1,,RUE,VILLENEUVE,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2021-03-27,A,,,,,74.10Z,NAFRev2,N,-3.215592,48.692431,0.94,housenumber,1 Rue Villeneuve 22260 Runan,22269_0140_00001,G,1 RUE VILLENEUVE,
847594447,00017,84759444700017,O,2019-01-18,01,2020,,2022-10-27T08:35:41,true,3,,,,,ZA DE BERLAZ,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2022-09-21,A,,,,,45.11Z,NAFRev2,N,-3.214208,48.685208,0.71,street,Zone Artisanale de Berlaz 22260 Runan,22269_vrp3rx,G,ZONE ARTISANALE DE BERLAZ,
851387100,00015,85138710000015,O,2019-05-30,,,1629ZA,2022-09-16T09:14:56,true,2,,5,,RUE,DE KERILIS,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,D&COUPE,16.29Z,NAFRev2,N,-3.211895,48.69305,0.94,housenumber,5 Rue de Kerilis 22260 Runan,22269_0062_00005,G,5 RUE DE KERILIS,
853179356,00011,85317935600011,O,1987-03-18,,,,2019-08-14T11:18:32,true,1,MAIRIE,,,RUE,DU TREGOR,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,1987-03-18,A,,,,,94.99Z,NAFRev2,N,-3.216209,48.694217,0.94,street,Rue du Trégor 22260 Runan,22269_0126,G,RUE DU TREGOR,
882679061,00011,88267906100011,O,2020-03-13,,,,2020-03-31T08:14:17,true,1,,,,,BERLAZ BRAZ ,22260,RUNAN,,,22269,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,,68.20B,NAFRev2,N,-3.219454,48.684022,0.84,locality,Berlaz Bras 22260 Runan,22269_B017,G,BERLAZ BRAS,