id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1506166,2021-02-24,000001,Vente,23500,,,LA MADIOTTE,B087,88270,88210,Gorhey,88,,,882100000B0175,,,,,,,,,,,,,0,,,,,P,prés,,,1210,6.287577,48.192382
2021-1506166,2021-02-24,000001,Vente,23500,,,LA MADIOTTE,B087,88270,88210,Gorhey,88,,,882100000B1640,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,97,6.287605,48.19249
2021-1506897,2021-03-22,000001,Vente,9197.4,,,DERRIERE CHEZ MONOT,B048,88270,88210,Gorhey,88,,,882100000B0470,,,,,,,,,,,,,0,,,,,T,terres,,,1481,6.285815,48.182802
2021-1507121,2021-04-08,000001,Vente,452,,,LE HAUT DE LA COTE,B077,88270,88210,Gorhey,88,,,882100000A0325,,,,,,,,,,,,,0,,,,,T,terres,,,2667,6.299445,48.193063
2021-1507121,2021-04-08,000001,Vente,452,,,LE HAUT DE LA COTE,B077,88270,88210,Gorhey,88,,,882100000A0326,,,,,,,,,,,,,0,,,,,T,terres,,,2983,6.299255,48.193054
2021-1508676,2021-07-02,000001,Vente,40000,,,DERRIERE CHEZ DUMONT,B045,88270,88210,Gorhey,88,,,882100000B1656,,,,,,,,,,,,,0,,,,,VE,vergers,,,1148,6.287659,48.191845
2021-1508676,2021-07-02,000001,Vente,40000,,,DERRIERE CHEZ DUMONT,B045,88270,88210,Gorhey,88,,,882100000B1657,,,,,,,,,,,,,0,,,,,VE,vergers,,,1098,6.287965,48.191971
2021-1508926,2021-07-20,000001,Vente,32000,,,DERRIERE CHEZ GAIGNIER,B046,88270,88210,Gorhey,88,,,882100000B0109,,,,,,,,,,,,,0,,,,,VE,vergers,,,988,6.285577,48.195673
2021-1508926,2021-07-20,000001,Vente,32000,,,DERRIERE CHEZ GAIGNIER,B046,88270,88210,Gorhey,88,,,882100000B0110,,,,,,,,,,,,,0,,,,,J,jardins,,,260,6.285641,48.195544
2021-1508926,2021-07-20,000001,Vente,32000,,,DERRIERE CHEZ GAIGNIER,B046,88270,88210,Gorhey,88,,,882100000B0112,,,,,,,,,,,,,0,,,,,J,jardins,,,482,6.285145,48.195463
2021-1508926,2021-07-20,000001,Vente,32000,3,,RLE JEAN BEROTTE,0010,88270,88210,Gorhey,88,,,882100000B0113,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,828,6.284749,48.195295
2021-1508926,2021-07-20,000001,Vente,32000,,,DERRIERE CHEZ GAIGNIER,B046,88270,88210,Gorhey,88,,,882100000B1646,,,,,,,,,,,,,0,,,,,P,prés,,,1449,6.285526,48.19546
2021-1508926,2021-07-20,000001,Vente,32000,,,DERRIERE CHEZ GAIGNIER,B046,88270,88210,Gorhey,88,,,882100000B1647,,,,,,,,,,,,,0,,,,,VE,vergers,,,101,6.28576,48.195631
2021-1508989,2021-08-13,000001,Vente,2842.5,,,CHAMPS CRANTIN,B020,88270,88210,Gorhey,88,,,882100000B0420,,,,,,,,,,,,,0,,,,,T,terres,,,1895,6.28887,48.188951
2021-1509110,2021-07-22,000001,Vente,96450,,,LE VILLAGE,B142,88270,88210,Gorhey,88,,,882100000B0381,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.284093,48.195087
2021-1509110,2021-07-22,000001,Vente,96450,234,,RUE DE L EGLISE,0002,88270,88210,Gorhey,88,,,882100000B0399,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,725,6.283649,48.195204
2021-1509140,2021-08-19,000001,Vente,3000,,,LE HAUT DE LA COTE,B077,88270,88210,Gorhey,88,,,882100000A0333,,,,,,,,,,,,,0,,,,,T,terres,,,1818,6.298455,48.19298
2021-1509140,2021-08-19,000001,Vente,3000,,,LE HAUT DE LA COTE,B077,88270,88210,Gorhey,88,,,882100000A0334,,,,,,,,,,,,,0,,,,,T,terres,,,2490,6.298339,48.193034
2021-1509140,2021-08-19,000001,Vente,3000,,,LES HAUTS CHAMPS AU NORD,B082,88270,88210,Gorhey,88,,,882100000A0352,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2401,6.298783,48.19119
2021-1509140,2021-08-19,000001,Vente,3000,,,LES HAUTS CHAMPS AU NORD,B082,88270,88210,Gorhey,88,,,882100000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,1648,6.299025,48.191214
2021-1509140,2021-08-19,000001,Vente,3000,,,LES HAUTS CHAMPS AU NORD,B082,88270,88210,Gorhey,88,,,882100000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,1252,6.299128,48.191251
2021-1509140,2021-08-19,000001,Vente,3000,,,PAQUIS DE LA VOIVRE,B099,88270,88210,Gorhey,88,,,882100000A0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,6.308466,48.186134
2021-1509140,2021-08-19,000001,Vente,3000,,,PAQUIS DE LA VOIVRE,B099,88270,88210,Gorhey,88,,,882100000A0511,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,493,6.308466,48.186134
2021-1509703,2021-09-01,000001,Vente,60000,,,LE VOY,B144,88270,88210,Gorhey,88,,,882100000B0034,,,,,,,,,,,,,0,,,,,S,sols,,,133,6.279134,48.197854
2021-1509703,2021-09-01,000001,Vente,60000,,,LE VOY,B144,88270,88210,Gorhey,88,,,882100000B1630,,,,,,,,,,,,,0,,,,,P,prés,,,1302,6.279097,48.197804
2021-1509703,2021-09-01,000001,Vente,60000,,,LE VOY,B144,88270,88210,Gorhey,88,,,882100000B1632,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,129,6.279086,48.197861
2021-1509936,2021-09-15,000001,Vente,59364.72,,,LES SERRIERES,B130,88270,88210,Gorhey,88,,,882100000A0488,,,,,,,,,,,,,0,,,,,T,terres,,,10760,6.304469,48.183693
2021-1509936,2021-09-15,000001,Vente,59364.72,,,LES SERRIERES,B130,88270,88210,Gorhey,88,,,882100000A0491,,,,,,,,,,,,,0,,,,,T,terres,,,1341,6.305704,48.184212
2021-1509936,2021-09-15,000001,Vente,59364.72,,,PAQUIS DE LA VOIVRE,B099,88270,88210,Gorhey,88,,,882100000A0492,,,,,,,,,,,,,0,,,,,T,terres,,,8600,6.305098,48.185056
2021-1509936,2021-09-15,000001,Vente,59364.72,,,PAQUIS DE LA VOIVRE,B099,88270,88210,Gorhey,88,,,882100000A0496,,,,,,,,,,,,,0,,,,,T,terres,,,23537,6.306029,48.186262
2021-1509936,2021-09-15,000001,Vente,59364.72,,,LE BAS DE DEVANT TRUXEY,B003,88270,88210,Gorhey,88,,,882100000A0563,,,,,,,,,,,,,0,,,,,T,terres,,,2936,6.29736,48.184193
2021-1509936,2021-09-15,000001,Vente,59364.72,,,LE BAS DE DEVANT TRUXEY,B003,88270,88210,Gorhey,88,,,882100000A0564,,,,,,,,,,,,,0,,,,,T,terres,,,4962,6.297031,48.184068
2021-1509936,2021-09-15,000001,Vente,59364.72,,,LE BAS DE DEVANT TRUXEY,B003,88270,88210,Gorhey,88,,,882100000A0567,,,,,,,,,,,,,0,,,,,T,terres,,,3325,6.297388,48.183478
2021-1509936,2021-09-15,000001,Vente,59364.72,,,LE BAS DE DEVANT TRUXEY,B003,88270,88210,Gorhey,88,,,882100000A0568,,,,,,,,,,,,,0,,,,,T,terres,,,5365,6.297285,48.183408
2021-1509936,2021-09-15,000001,Vente,59364.72,,,LE BAS DE DEVANT TRUXEY,B003,88270,88210,Gorhey,88,,,882100000A0570,,,,,,,,,,,,,0,,,,,P,prés,,,572,6.297368,48.18306
2021-1509936,2021-09-15,000001,Vente,59364.72,,,LE BAS DE DEVANT TRUXEY,B003,88270,88210,Gorhey,88,,,882100000A0571,,,,,,,,,,,,,0,,,,,P,prés,,,910,6.297857,48.182669
2021-1509936,2021-09-15,000001,Vente,59364.72,,,PRES REPENTIS,B120,88270,88210,Gorhey,88,,,882100000A0573,,,,,,,,,,,,,0,,,,,P,prés,,,556,6.297329,48.182263
2021-1509936,2021-09-15,000001,Vente,59364.72,,,PRES REPENTIS,B120,88270,88210,Gorhey,88,,,882100000A0574,,,,,,,,,,,,,0,,,,,P,prés,,,2706,6.296996,48.182312
2021-1509936,2021-09-15,000001,Vente,59364.72,,,LES SERRIERES,B130,88270,88210,Gorhey,88,,,882100000A0761,,,,,,,,,,,,,0,,,,,T,terres,,,1276,6.306115,48.184425
2021-1509936,2021-09-15,000001,Vente,59364.72,,,PRES REPENTIS,B120,88270,88210,Gorhey,88,,,882100000A0771,,,,,,,,,,,,,0,,,,,P,prés,,,476,6.297414,48.182226
2021-1511145,2021-10-22,000001,Vente,2000,,,LE BAS DE FOUCHICHAMP,B004,88270,88210,Gorhey,88,,,882100000B0727,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,155,6.276532,48.18336
2021-1511145,2021-10-22,000001,Vente,2000,,,LE BAS DE FOUCHICHAMP,B004,88270,88210,Gorhey,88,,,882100000B0728,,,,,,,,,,,,,0,,,,,T,terres,,,3553,6.276131,48.183616
2021-1511962,2021-11-29,000001,Vente,1600,,,LE HAUT DU BEHEY,B080,88270,88210,Gorhey,88,,,882100000B0755,,,,,,,,,,,,,0,,,,,T,terres,,,2519,6.278643,48.184213
