id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021948,2020-01-20,000001,Vente,2444.7,,,CHAMPLOUX,B008,73460,73283,Saint-Vital,73,,,732830000A0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1970,6.292385,45.636988
2020-1021948,2020-01-20,000001,Vente,2444.7,,,CHAMPLOUX,B008,73460,73283,Saint-Vital,73,,,732830000A0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,6.292231,45.636032
2020-1021948,2020-01-20,000001,Vente,2444.7,,,CHAMPLOUX,B008,73460,73283,Saint-Vital,73,,,732830000A0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,477,6.291077,45.63604
2020-1021948,2020-01-20,000001,Vente,2444.7,,,CHAMPLOUX,B008,73460,73283,Saint-Vital,73,,,732830000A0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,6.291352,45.635989
2020-1021948,2020-01-20,000001,Vente,2444.7,,,CHAMPLOUX,B008,73460,73283,Saint-Vital,73,,,732830000A0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,375,6.29162,45.635907
2020-1021948,2020-01-20,000001,Vente,2444.7,,,PRE BERTRAND,B032,73460,73283,Saint-Vital,73,,,732830000B0084,,,,,,,,,,,,,0,,,,,T,terres,,,730,6.306161,45.62739
2020-1021948,2020-01-20,000001,Vente,2444.7,,,LE GRAND PRE,B021,73460,73283,Saint-Vital,73,,,732830000B0275,,,,,,,,,,,,,0,,,,,P,prés,,,3087,6.305796,45.62377
2020-1021949,2020-01-20,000001,Vente,3055.3,,,LA CERISIERE,B006,73460,73283,Saint-Vital,73,,,732830000A0623,,,,,,,,,,,,,0,,,,,P,prés,,,700,6.295419,45.632964
2020-1021949,2020-01-20,000001,Vente,3055.3,,,LE PLANTEY,B031,73460,73283,Saint-Vital,73,,,732830000A1019,,,,,,,,,,,,,0,,,,,VI,vignes,,,236,6.291165,45.627353
2020-1021949,2020-01-20,000001,Vente,3055.3,,,LES MOYES,B027,73460,73283,Saint-Vital,73,,,732830000A1148,,,,,,,,,,,,,0,,,,,T,terres,,,1128,6.292277,45.626254
2020-1021949,2020-01-20,000001,Vente,3055.3,,,PRE BERTRAND,B032,73460,73283,Saint-Vital,73,,,732830000B0071,,,,,,,,,,,,,0,,,,,T,terres,,,920,6.305553,45.626666
2020-1021949,2020-01-20,000001,Vente,3055.3,,,LE GRAND CHARMIN,B020,73460,73283,Saint-Vital,73,,,732830000B0229,,,,,,,,,,,,,0,,,,,T,terres,,,1980,6.307116,45.627192
2020-1021949,2020-01-20,000001,Vente,3055.3,,,LE CROZATTET,B014,73460,73283,Saint-Vital,73,,,732830000B0391,,,,,,,,,,,,,0,,,,,P,prés,,,1190,6.299996,45.622755
2020-1021949,2020-01-20,000001,Vente,3055.3,,,LE VERNEY,B042,73460,73283,Saint-Vital,73,,,732830000B0906,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,385,6.30953,45.621656
2020-1021949,2020-01-20,000001,Vente,3055.3,,,LE VERNEY,B042,73460,73283,Saint-Vital,73,,,732830000B0909,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1046,6.309784,45.621775
2020-1023693,2020-02-20,000002,Vente,4000,,,SOUS LES CHAVANNES,B041,73460,73283,Saint-Vital,73,,,732830000B1291,,,,,,,,,,,,,0,,,,,S,sols,,,113,6.289979,45.623886
2020-1025431,2020-05-15,000001,Vente,108030,111,,RUE DE BARRAL,0020,73460,73283,Saint-Vital,73,,,732830000A2167,,,101,,115,48.29,,,,,,,2,2,Appartement,49,3,,,,,,6.307503,45.63203
2020-1025431,2020-05-15,000001,Vente,108030,111,,RUE DE BARRAL,0020,73460,73283,Saint-Vital,73,,,732830000A2167,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.307503,45.63203
2020-1027175,2020-06-29,000001,Vente,299800,,,SOUS LES CHAVANNES,B041,73460,73283,Saint-Vital,73,,,732830000B1098,,,,,,,,,,,,,0,,,,,T,terres,,,82,6.289781,45.62263
2020-1027175,2020-06-29,000001,Vente,299800,,,SOUS LES CHAVANNES,B041,73460,73283,Saint-Vital,73,,,732830000B1099,,,,,,,,,,,,,0,,,,,T,terres,,,279,6.290109,45.622683
2020-1027175,2020-06-29,000001,Vente,299800,155,,RTE DES FORGES,0128,73460,73283,Saint-Vital,73,,,732830000B1101,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,6.289923,45.622769
2020-1027175,2020-06-29,000001,Vente,299800,155,,RTE DES FORGES,0128,73460,73283,Saint-Vital,73,,,732830000B1101,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,1002,6.289923,45.622769
2020-1027434,2020-07-01,000001,Vente,26000,,,LE PLANTEY,B031,73460,73283,Saint-Vital,73,,,732830000A0956,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,248,6.29025,45.627283
2020-1027434,2020-07-01,000001,Vente,26000,,,LES MOYES,B027,73460,73283,Saint-Vital,73,,,732830000A1152,,,,,,,,,,,,,0,,,,,P,prés,,,507,6.292262,45.626756
2020-1027434,2020-07-01,000001,Vente,26000,,,LES MOYES,B027,73460,73283,Saint-Vital,73,,,732830000A1154,,,,,,,,,,,,,0,,,,,T,terres,,,405,6.292728,45.62654
2020-1027434,2020-07-01,000001,Vente,26000,,,LES MOYES,B027,73460,73283,Saint-Vital,73,,,732830000A1155,,,,,,,,,,,,,0,,,,,T,terres,,,180,6.292934,45.626477
2020-1027434,2020-07-01,000001,Vente,26000,60,,CHE DU RUISSEAU,0240,73460,73283,Saint-Vital,73,,,732830000A1275,,,,,,,,,,,,,0,,,,,S,sols,,,305,6.288425,45.62432
2020-1027434,2020-07-01,000001,Vente,26000,5022,,LES CHAVANNES,B009,73460,73283,Saint-Vital,73,,,732830000A2164,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,32,6.288343,45.624439
2020-1027434,2020-07-01,000001,Vente,26000,,,LE SARRET,B039,73460,73283,Saint-Vital,73,,,732830000B0624,,,,,,,,,,,,,0,,,,,P,prés,,,900,6.295821,45.619782
2020-1028511,2020-07-23,000001,Vente,186000,111,,RUE DE BARRAL,0020,73460,73283,Saint-Vital,73,,,732830000A2167,,,104,,109,83.9,,,,,,,2,2,Appartement,76,4,,,,,,6.307503,45.63203
2020-1028511,2020-07-23,000001,Vente,186000,111,,RUE DE BARRAL,0020,73460,73283,Saint-Vital,73,,,732830000A2167,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.307503,45.63203
2020-1028850,2020-07-21,000001,Vente,1900,,,LA FOLATIERE,B017,73460,73283,Saint-Vital,73,,,732830000A0167,,,,,,,,,,,,,0,,,,,P,prés,,,1888,6.297336,45.634602
2020-1028850,2020-07-21,000001,Vente,1900,,,LA FOLATIERE,B017,73460,73283,Saint-Vital,73,,,732830000A0170,,,,,,,,,,,,,0,,,,,P,prés,,,460,6.297245,45.634839
2020-1028850,2020-07-21,000001,Vente,1900,,,LA FOLATIERE,B017,73460,73283,Saint-Vital,73,,,732830000A0172,,,,,,,,,,,,,0,,,,,P,prés,,,1155,6.297494,45.63505
2020-1028850,2020-07-21,000001,Vente,1900,,,LA FOLATIERE,B017,73460,73283,Saint-Vital,73,,,732830000A0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,6.298139,45.63511
2020-1031060,2020-09-22,000001,Vente,54000,5109,,ETRAZ DESSUS,B016,73460,73283,Saint-Vital,73,,,732830000A1411,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,405,6.297637,45.629606
2020-1031060,2020-09-22,000001,Vente,54000,,,ETRAZ DESSUS,B016,73460,73283,Saint-Vital,73,,,732830000A2376,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.297741,45.629734
2020-1031060,2020-09-22,000001,Vente,54000,,,ETRAZ DESSUS,B016,73460,73283,Saint-Vital,73,,,732830000A2378,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.297605,45.629654
2020-1031060,2020-09-22,000001,Vente,54000,,,ETRAZ DESSUS,B016,73460,73283,Saint-Vital,73,,,732830000A2379,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.297447,45.629495
2020-1031060,2020-09-22,000001,Vente,54000,,,ETRAZ DESSUS,B016,73460,73283,Saint-Vital,73,,,732830000A2382,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.297431,45.629464
2020-1033014,2020-11-10,000001,Vente,1307.5,,,LE CLEUZET,B010,73460,73283,Saint-Vital,73,,,732830000B0674,,,,,,,,,,,,,0,,,,,T,terres,,,1440,6.292801,45.621215
2020-1033014,2020-11-10,000001,Vente,1307.5,,,LE CLEUZET,B010,73460,73283,Saint-Vital,73,,,732830000B0676,,,,,,,,,,,,,0,,,,,P,prés,,,1175,6.292961,45.621337
2020-1034065,2020-11-02,000002,Vente,126000,,,LA RAVOIRE,B037,73460,73283,Saint-Vital,73,,,732830000A2202,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.29998,45.632146
2020-1034065,2020-11-02,000002,Vente,126000,,,LA RAVOIRE,B037,73460,73283,Saint-Vital,73,,,732830000A2829,,,,,,,,,,,,,0,,,,,S,sols,,,296,6.300283,45.631921
2020-1034414,2020-12-04,000001,Vente,80000,5037,,SOUS LES CHAVANNES,B041,73460,73283,Saint-Vital,73,,,732830000B0697,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,2316,6.290492,45.622265
2020-1035052,2020-12-16,000001,Vente,283900,76,,RUE DU GRAND ARC,0150,73460,73283,Saint-Vital,73,,,732830000A2219,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1014,6.296935,45.626889
2020-1035888,2020-12-16,000001,Vente,314000,150,D,RUE JEAN SIBUET,0250,73460,73283,Saint-Vital,73,,,732830000A2800,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,333,6.301728,45.627771
