siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057809204,00035,05780920400035,O,2020-01-06,,,,2021-02-23T10:27:59,true,1,RESIDENCE PARC DU CHATEAU,3,,AV,DU ONZE NOVEMBRE 1918,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,70.10Z,NAFRev2,N,0.9693484,43.1772887,0.83,poi,Avenue du Onze Novembre 1918 (Pont) Boussens,https://osm.org/way/123335719,G,,
130013204,00180,13001320400180,O,2010-12-17,02,2018,,2020-08-25T10:13:20,false,1,CENTRE DES FINANCES PUBLIQUES,,,RUE,DU CHATEAU,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2010-12-17,A,TRESORERIE DE TALLARD,,,,84.11Z,NAFRev2,N,6.053999,44.460405,0.94,street,Rue du Château 05130 Tallard,05170_0038,G,RUE DU CHATEAU,
170502116,00065,17050211600065,O,1983-04-26,,,,,false,3,,,,AV,A DURAND,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,1998-10-27,F,TRESORERIE TALLARD,,,,75.1A,NAF1993,N,,,0,,,,,,
170502116,00297,17050211600297,O,1998-10-27,,,,2013-04-29T22:35:54,false,5,,,,PL,DU CHATEAU,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE TALLARD,,,,84.11Z,NAFRev2,O,6.065281,44.459556,0.74,street,Le Pré du Château 05130 Tallard,05170_n58680,G,LE PRE DU CHATEAU,
170502116,00305,17050211600305,O,2003-02-05,,,,2006-10-26T23:39:00,false,3,,,,PL,DU CHATEAU,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE REMOLLON,,,,75.1A,NAFRev1,N,6.065281,44.459556,0.74,street,Le Pré du Château 05130 Tallard,05170_n58680,G,LE PRE DU CHATEAU,
170506612,00069,17050661200069,O,1983-03-16,NN,,,2010-09-15T11:08:48,false,4,,,,,,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2009-12-31,F,PONTS CHAUSSEES SERV VICINAL,,,,84.13Z,NAFRev2,N,,,0,,,,,,
170506612,00077,17050661200077,O,1983-03-16,NN,,,2010-09-15T11:08:48,false,4,,,,,,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2009-12-31,F,PONTS CHAUSSEES T P ET TRPT,,,,84.13Z,NAFRev2,N,,,0,,,,,,
180500019,00021,18050001900021,O,1970-12-23,,,,,false,3,,,,,,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2003-10-01,F,AERODROME,,,,63.2E,NAFRev1,N,,,0,,,,,,
200021996,00018,20002199600018,O,2009-07-01,21,2018,,2020-08-25T10:14:42,true,2,,15,,AV,DE PROVENCE,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,85.31Z,NAFRev2,O,6.047587,44.454473,0.84,housenumber,15 Avenue de Provence 05130 Tallard,05170_0094_00015,G,15 AVENUE DE PROVENCE,
210501706,00019,21050170600019,O,1983-03-01,11,2018,,2020-08-25T10:15:34,true,4,HOTEL DE VILLE,1,,PL,CHARLES DE GAULLE,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
210501706,00027,21050170600027,O,1983-12-21,12,2018,,2020-08-25T10:15:34,false,3,,1,,RUE,DE SEGRIER,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210501706,00035,21050170600035,O,2001-06-18,NN,,,2019-04-02T15:10:48,false,4,HOTEL DE VILLE,1,,PL,CHARLES DE GAULLE,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2018-12-31,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
210501706,00043,21050170600043,O,2001-06-18,NN,,,2020-08-20T15:46:56,false,5,HOTEL DE VILLE,1,,PL,CHARLES DE GAULLE,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
210501706,00050,21050170600050,O,2003-05-01,NN,,,2008-01-04T18:24:16,false,3,,,,,LE CHENE,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE CHENE,,,,55.30Z,NAFRev2,N,6.050974,44.455728,0.91,street,Lotissement le Chêne 05130 Tallard,05170_8mx1hb,G,LOTISSEMENT LE CHENE,
220500011,00204,22050001100204,O,2003-10-01,NN,,,2020-07-21T09:25:25,false,4,MAISON DE L'AIR,,,,CHAMP EYMI,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2008-01-01,A,AERODROME GAP TALLARD,,,,52.23Z,NAFRev2,N,6.035633,44.458958,0.94,locality,Champ Eymi 05130 Tallard,05170_b007,G,CHAMP EYMI,
240500157,00013,24050015700013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240500231,00016,24050023100016,O,1990-01-13,,,,,true,3,,,,,HOTEL DE VILLE,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240500314,00010,24050031400010,O,1993-01-01,NN,,,,false,4,,,,,HOTEL DE VILLE,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240500314,00028,24050031400028,O,1993-01-01,NN,,,,false,4,,,,,MAIRIE,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,1999-01-01,F,ECOLE DE MUSIQUE,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240500314,00036,24050031400036,O,1996-12-31,NN,,,2006-11-25T09:08:21,false,4,,,,,HOTEL DE VILLE,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,1999-01-01,F,SCE D'EAU,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240500314,00044,24050031400044,O,1999-01-01,NN,,,2019-06-24T13:13:05,true,4,,,,PL,DU CHATEAU,05130,TALLARD,,BP 16,05170,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.065281,44.459556,0.74,street,Le Pré du Château 05130 Tallard,05170_n58680,G,LE PRE DU CHATEAU,
240500314,00051,24050031400051,O,1999-01-01,NN,,,2018-09-29T12:07:12,false,4,,,,PL,DU CHATEAU,05130,TALLARD,,BP 16,05170,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE DE MUSIQUE,,,,85.59B,NAFRev2,N,6.065281,44.459556,0.74,street,Le Pré du Château 05130 Tallard,05170_n58680,G,LE PRE DU CHATEAU,
240500314,00069,24050031400069,O,1999-01-01,NN,,,2016-11-18T13:35:10,false,4,,,,PL,DU CHATEAU,05130,TALLARD,,BP 16,05170,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE EAU-ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.065281,44.459556,0.74,street,Le Pré du Château 05130 Tallard,05170_n58680,G,LE PRE DU CHATEAU,
240500314,00077,24050031400077,O,2004-04-28,NN,,,2018-09-29T12:07:12,false,4,,,,PL,DU CHATEAU,05130,TALLARD,,BP 16,05170,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE DE LOISIRS SANS HEBERGEMENT,,,,93.29Z,NAFRev2,N,6.065281,44.459556,0.74,street,Le Pré du Château 05130 Tallard,05170_n58680,G,LE PRE DU CHATEAU,
240500314,00101,24050031400101,O,2014-12-17,NN,,,2018-09-29T12:07:12,false,2,,,,PL,DU CHATEAU,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,O,6.065281,44.459556,0.74,street,Le Pré du Château 05130 Tallard,05170_n58680,G,LE PRE DU CHATEAU,
250500485,00017,25050048500017,O,1983-03-01,NN,,,,true,4,,,,,HOTEL DE VILLE,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250500501,00011,25050050100011,O,1983-03-01,NN,,,2014-06-13T23:42:11,true,4,MAIRIE,,,AV,DU 11 NOVEMBRE,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2012-06-14,F,,,,,84.13Z,NAFRev2,N,6.055404,44.462283,0.84,street,Avenue du 11 Novembre 05130 Tallard,05170_0077,G,AVENUE DU 11 NOVEMBRE,
250500980,00017,25050098000017,O,1991-04-30,01,2018,,2020-08-25T10:20:12,true,5,MAIRIE,,,RUE,DU 11 NOVEMBRE,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,42.99Z,NAFRev2,O,6.055404,44.462283,0.84,street,Avenue du 11 Novembre 05130 Tallard,05170_0077,G,AVENUE DU 11 NOVEMBRE,
260501739,00015,26050173900015,O,1983-03-01,NN,,,2020-07-21T09:27:44,true,3,MAIRIE,1,,PL,CHARLES DE GAULLE,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
260501739,00023,26050173900023,O,1902-01-01,NN,,,2020-07-21T09:31:02,false,3,MAIRIE,1,,PL,CHARLES DE GAULLE,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
260503099,00012,26050309900012,O,1984-12-04,NN,,,2020-07-21T09:22:03,true,3,MAIRIE,1,,PL,CHARLES DE GAULLE,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
270500218,00010,27050021800010,O,,,,,,true,1,,,,,MAIRIE,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
280500083,00017,28050008300017,O,2004-09-17,NN,,,2016-04-26T01:34:57,true,6,,,,RUE,DU CHATEAU,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,79.90Z,NAFRev2,O,6.053999,44.460405,0.94,street,Rue du Château 05130 Tallard,05170_0038,G,RUE DU CHATEAU,
290502715,00011,29050271500011,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,,,,,HOTEL DE VILLE,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290502756,00015,29050275600015,O,1983-08-10,NN,,,2018-09-24T07:49:58,true,3,HOTEL DE VILLE,,,AV,HOTEL DE VILLE,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290504075,00018,29050407500018,O,2004-06-25,,,,2008-01-04T19:05:47,true,3,,,,,,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300110848,00011,30011084800011,O,1900-01-01,NN,,,2007-01-18T09:10:32,true,3,,,,LD,LE CHENE,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,01.1A,NAF1993,N,6.050974,44.455728,0.91,street,Lotissement le Chêne 05130 Tallard,05170_8mx1hb,G,LOTISSEMENT LE CHENE,
302422597,00021,30242259700021,O,1981-03-01,,,,,false,3,,,,QUAI,LE PIED DE LA PLAINE,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
302496096,00017,30249609600017,O,,,,,,true,1,,,,,,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
303324081,00015,30332408100015,O,1900-01-01,01,2018,,2020-08-25T10:22:32,true,4,,,,,AERODROME,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,O,6.033335,44.455636,0.92,street,Avenue de l'Aérodrome 05130 Tallard,05170_0003,G,AVENUE DE L AERODROME,
304106552,00074,30410655200074,O,2000-09-01,NN,,,2006-11-25T09:16:56,true,1,,1,,AV,DU 11 NOVEMBRE,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,6.055404,44.462283,0.85,housenumber,1 Avenue du 11 Novembre 05130 Tallard,05170_0077_00001,G,1 AVENUE DU 11 NOVEMBRE,
304198393,00023,30419839300023,O,1995-04-01,NN,,,2008-11-07T00:19:49,true,3,,,,,LES BOULANGEONS,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4D,NAFRev1,N,6.062706,44.457936,0.82,street,Route des Boulangeons 05130 Tallard,05170_0024,G,ROUTE DES BOULANGEONS,
304266638,00028,30426663800028,O,,NN,,,,true,1,,,,,LOTISSEMENT LE CLOS,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.4556815,45.5888878,0.89,poi.bus_stop,Lotissement Le Clos (Arrêt de bus) Cevins,https://osm.org/node/5570906386,G,,
304692841,00022,30469284100022,O,1986-08-16,NN,,,2015-05-14T04:11:52,false,5,,31,,AV,JACQUES BONFORT,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,86.21Z,NAFRev2,O,6.055177,44.460176,0.82,housenumber,31 Avenue Jacques de Bonfort 05130 Tallard,05170_0066_00031,G,31 AVENUE JACQUES DE BONFORT,
304692841,00055,30469284100055,O,2013-12-16,NN,,,2016-01-28T11:38:57,true,2,VILLA RAMOS,,,,LIEU DIT LES BOULANGEONS,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,6.062706,44.457936,0.82,street,Route des Boulangeons 05130 Tallard,05170_0024,G,ROUTE DES BOULANGEONS,
304693609,00022,30469360900022,O,1987-05-03,NN,,,2009-06-27T03:41:47,true,5,,31,,AV,JACQUES BONFORT,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,O,6.055177,44.460176,0.82,housenumber,31 Avenue Jacques de Bonfort 05130 Tallard,05170_0066_00031,G,31 AVENUE JACQUES DE BONFORT,
304840028,00027,30484002800027,O,1900-01-01,NN,,,2015-12-24T08:24:43,true,5,,9,,RUE,DU 11 NOVEMBRE,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,86.23Z,NAFRev2,N,6.055178,44.463068,0.81,housenumber,9 Avenue du 11 Novembre 05130 Tallard,05170_0077_00009,G,9 AVENUE DU 11 NOVEMBRE,
305066771,00018,30506677100018,O,1900-01-01,11,2018,,2020-08-25T10:23:03,true,4,,4,,AV,DE PROVENCE,05130,TALLARD,,BP 5,05170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,6.053484,44.460303,0.83,housenumber,4 Avenue de Provence 05130 Tallard,05170_0094_00004,G,4 AVENUE DE PROVENCE,
305715385,00012,30571538500012,O,,NN,,,,true,1,,,,,VENTROL,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,1995-03-17,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
306456062,00026,30645606200026,O,1988-02-01,NN,,,2008-11-07T00:22:08,true,4,,,,,AERODROME DE GAP TALLARD,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2005-01-07,F,,,,,55.3A,NAFRev1,O,6.034127,44.455002,0.85,street,Aerodrome Gap Tallard 05130 Tallard,05170_zz0o08,G,AERODROME GAP TALLARD,
307453993,00015,30745399300015,O,,NN,,,,true,1,,,,RUE,SOUVERAINE,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.055602,44.460325,0.94,street,Rue Souveraine 05130 Tallard,05170_0102,G,RUE SOUVERAINE,
308056753,00020,30805675300020,O,1985-01-01,NN,,,2008-01-04T19:49:00,false,3,,,,,,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
309346591,00048,30934659100048,O,2007-01-01,NN,,,2014-07-08T00:14:25,true,3,LIEU-DIT FIFRE,,,RTE,DE CHATEAUVIEUX,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2011-06-30,F,J.P.B. PEINTURE,,,,43.34Z,NAFRev2,O,1.4007464,47.2571898,0.81,poi.track,Route de Châteauvieux (Chemin) Seigy,https://osm.org/way/79272005,G,,
309460947,00018,30946094700018,O,,NN,,,,true,1,,32,,RUE,DU BARRY,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,6.056783,44.462648,0.94,housenumber,32 Rue du Barry 05130 Tallard,05170_0021_00032,G,32 RUE DU BARRY,
309763514,00044,30976351400044,O,2013-05-01,01,2018,4399CZ,2021-02-23T10:38:25,true,4,LA MICANELLE,,,,RN 85,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,43.99C,NAFRev2,N,6.1476626,44.0504113,0.88,poi.shelter,Aiglun − RN 85 (Abri) Aiglun,https://osm.org/node/4426497694,G,,
310177761,00015,31017776100015,O,1977-01-01,NN,,,2006-11-25T09:25:53,true,4,,9,,RUE,CHEVALLERIE,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2B,NAFRev1,O,6.055884,44.461719,0.94,housenumber,9 Rue Chevallerie 05130 Tallard,05170_0041_00009,G,9 RUE CHEVALLERIE,
310625827,00020,31062582700020,O,,,,,,true,1,,,,,BP N2 LES COTEAUX,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
310700554,00044,31070055400044,O,1988-03-09,,,,,false,4,,,,,AERODROME GAP TALLARD,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,62.1Z,NAF1993,N,6.034127,44.455002,0.94,street,Aerodrome Gap Tallard 05130 Tallard,05170_zz0o08,G,AERODROME GAP TALLARD,
311181564,00023,31118156400023,O,1992-09-09,NN,,,2008-11-07T00:26:05,true,3,,22,,RUE,DU BARRY,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,N,6.0563,44.462546,0.94,housenumber,22 Rue du Barry 05130 Tallard,05170_0021_00022,G,22 RUE DU BARRY,
312462393,00025,31246239300025,O,1989-02-01,NN,,,2015-04-10T08:56:21,true,5,,,,CHE,HAUTE VENDEE,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2015-03-28,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
313466336,00044,31346633600044,O,2003-01-13,NN,,,2008-11-07T00:28:44,false,4,,46,,LOT,LE VERGER,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
313680928,00022,31368092800022,O,,NN,,,,true,1,,,,,LA GARENNE,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,6.053437,44.459981,0.92,street,Impasse de la Garenne 05130 Tallard,05170_0058,G,IMPASSE DE LA GARENNE,
313728297,00018,31372829700018,O,,,,,,true,1,,,,,,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.16,NAP,N,,,0,,,,,,
313728305,00019,31372830500019,O,1978-01-01,NN,,,2007-01-18T09:13:10,true,3,,16,,PL,CDT DUMONT,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2C,NAFRev1,N,6.0843916,44.5652645,0.71,poi.parking,Parking Cdt Dumont Gap,https://osm.org/way/130133500,G,,
314059726,00013,31405972600013,O,1978-01-01,NN,,,2015-05-14T04:46:12,true,5,,20,,PL,COMMANDANT DUMONT,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,56.30Z,NAFRev2,O,6.055036,44.462012,0.86,housenumber,20 Place du Commandant Dumont 05130 Tallard,05170_0043_00020,G,20 PLACE DU COMMANDANT DUMONT,
314159401,00020,31415940100020,O,1982-11-01,,,,,true,1,,200,,AV,COMMANDANT DUMONT,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,70.2C,NAF1993,N,6.0828683,44.5724438,0.81,poi,Avenue du Commandant Dumont (Pont) Gap,https://osm.org/way/377829913,G,,
314235953,00010,31423595300010,O,,NN,,,,true,1,,13,,PL,COMMANDANT DUMONT,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,6.055025,44.461477,0.86,housenumber,13 Place du Commandant Dumont 05130 Tallard,05170_0043_00013,G,13 PLACE DU COMMANDANT DUMONT,
314630385,00032,31463038500032,O,1988-05-20,NN,,,2006-10-27T00:43:07,false,3,,,,,CHALET LA MAZELIERE,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
315111369,00031,31511136900031,O,1989-06-01,NN,,,2008-11-07T00:30:31,false,4,LA CONDAMINE,,,RTE,DE GAP,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4F,NAF1993,O,5.9396071,44.2015507,0.73,poi,Route de Gap (Pont) Sisteron,https://osm.org/way/30135257,G,,
315111369,00049,31511136900049,O,1992-01-01,NN,,4333ZZ,2017-05-04T02:35:42,false,4,,2,,PL,DU COMMANDANT DUMONT,05130,TALLARD,,BP 19,05170,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,43.33Z,NAFRev2,O,6.055374,44.461881,0.87,housenumber,2 Place du Commandant Dumont 05130 Tallard,05170_0043_00002,G,2 PLACE DU COMMANDANT DUMONT,
315111369,00056,31511136900056,O,2016-06-01,01,2018,4333ZZ,2021-02-23T10:41:02,true,1,,3,,PL,COMMANDANT DUMONT,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,43.33Z,NAFRev2,O,6.055314,44.461776,0.86,housenumber,3 Place du Commandant Dumont 05130 Tallard,05170_0043_00003,G,3 PLACE DU COMMANDANT DUMONT,
315205005,00012,31520500500012,O,1979-01-01,NN,,,2013-04-10T13:48:40,true,4,,,,,,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315508788,00066,31550878800066,O,2009-06-01,,,,2010-06-28T13:18:49,false,2,,7,,AV,DU 11 NOVEMBRE,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2009-11-01,F,BAR DE L'UNION,,,,56.30Z,NAFRev2,N,6.055702,44.462598,0.85,housenumber,7 Avenue du 11 Novembre 05130 Tallard,05170_0077_00007,G,7 AVENUE DU 11 NOVEMBRE,
316293489,00019,31629348900019,O,,NN,,,,true,1,,,,,QUAR LE PIED DE LA PLAINE,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,1998-02-04,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
316458603,00016,31645860300016,O,,NN,,,,true,1,,15,,,LA PLACETTE,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,1990-05-02,F,,,,,55.60,NAP,N,6.055735,44.461158,0.94,housenumber,15 La Placette 05130 Tallard,05170_oh96ud_00015,G,15 LA PLACETTE,
316747682,00011,31674768200011,O,1979-01-01,NN,,,2014-01-11T12:39:12,true,4,,7,,AV,DU 11 NOVEMBRE,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2011-01-05,F,,,,,68.20B,NAFRev2,N,6.055702,44.462598,0.85,housenumber,7 Avenue du 11 Novembre 05130 Tallard,05170_0077_00007,G,7 AVENUE DU 11 NOVEMBRE,
318446259,00026,31844625900026,O,1991-01-01,NN,,,2009-06-27T04:13:34,false,4,,,,AV,AUGUSTE DURAND,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2007-07-16,F,,,,,45.1A,NAFRev1,O,6.054404,44.462027,0.84,street,Avenue Auguste Durand 05130 Tallard,05170_0015,G,AVENUE AUGUSTE DURAND,
318446259,00034,31844625900034,O,2007-07-16,12,2018,,2021-02-23T10:43:03,true,2,,9,B,AV,DE PROVENCE,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,6.052047,44.459493,0.74,housenumber,9 b Avenue de Provence 05130 Tallard,05170_0094_00009_b,G,9 B AVENUE DE PROVENCE,
318451440,00057,31845144000057,O,2009-01-05,,,,2014-02-26T10:25:06,false,2,,31,,AV,JACQUES BONFORT,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,86.21Z,NAFRev2,N,6.055177,44.460176,0.82,housenumber,31 Avenue Jacques de Bonfort 05130 Tallard,05170_0066_00031,G,31 AVENUE JACQUES DE BONFORT,
318451440,00073,31845144000073,O,2013-12-13,,,,2018-08-21T08:40:05,true,2,QUARTIER LES BOULANGEONS,,,,PAVILLON RAMOS,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
318589611,00033,31858961100033,O,1900-01-01,NN,,,2011-04-28T00:17:26,false,3,,13,,RUE,SOUS RUE,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,92.6C,NAF1993,N,6.055564,44.460604,0.94,housenumber,13 Rue sous Rue 05130 Tallard,05170_cw9ro3_00013,G,13 RUE SOUS RUE,
318828332,00029,31882833200029,O,2005-11-01,01,2018,,2020-08-25T10:27:57,true,3,,9,,AV,DE PROVENCE LE CONCEPT,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,71.12B,NAFRev2,O,,,0,,,,,,
319077863,00011,31907786300011,O,,,,,,true,1,,4,,,LA PLACETTE,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.055873,44.461465,0.94,housenumber,4 La Placette 05130 Tallard,05170_oh96ud_00004,G,4 LA PLACETTE,
319364675,00011,31936467500011,O,,NN,,,,true,1,,,,,,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
320228570,00075,32022857000075,O,2017-06-14,,,,2017-12-05T11:51:16,false,2,,,,,AEROPOLE DE GAP TALLARD,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,51.10Z,NAFRev2,O,6.0381473,44.4548101,0.73,poi.aerodrome,Aérodrome de Gap - Tallard Tallard,https://osm.org/way/42019341,G,,
320401755,00220,32040175500220,O,2004-06-01,NN,,,2007-05-19T09:06:01,false,3,,8,B,RUE,DU BARRY ET 7 RUE DES ETAP,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
320401755,00295,32040175500295,O,2008-12-31,NN,,,2013-05-18T03:01:40,false,3,,8,B,RUE,DU BARRY,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,68.31Z,NAFRev2,O,6.055822,44.462328,0.79,housenumber,8 bis Rue du Barry 05130 Tallard,05170_0021_00008_bis,G,8 BIS RUE DU BARRY,
320556061,00028,32055606100028,O,2010-03-01,,,,2021-02-23T10:44:31,true,1,ST MARTIN,,,,JARJAYES,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.49Z,NAFRev2,N,6.1069259,44.477741,0.89,poi,(Pont) Jarjayes,https://osm.org/way/215485820,G,,
320663065,00011,32066306500011,O,,NN,,,,true,1,,,,,LE PIED DE LA PLAINE,05130,TALLARD,,,05170,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,6.032309,44.445546,0.83,locality,Pied de la Plaine 05130 Tallard,05170_b031,G,PIED DE LA PLAINE,