siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200018950,00010,20001895000010,O,2009-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,GRANDE RUE,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2009-08-24,A,EHPAD,,,,87.10A,NAFRev2,O,6.193349,47.57526,0.95,street,Grande Rue 70000 Neurey-lès-la-Demie,70381_0013,G,GRANDE RUE,
217003813,00011,21700381300011,O,1983-03-01,01,2019,,2021-10-27T08:10:08,true,3,,,,,GRANDE RUE,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.193349,47.57526,0.95,street,Grande Rue 70000 Neurey-lès-la-Demie,70381_0013,G,GRANDE RUE,
217003813,00029,21700381300029,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,4,,,,,,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217003813,00037,21700381300037,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,2,,,,,GRANDE RUE,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.193349,47.57526,0.95,street,Grande Rue 70000 Neurey-lès-la-Demie,70381_0013,G,GRANDE RUE,
217003813,00045,21700381300045,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,GRANDE RUE,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.193349,47.57526,0.95,street,Grande Rue 70000 Neurey-lès-la-Demie,70381_0013,G,GRANDE RUE,
217003813,00052,21700381300052,O,2000-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,GRANDE RUE,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.193349,47.57526,0.95,street,Grande Rue 70000 Neurey-lès-la-Demie,70381_0013,G,GRANDE RUE,
247000730,00017,24700073000017,O,2000-12-29,NN,,,2019-11-14T14:00:54,false,4,MAIRIE,,,,GRANDE RUE,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,84.11Z,NAFRev2,O,6.193349,47.57526,0.95,street,Grande Rue 70000 Neurey-lès-la-Demie,70381_0013,G,GRANDE RUE,
267000099,00015,26700009900015,O,1983-03-01,,,,2019-11-14T14:00:54,true,4,,,,,,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,87.10A,NAFRev2,O,,,0,,,,,,
267000099,00023,26700009900023,O,1984-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2004-09-23,F,CENTRE DE LONG SEJOUR,,,,85.1A,NAFRev1,N,,,0,,,,,,
267003812,00018,26700381200018,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.190626,47.572747,0.51,street,Rue Combe Mai 70000 Neurey-lès-la-Demie,70381_0014,G,RUE COMBE MAI,
267006617,00141,26700661700141,O,2016-01-01,22,2019,,2021-10-27T08:13:13,false,1,,1,,,GRANDE RUE,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2016-01-01,A,EHPAD MASPA 70,,,,87.10A,NAFRev2,O,6.194402,47.576754,0.95,housenumber,1 Grande Rue 70000 Neurey-lès-la-Demie,70381_0013_00001,G,1 GRANDE RUE,
277000758,00015,27700075800015,O,,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.190626,47.572747,0.51,street,Rue Combe Mai 70000 Neurey-lès-la-Demie,70381_0014,G,RUE COMBE MAI,
297001141,00011,29700114100011,O,1988-08-18,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,,,,GRANDE RUE,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,42.99Z,NAFRev2,N,6.193349,47.57526,0.95,street,Grande Rue 70000 Neurey-lès-la-Demie,70381_0013,G,GRANDE RUE,
319170098,00010,31917009800010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,00.20,NAP,N,,,0,,,,,,
319170403,00020,31917040300020,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,1981-06-02,F,,,,,00.20,NAP,N,,,0,,,,,,
319171021,00029,31917102100029,O,2005-08-24,,,,2019-11-14T14:00:54,false,2,,,,,LE VILLAGE,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
327522991,00014,32752299100014,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
328283510,00027,32828351000027,O,1987-01-01,NN,,,2019-11-14T14:00:54,true,8,,,,,,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
329243497,00016,32924349700016,O,1984-02-01,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,DES CANES,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,01.41Z,NAFRev2,N,6.193756,47.574798,0.94,street,Rue des Canes 70000 Neurey-lès-la-Demie,70381_0003,G,RUE DES CANES,
331759647,00018,33175964700018,O,1984-07-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350994661,00014,35099466100014,O,1989-07-01,NN,,,2019-11-14T14:00:54,true,6,,,,,,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,80.4C,NAFRev1,N,,,0,,,,,,
390567857,00011,39056785700011,O,1972-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,1998-07-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393506563,00013,39350656300013,O,1900-01-01,NN,,4334ZC,2019-11-14T14:00:54,true,4,,5,,RUE,DE LA DEMIE,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,RJ PEINTURE DECORATION,43.34Z,NAFRev2,N,6.193373,47.576906,0.94,housenumber,5 Rue de la Demie 70000 Neurey-lès-la-Demie,70381_0004_00005,G,5 RUE DE LA DEMIE,
409232816,00010,40923281600010,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409232824,00014,40923282400014,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409797248,00021,40979724800021,O,1900-01-01,,,4312AZ,2019-11-14T14:00:54,true,4,,15,,RTE,DE VALLEROIS,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2012-05-16,A,,,,BTP TROUTOT,43.12A,NAFRev2,N,6.190348,47.574571,0.8,housenumber,15 Rue de Vallerois Lorioz 70000 Neurey-lès-la-Demie,70381_0017_00015,G,15 RUE DE VALLEROIS LORIOZ,
412369563,00017,41236956300017,O,1997-05-15,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
420751885,00013,42075188500013,O,1998-07-15,,,,2019-11-14T14:00:54,true,1,,,,,,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
422514752,00019,42251475200019,O,1999-03-01,NN,,,2020-08-25T10:13:22,true,3,,1,,RUE,DE FILAIN,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.192736,47.572809,0.94,housenumber,1 Rue de Filain 70000 Neurey-lès-la-Demie,70381_0005_00001,G,1 RUE DE FILAIN,
422585950,00013,42258595000013,O,1999-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431957612,00010,43195761200010,O,2000-07-05,NN,,,2019-11-14T14:00:54,true,3,,,,LOT,LA COMBE MAI,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2007-05-19,F,,,,,45.4C,NAFRev1,N,6.190626,47.572747,0.65,street,Rue Combe Mai 70000 Neurey-lès-la-Demie,70381_0014,G,RUE COMBE MAI,
440817567,00017,44081756700017,O,2002-03-08,NN,,,2019-11-14T14:00:54,false,3,,,,LOT,LA COMBE MAI,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,92.3A,NAFRev1,N,6.190626,47.572747,0.65,street,Rue Combe Mai 70000 Neurey-lès-la-Demie,70381_0014,G,RUE COMBE MAI,
442357521,00016,44235752100016,O,2002-05-23,NN,,,2019-11-14T14:00:54,true,4,,,,LOT,LA COMBE MOI,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,68.31Z,NAFRev2,N,6.195617,47.571123,0.51,street,Rue la Combe au Prevelle 70000 Neurey-lès-la-Demie,70381_0016,G,RUE LA COMBE AU PREVELLE,
452259161,00027,45225916100027,O,2018-10-01,,,,2021-02-23T13:36:03,true,1,,1,,RUE,COMBE AU PREVELLE,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.50Z,NAFRev2,N,6.195606,47.571564,0.9,housenumber,1 Rue la Combe au Prevelle 70000 Neurey-lès-la-Demie,70381_0016_00001,G,1 RUE LA COMBE AU PREVELLE,
478466196,00019,47846619600019,O,2004-08-18,NN,,,2019-11-14T14:00:54,false,3,,,,LOT,LA COMBE DE MAI,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2005-03-16,F,,,,,70.2C,NAFRev1,N,6.190626,47.572747,0.61,street,Rue Combe Mai 70000 Neurey-lès-la-Demie,70381_0014,G,RUE COMBE MAI,
481711869,00018,48171186900018,O,2005-04-04,,,,2019-11-14T14:00:54,true,3,,1,,RUE,DE LA COMBE DE PREVELLE,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.33Z,NAFRev2,N,6.195606,47.571564,0.82,housenumber,1 Rue la Combe au Prevelle 70000 Neurey-lès-la-Demie,70381_0016_00001,G,1 RUE LA COMBE AU PREVELLE,
482922341,00029,48292234100029,O,2009-11-01,,,,2019-11-14T14:00:54,false,3,,3,B,RUE,DES CANNES,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2016-09-30,F,DECOCREA,,,,46.90Z,NAFRev2,N,6.193972,47.574814,0.83,interpolation,3 Rue des Canes 70000 Neurey-lès-la-Demie,,G,1 RUE DES CANES,
498279207,00019,49827920700019,O,2005-08-12,,,,2019-11-14T14:00:54,true,2,M.A.S.P.A. 70,1,,GR,RUE,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.194402,47.576754,0.73,housenumber,1 Grande Rue 70000 Neurey-lès-la-Demie,70381_0013_00001,G,1 GRANDE RUE,
501142558,00011,50114255800011,O,2007-12-01,,,,2019-11-14T14:00:54,false,3,,2,,RUE,DES CANES,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,49.32Z,NAFRev2,N,6.193134,47.574972,0.94,housenumber,2 Rue des Canes 70000 Neurey-lès-la-Demie,70381_0003_00002,G,2 RUE DES CANES,
504074055,00014,50407405500014,O,2008-05-01,,,,2019-11-14T14:00:54,true,2,,3,B,RUE,DES CANNES,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,16.29Z,NAFRev2,N,6.193972,47.574814,0.83,interpolation,3 Rue des Canes 70000 Neurey-lès-la-Demie,,G,1 RUE DES CANES,
504759523,00013,50475952300013,O,2008-06-16,,,,2019-11-14T14:00:54,true,2,LOTISSEMENT DE LA COMBE MAI,8,,,,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,66.22Z,NAFRev2,N,6.190565,47.572829,0.44,housenumber,8 Rue Combe Mai 70000 Neurey-lès-la-Demie,70381_0014_00008,D,8 RUE COMBE MAI,
514024959,00017,51402495900017,O,2009-08-01,02,2019,,2021-10-27T08:21:35,true,2,,3,B,RUE,DES CANNES,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,47.99A,NAFRev2,O,6.193972,47.574814,0.83,interpolation,3 Rue des Canes 70000 Neurey-lès-la-Demie,,G,1 RUE DES CANES,
528816770,00010,52881677000010,O,2010-12-01,,,,2019-11-14T14:00:54,true,1,,12,,RUE,DES CANES,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.42Z,NAFRev2,N,6.194304,47.574624,0.94,housenumber,12 Rue des Canes 70000 Neurey-lès-la-Demie,70381_0003_00012,G,12 RUE DES CANES,
752487819,00019,75248781900019,O,2012-07-02,,,,2021-02-23T16:08:43,true,3,,8,,RTE,DE VALLEROIS,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2014-04-28,A,,,,,02.40Z,NAFRev2,N,6.191151,47.57486,0.79,housenumber,8 Rue de Vallerois Lorioz 70000 Neurey-lès-la-Demie,70381_0017_00008,G,8 RUE DE VALLEROIS LORIOZ,
778525816,00014,77852581600014,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
794747436,00010,79474743600010,O,2013-08-08,,,,2019-11-14T14:00:54,false,2,,,,RUE,GRANDE,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,88.10A,NAFRev2,N,6.193349,47.57526,0.83,street,Grande Rue 70000 Neurey-lès-la-Demie,70381_0013,G,GRANDE RUE,
794747436,00036,79474743600036,O,2014-04-11,,,,2019-11-14T14:00:54,true,2,,2,A,RUE,FONTAINE,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,88.10A,NAFRev2,N,6.194034,47.575524,0.69,street,Rue de la Fontaine 70000 Neurey-lès-la-Demie,70381_0006,G,RUE DE LA FONTAINE,
798482378,00014,79848237800014,O,2013-11-11,,,,2019-11-14T14:00:54,true,2,,5,,RUE,DE LA FONTAINE,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2013-11-23,F,,,,,81.21Z,NAFRev2,N,6.193982,47.575313,0.94,housenumber,5 Rue de la Fontaine 70000 Neurey-lès-la-Demie,70381_0006_00005,G,5 RUE DE LA FONTAINE,
801112228,00029,80111222800029,O,2021-10-01,,,,2021-10-12T03:41:41,true,1,,5,,RUE,DE FILAIN,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,6.192558,47.571811,0.94,housenumber,5 Rue de Filain 70000 Neurey-lès-la-Demie,70381_0005_00005,G,5 RUE DE FILAIN,
808870133,00010,80887013300010,O,2013-09-04,,,,2019-11-14T14:00:54,true,1,,22,,,GRANDE RUE,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2013-09-04,A,,,,,93.12Z,NAFRev2,N,6.193515,47.575564,0.95,housenumber,22 Grande Rue 70000 Neurey-lès-la-Demie,70381_0013_00022,G,22 GRANDE RUE,
811798248,00019,81179824800019,O,2015-04-07,,,,2019-11-14T14:00:54,true,1,MAIRIE,24,,,GRANDE RUE,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2015-04-07,A,,,,,93.29Z,NAFRev2,N,6.193278,47.575356,0.95,housenumber,24 Grande Rue 70000 Neurey-lès-la-Demie,70381_0013_00024,G,24 GRANDE RUE,
818246704,00014,81824670400014,O,2016-02-01,,,,2019-11-14T14:00:54,true,1,,16,,RUE,COMBE MAI,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,70.22Z,NAFRev2,N,6.189887,47.572134,0.94,housenumber,16 Rue Combe Mai 70000 Neurey-lès-la-Demie,70381_0014_00016,G,16 RUE COMBE MAI,
820040947,00013,82004094700013,O,2016-06-15,,,,2019-11-14T14:00:54,true,1,,5,,RUE,DE LA DEMIE,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,LE SEPTENTRION,47.91B,NAFRev2,N,6.193373,47.576906,0.94,housenumber,5 Rue de la Demie 70000 Neurey-lès-la-Demie,70381_0004_00005,G,5 RUE DE LA DEMIE,
822633434,00037,82263343400037,O,2022-04-01,,,,2022-05-07T12:40:46,true,1,,8,,RUE,DES PIERRONS,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,47.99A,NAFRev2,N,6.19483,47.572191,0.94,housenumber,8 Rue des Pierrons 70000 Neurey-lès-la-Demie,70381_0015_00008,G,8 RUE DES PIERRONS,
827462060,00019,82746206000019,O,2017-02-01,,,,2019-11-14T14:00:54,true,1,,10,,RUE,COMBE AU PREVELLE,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,85.59B,NAFRev2,N,6.19578,47.57062,0.9,housenumber,10 Rue la Combe au Prevelle 70000 Neurey-lès-la-Demie,70381_0016_00010,G,10 RUE LA COMBE AU PREVELLE,
833485485,00019,83348548500019,O,2017-08-01,,,,2019-11-14T14:00:54,true,1,,10,A,,GRANDE RUE,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2017-08-01,A,INDIVISION SCHNEIDER FANNY-APPERT QUENTIN,,,,68.20A,NAFRev2,N,6.193949,47.576558,0.95,housenumber,10a Grande Rue 70000 Neurey-lès-la-Demie,70381_0013_00010_a,G,10A GRANDE RUE,
840244198,00015,84024419800015,O,2018-05-24,,,3320CZ,2020-03-20T08:32:55,true,2,,,,RUE,DE LA DEMIE,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,33.20C,NAFRev2,O,6.1929,47.577213,0.94,street,Rue de la Demie 70000 Neurey-lès-la-Demie,70381_0004,G,RUE DE LA DEMIE,
840723753,00017,84072375300017,O,2018-09-01,,,,2021-02-23T18:00:02,true,1,,16,,RUE,DE FILAIN,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,6.19163,47.571625,0.94,housenumber,16 Rue de Filain 70000 Neurey-lès-la-Demie,70381_0005_00016,G,16 RUE DE FILAIN,
845302124,00019,84530212400019,O,2018-03-19,,,,2019-11-14T14:00:54,true,1,,16,,RUE,COMBE MAI,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,94.99Z,NAFRev2,N,6.189887,47.572134,0.94,housenumber,16 Rue Combe Mai 70000 Neurey-lès-la-Demie,70381_0014_00016,G,16 RUE COMBE MAI,
882120199,00014,88212019900014,O,2020-03-03,,,,2020-03-04T03:49:20,true,1,,44,,GR,RUE,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,93.29Z,NAFRev2,N,6.192823,47.573685,0.75,housenumber,44 Grande Rue 70000 Neurey-lès-la-Demie,70381_0013_00044,G,44 GRANDE RUE,
903466555,00013,90346655500013,O,2021-09-23,,,,2021-09-24T08:08:29,true,1,,16,,RUE,COMBE MAI,70000,NEUREY-LES-LA-DEMIE,,,70381,,,,,,,,,,,,,,,,,,,2021-09-23,A,,,,,66.22Z,NAFRev2,N,6.189887,47.572134,0.94,housenumber,16 Rue Combe Mai 70000 Neurey-lès-la-Demie,70381_0014_00016,G,16 RUE COMBE MAI,
