siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105089,00015,21710508900015,O,1983-03-01,02,2018,,2020-08-25T10:18:49,true,4,,,,,,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217105089,00023,21710508900023,O,1983-12-21,01,2018,,2020-08-25T10:18:49,false,3,LE BOURG,,,,,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.081103,46.631824,0.41,street,Les Bordes 71440 Savigny-sur-Seille,71508_012lf8,D,LES BORDES,
217105089,00031,21710508900031,O,2004-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,MAIRIE,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DE L ETANG,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267105542,00018,26710554200018,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300691755,00015,30069175500015,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA GRIMOLLE,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.094391,46.623372,0.4,street,Cheminement de la Seille 71440 Savigny-sur-Seille,71508_0095,G,CHEMINEMENT DE LA SEILLE,
300810678,00015,30081067800015,O,1970-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,ARBAIN,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,5.0949711,46.6240856,0.88,poi.bus_stop,Arbain (Arrêt de bus) Savigny-sur-Seille,https://osm.org/node/2759027750,G,,
302198148,00017,30219814800017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
304185093,00024,30418509300024,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,5.081103,46.631824,0.41,street,Les Bordes 71440 Savigny-sur-Seille,71508_012lf8,G,LES BORDES,
309296226,00033,30929622600033,O,1987-06-12,NN,,,2019-11-14T14:00:55,false,3,SDFI MAIRIE,,,,MAIRIE,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,1995-02-08,F,,,,,92.3F,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311786362,00013,31178636200013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES PILOUX,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.08,NAP,N,5.111732,46.647164,0.67,street,Route des Pilloux 71440 Savigny-sur-Seille,71508_0070,G,ROUTE DES PILLOUX,
312099591,00017,31209959100017,O,1971-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LE BOURG,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.22A,NAFRev2,O,5.081103,46.631824,0.41,street,Les Bordes 71440 Savigny-sur-Seille,71508_012lf8,G,LES BORDES,
315586081,00012,31558608100012,O,1966-01-01,01,2018,1071CB,2020-08-25T10:26:35,true,5,,,,,ARBAIN,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2009-05-07,A,,,,,10.71C,NAFRev2,N,5.0949711,46.6240856,0.88,poi.bus_stop,Arbain (Arrêt de bus) Savigny-sur-Seille,https://osm.org/node/2759027750,G,,
318192325,00021,31819232500021,O,,,,,2019-11-14T14:00:55,true,1,,,,HAM,DE THION,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1E,NAF1993,N,5.116073,46.651849,0.91,street,Impasse de Thion 71440 Savigny-sur-Seille,71508_0105,G,IMPASSE DE THION,
321556854,00016,32155685400016,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
321556862,00019,32155686200019,O,1981-04-01,NN,,,2019-11-14T14:00:55,true,4,,,,,ARBAIN,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,5.0949711,46.6240856,0.88,poi.bus_stop,Arbain (Arrêt de bus) Savigny-sur-Seille,https://osm.org/node/2759027750,G,,
322823030,00018,32282303000018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
326779410,00017,32677941000017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AUX PILOUX,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.22,NAP,N,5.111732,46.647164,0.55,street,Route des Pilloux 71440 Savigny-sur-Seille,71508_0070,G,ROUTE DES PILLOUX,
329635783,00031,32963578300031,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LONDON,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,1988-03-26,F,,,,,47.01,NAP,N,5.7302502,45.1928766,0.89,poi.pub,London Pub Grenoble,https://osm.org/node/2498359163,G,,
329691620,00010,32969162000010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332697580,00014,33269758000014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,ARBAIN,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,1989-01-23,F,,,,,21.01,NAP,N,5.0949711,46.6240856,0.88,poi.bus_stop,Arbain (Arrêt de bus) Savigny-sur-Seille,https://osm.org/node/2759027750,G,,
334726825,00022,33472682500022,O,1998-10-01,,,,2019-11-14T14:00:55,true,3,,,,,LES PILLOUX,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,1999-07-08,F,,,,,52.6E,NAF1993,N,5.111732,46.647164,0.77,street,Route des Pilloux 71440 Savigny-sur-Seille,71508_0070,G,ROUTE DES PILLOUX,
338120389,00063,33812038900063,O,2017-05-10,,,,2019-11-14T14:00:55,false,1,,8,,RTE,DE TOURNUS,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2017-05-10,A,,,,MIMI LA BROCANTE,82.30Z,NAFRev2,N,5.10123,46.622078,0.83,housenumber,8 Route de Tournus 71440 Savigny-sur-Seille,71508_0110_00008,G,8 ROUTE DE TOURNUS,
338221484,00011,33822148400011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,ARBAIN,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.07,NAP,N,5.0949711,46.6240856,0.88,poi.bus_stop,Arbain (Arrêt de bus) Savigny-sur-Seille,https://osm.org/node/2759027750,G,,
342335502,00023,34233550200023,O,2002-11-04,NN,,,2019-11-14T14:00:55,false,3,LE BOURG,,,,,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.4B,NAFRev1,N,5.081103,46.631824,0.41,street,Les Bordes 71440 Savigny-sur-Seille,71508_012lf8,D,LES BORDES,
342335502,00031,34233550200031,O,2007-09-01,,,,2019-11-14T14:00:55,true,3,,,,,LIEUDIT LONDON,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.12A,NAFRev2,N,5.7302502,45.1928766,0.89,poi.pub,London Pub Grenoble,https://osm.org/node/2498359163,G,,
343399002,00017,34339900200017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES PILLOUX,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,62.41,NAP,N,5.111732,46.647164,0.77,street,Route des Pilloux 71440 Savigny-sur-Seille,71508_0070,G,ROUTE DES PILLOUX,
348431685,00018,34843168500018,O,1988-05-01,NN,,,2019-11-14T14:00:55,true,4,ARBAIN,13,,RTE,DE LA FRETTE,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2001-10-12,A,,,,,01.50Z,NAFRev2,N,5.08492,46.62599,0.84,housenumber,13 Route de la Frette 71440 Savigny-sur-Seille,71508_0050_00013,G,13 ROUTE DE LA FRETTE,
349400531,00019,34940053100019,O,1988-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.081103,46.631824,0.41,street,Les Bordes 71440 Savigny-sur-Seille,71508_012lf8,G,LES BORDES,
353681950,00013,35368195000013,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,ARBAIN,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,68.20B,NAFRev2,N,5.0949711,46.6240856,0.88,poi.bus_stop,Arbain (Arrêt de bus) Savigny-sur-Seille,https://osm.org/node/2759027750,G,,
353808496,00031,35380849600031,O,2009-09-01,,,,2019-11-14T14:00:55,false,2,LIEU DIT,,,,ARBAIN,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.19B,NAFRev2,N,5.0949711,46.6240856,0.88,poi.bus_stop,Arbain (Arrêt de bus) Savigny-sur-Seille,https://osm.org/node/2759027750,G,,
378316228,00014,37831622800014,O,1990-04-06,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LE THIELLAY,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.115014,46.627317,0.93,street,Le Thiellay 71440 Savigny-sur-Seille,71508_5zp1cn,G,LE THIELLAY,
378779649,00011,37877964900011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES CADOLLES,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.4A,NAF1993,N,5.091179,46.624068,0.5,street,Chemin des Coutolles 71440 Savigny-sur-Seille,71508_0035,G,CHEMIN DES COUTOLLES,
379918626,00019,37991862600019,O,1990-11-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,ARBAIN,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,5.0949711,46.6240856,0.88,poi.bus_stop,Arbain (Arrêt de bus) Savigny-sur-Seille,https://osm.org/node/2759027750,G,,
380859934,00024,38085993400024,O,1995-03-29,NN,,,2019-11-14T14:00:55,true,4,,,,,LE THIELLAY,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,52.5Z,NAF1993,N,5.115014,46.627317,0.93,street,Le Thiellay 71440 Savigny-sur-Seille,71508_5zp1cn,G,LE THIELLAY,
384783585,00019,38478358500019,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES PILOUX,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,46.34Z,NAFRev2,N,5.111732,46.647164,0.67,street,Route des Pilloux 71440 Savigny-sur-Seille,71508_0070,G,ROUTE DES PILLOUX,
385124144,00010,38512414400010,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,4,LE BOURG,,,,,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.11Z,NAFRev2,N,5.081103,46.631824,0.41,street,Les Bordes 71440 Savigny-sur-Seille,71508_012lf8,D,LES BORDES,
392716957,00023,39271695700023,O,1993-10-01,NN,,,2019-11-14T14:00:55,false,4,,,,,ARBAIN,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,5.0949711,46.6240856,0.88,poi.bus_stop,Arbain (Arrêt de bus) Savigny-sur-Seille,https://osm.org/node/2759027750,G,,
393523873,00015,39352387300015,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,1993-08-16,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
395366602,00013,39536660200013,O,1981-07-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE ROUPOUX,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2012-06-04,F,,,,,01.11Z,NAFRev2,N,5.102195,46.639449,0.68,street,Le Roupoix 71440 Savigny-sur-Seille,71508_kugbvm,G,LE ROUPOIX,
398332353,00018,39833235300018,O,1981-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA MICHAUDIERE,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.0927388,48.609105,0.89,poi.information,La Michaudiere (Informations) Forges-les-Bains,https://osm.org/node/1901179763,G,,
398440172,00011,39844017200011,O,1993-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LES CADOLLES,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,01.50Z,NAFRev2,N,5.091179,46.624068,0.5,street,Chemin des Coutolles 71440 Savigny-sur-Seille,71508_0035,G,CHEMIN DES COUTOLLES,
398440172,00029,39844017200029,O,2012-01-30,,,1071DZ,2019-11-14T14:00:55,true,1,LES CADOLLES,57,,RTE,DE TOURNUS,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2012-01-30,A,LA CADOLLE GOURMANDE,,,,10.71D,NAFRev2,N,5.080554,46.619699,0.83,housenumber,57 Route de Tournus 71440 Savigny-sur-Seille,71508_0110_00057,G,57 ROUTE DE TOURNUS,
401511605,00016,40151160500016,O,1995-03-29,NN,,,2019-11-14T14:00:55,true,3,,,,,LE THIELLEY,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,55.1A,NAFRev1,O,5.115014,46.627317,0.76,street,Le Thiellay 71440 Savigny-sur-Seille,71508_5zp1cn,G,LE THIELLAY,
403163900,00018,40316390000018,O,1981-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES PILLOUX,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,5.111732,46.647164,0.77,street,Route des Pilloux 71440 Savigny-sur-Seille,71508_0070,G,ROUTE DES PILLOUX,
403540511,00033,40354051100033,O,2013-01-01,,,,2019-11-14T14:00:55,true,2,,6,,LOT,DE L'ETANG,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2013-09-10,F,TOOGAGNER.COM,,,TOOGAGNER.COM,62.01Z,NAFRev2,N,5.10426,46.624995,0.87,housenumber,6 Lotissement de l'Etang 71440 Savigny-sur-Seille,71508_a001_00006,G,6 LOTISSEMENT DE L ETANG,
408381051,00031,40838105100031,O,2010-06-10,,,,2019-11-14T14:00:55,true,1,,,,,ARBAIN,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2010-06-10,A,,,,,46.19B,NAFRev2,N,5.0949711,46.6240856,0.88,poi.bus_stop,Arbain (Arrêt de bus) Savigny-sur-Seille,https://osm.org/node/2759027750,G,,
409825536,00017,40982553600017,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,ARCY,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,5.105613,46.619275,0.31,locality,Pre de Facy 71440 Savigny-sur-Seille,71508_b296,G,PRE DE FACY,
409825544,00011,40982554400011,O,1983-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LES PILLOUX,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,5.111732,46.647164,0.77,street,Route des Pilloux 71440 Savigny-sur-Seille,71508_0070,G,ROUTE DES PILLOUX,
409825551,00016,40982555100016,O,1991-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,ARCY,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,5.105613,46.619275,0.31,locality,Pre de Facy 71440 Savigny-sur-Seille,71508_b296,G,PRE DE FACY,
409825569,00018,40982556900018,O,1995-02-28,NN,,,2019-11-14T14:00:55,true,3,,,,,LE THIELLAY,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.115014,46.627317,0.93,street,Le Thiellay 71440 Savigny-sur-Seille,71508_5zp1cn,G,LE THIELLAY,
409825577,00011,40982557700011,O,1995-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,TIELLAY,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.12Z,NAFRev2,N,5.115014,46.627317,0.69,street,Le Thiellay 71440 Savigny-sur-Seille,71508_5zp1cn,G,LE THIELLAY,
409825577,00037,40982557700037,O,2012-03-01,,,,2019-11-14T14:00:55,false,2,,,,,THIELLAY,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2012-06-19,A,,,,,85.51Z,NAFRev2,N,5.115014,46.627317,0.92,street,Le Thiellay 71440 Savigny-sur-Seille,71508_5zp1cn,G,LE THIELLAY,
412295487,00018,41229548700018,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,ARBAIN,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,5.0949711,46.6240856,0.88,poi.bus_stop,Arbain (Arrêt de bus) Savigny-sur-Seille,https://osm.org/node/2759027750,G,,
412295495,00011,41229549500011,O,1987-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,ARBAIN,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.0949711,46.6240856,0.88,poi.bus_stop,Arbain (Arrêt de bus) Savigny-sur-Seille,https://osm.org/node/2759027750,G,,
412295503,00012,41229550300012,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LES CHAVANNES,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.3Z,NAFRev1,N,5.103769,46.65049,0.93,street,Les Chavannes 71440 Savigny-sur-Seille,71508_824e98,G,LES CHAVANNES,
412295511,00015,41229551100015,O,1985-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,ARBAIN,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,5.0949711,46.6240856,0.88,poi.bus_stop,Arbain (Arrêt de bus) Savigny-sur-Seille,https://osm.org/node/2759027750,G,,
412295529,00017,41229552900017,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LES CHAVANNES,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,01.42Z,NAFRev2,N,5.103769,46.65049,0.93,street,Les Chavannes 71440 Savigny-sur-Seille,71508_824e98,G,LES CHAVANNES,
412295537,00010,41229553700010,O,1986-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,THIELLAY,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.115014,46.627317,0.92,street,Le Thiellay 71440 Savigny-sur-Seille,71508_5zp1cn,G,LE THIELLAY,
413920984,00064,41392098400064,O,2011-05-01,,,,2019-11-14T14:00:55,false,2,,,,,LES CADOLLES,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2012-08-10,F,,,,,96.09Z,NAFRev2,N,5.091179,46.624068,0.5,street,Chemin des Coutolles 71440 Savigny-sur-Seille,71508_0035,G,CHEMIN DES COUTOLLES,
421983289,00016,42198328900016,O,1999-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,ARBAIN,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.1A,NAFRev1,N,5.0949711,46.6240856,0.88,poi.bus_stop,Arbain (Arrêt de bus) Savigny-sur-Seille,https://osm.org/node/2759027750,G,,
422676718,00014,42267671800014,O,1999-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE THIELLAY,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.115014,46.627317,0.93,street,Le Thiellay 71440 Savigny-sur-Seille,71508_5zp1cn,G,LE THIELLAY,
423429547,00015,42342954700015,O,1999-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE THIELLAY,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.115014,46.627317,0.93,street,Le Thiellay 71440 Savigny-sur-Seille,71508_5zp1cn,G,LE THIELLAY,
431130848,00010,43113084800010,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES CHAVANNES,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.103769,46.65049,0.93,street,Les Chavannes 71440 Savigny-sur-Seille,71508_824e98,G,LES CHAVANNES,
431130970,00012,43113097000012,O,1984-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,HAM,ARBAIN,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.0949711,46.6240856,0.88,poi.bus_stop,Arbain (Arrêt de bus) Savigny-sur-Seille,https://osm.org/node/2759027750,G,,
431131200,00013,43113120000013,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,ARBAIN,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,5.0949711,46.6240856,0.88,poi.bus_stop,Arbain (Arrêt de bus) Savigny-sur-Seille,https://osm.org/node/2759027750,G,,
433857026,00028,43385702600028,O,2009-09-01,,,,2019-11-14T14:00:55,true,2,LIEU DIT,,,,ARBAIN,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.19B,NAFRev2,N,5.0949711,46.6240856,0.88,poi.bus_stop,Arbain (Arrêt de bus) Savigny-sur-Seille,https://osm.org/node/2759027750,G,,
441866936,00012,44186693600012,O,2001-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,BOIS DE LA RENARDIERE,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,2.5645564,48.913599,0.78,poi.bus_stop,La Renardière (Arrêt de bus) Clichy-sous-Bois,https://osm.org/node/2486315085,G,,
444063689,00012,44406368900012,O,2002-10-01,02,2018,4322AZ,2020-08-25T10:31:41,true,4,,,,,LE BOURG,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.22A,NAFRev2,O,5.081103,46.631824,0.41,street,Les Bordes 71440 Savigny-sur-Seille,71508_012lf8,G,LES BORDES,
445322290,00013,44532229000013,O,2003-02-01,NN,,,2019-11-14T14:00:55,false,3,,,,,ARBAIN,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,01.1D,NAFRev1,N,5.0949711,46.6240856,0.88,poi.bus_stop,Arbain (Arrêt de bus) Savigny-sur-Seille,https://osm.org/node/2759027750,G,,
447836826,00019,44783682600019,O,2003-04-01,NN,,,2019-11-14T14:00:55,true,3,ARBAIN,,,,ARBAIN,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.0949711,46.6240856,0.88,poi.bus_stop,Arbain (Arrêt de bus) Savigny-sur-Seille,https://osm.org/node/2759027750,G,,
453195331,00013,45319533100013,O,1998-01-01,,,,2019-11-14T14:00:55,true,3,,,,,ARBAIN,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.0949711,46.6240856,0.88,poi.bus_stop,Arbain (Arrêt de bus) Savigny-sur-Seille,https://osm.org/node/2759027750,G,,
453195331,00021,45319533100021,O,2007-07-01,,,,2019-11-14T14:00:55,false,2,,,,HAM,ARBAIN,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.0949711,46.6240856,0.88,poi.bus_stop,Arbain (Arrêt de bus) Savigny-sur-Seille,https://osm.org/node/2759027750,G,,
478302839,00012,47830283900012,O,2004-05-24,,,,2019-11-14T14:00:55,true,3,CHEZ MR PLATTRET GERARD,,,,LE BOURG,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.081103,46.631824,0.41,street,Les Bordes 71440 Savigny-sur-Seille,71508_012lf8,G,LES BORDES,
488658220,00030,48865822000030,O,2015-12-01,,,,2019-11-14T14:00:55,true,1,LE BOURG,9,,,RUE JEAN MOULIN,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,47.99A,NAFRev2,N,5.105084,46.626275,0.93,housenumber,9 Rue Jean Moulin 71440 Savigny-sur-Seille,71508_0055_00009,G,9 RUE JEAN MOULIN,
488953100,00010,48895310000010,O,2006-05-01,,,,2019-11-14T14:00:55,true,3,,,,,LES CHAVANNES,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.41Z,NAFRev2,N,5.103769,46.65049,0.93,street,Les Chavannes 71440 Savigny-sur-Seille,71508_824e98,G,LES CHAVANNES,
489100495,00014,48910049500014,O,2006-03-06,,,,2019-11-14T14:00:55,true,2,,,,,MOULIN DES ECHEZEAUX,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.091179,46.624068,0.33,street,Chemin des Coutolles 71440 Savigny-sur-Seille,71508_0035,G,CHEMIN DES COUTOLLES,
492680954,00012,49268095400012,O,2006-11-10,,,,2019-11-14T14:00:55,true,3,,,,LD,LE LONDON,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,47.89Z,NAFRev2,N,5.104235,46.624078,0.37,street,Lotissement de l'Etang 71440 Savigny-sur-Seille,71508_a001,G,LOTISSEMENT DE L ETANG,
494863152,00018,49486315200018,O,2007-02-28,,,,2019-11-14T14:00:55,true,2,,,,,ARBAIN,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0949711,46.6240856,0.88,poi.bus_stop,Arbain (Arrêt de bus) Savigny-sur-Seille,https://osm.org/node/2759027750,G,,
495072993,00019,49507299300019,O,2007-04-01,01,2018,4331ZB,2020-08-25T10:41:23,true,2,,,,,ARBAIN,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,5.0949711,46.6240856,0.88,poi.bus_stop,Arbain (Arrêt de bus) Savigny-sur-Seille,https://osm.org/node/2759027750,G,,
495387268,00016,49538726800016,O,2007-04-10,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2011-10-20,F,,,,,43.99C,NAFRev2,O,5.081103,46.631824,0.41,street,Les Bordes 71440 Savigny-sur-Seille,71508_012lf8,G,LES BORDES,
498449396,00015,49844939600015,O,2007-06-01,,,,2019-11-14T14:00:55,true,2,,,,,ARBAIN,71440,SAVIGNY-SUR-SEILLE,,,71508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,5.0949711,46.6240856,0.88,poi.bus_stop,Arbain (Arrêt de bus) Savigny-sur-Seille,https://osm.org/node/2759027750,G,,