siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200066918,00240,20006691800240,O,2017-01-01,,,,2019-11-14T14:00:30,false,1,,,,,LE VILLAGE,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2017-01-01,A,GITES DE BRANOUX,,,,55.20Z,NAFRev2,N,3.992058,44.219544,0.76,street,Rue du Village 30110 Branoux-les-Taillades,30051_0026,G,RUE DU VILLAGE,
213000516,00012,21300051600012,O,1983-03-01,11,2021,,2023-11-30T10:18:11,true,4,,,,,HOTEL DE VILLE,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.989841,44.220311,0.92,street,Place de l'Hôtel de Ville 30110 Branoux-les-Taillades,30051_kaw813,G,PLACE DE L HOTEL DE VILLE,
213000516,00020,21300051600020,O,1983-12-21,NN,,,2019-11-14T14:00:30,false,4,,,,,,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213000516,00038,21300051600038,O,1983-12-21,03,2021,,2023-11-30T10:18:11,false,5,,17,,RUE,DES ECOLES,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE JOLIOT-CURIE,,,,85.20Z,NAFRev2,N,4.008503,44.226401,0.95,housenumber,17 Rue des Ecoles 30110 Branoux-les-Taillades,30051_0012_00017,G,17 RUE DES ECOLES,
213000516,00046,21300051600046,O,1995-12-25,NN,,,2019-11-14T14:00:30,false,2,MAIRIE,,,,,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.983042,44.220785,0.39,street,Mas Supérieur 30110 Branoux-les-Taillades,30051_B234,D,MAS SUPERIEUR,
213000516,00053,21300051600053,O,1998-04-23,NN,,,2019-11-14T14:00:30,false,3,,,,,,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENTS,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213000516,00061,21300051600061,O,2003-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,HOTEL DE VILLE,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.989841,44.220311,0.92,street,Place de l'Hôtel de Ville 30110 Branoux-les-Taillades,30051_kaw813,G,PLACE DE L HOTEL DE VILLE,
213001324,00168,21300132400168,O,1999-04-15,NN,,,2019-11-14T14:00:30,false,4,,,,,LE FRAISSINET,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2010-12-25,F,CAMPING  FONT DE MERLE,,,,55.30Z,NAFRev2,N,4.000213,44.220999,0.36,street,Lotissement le Mazet 30110 Branoux-les-Taillades,30051_A003,G,LOTISSEMENT LE MAZET,
253002968,00019,25300296800019,O,1997-06-26,,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,75.1A,NAF1993,N,3.989841,44.220311,0.92,street,Place de l'Hôtel de Ville 30110 Branoux-les-Taillades,30051_kaw813,G,PLACE DE L HOTEL DE VILLE,
253003040,00016,25300304000016,O,1998-06-29,NN,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,92.6A,NAF1993,N,3.989841,44.220311,0.92,street,Place de l'Hôtel de Ville 30110 Branoux-les-Taillades,30051_kaw813,G,PLACE DE L HOTEL DE VILLE,
263004723,00015,26300472300015,O,1994-11-02,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES TAILLADES,,,,88.99B,NAFRev2,N,3.983042,44.220785,0.39,street,Mas Supérieur 30110 Branoux-les-Taillades,30051_B234,G,MAS SUPERIEUR,
263005118,00017,26300511800017,O,1994-11-07,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.983042,44.220785,0.39,street,Mas Supérieur 30110 Branoux-les-Taillades,30051_B234,G,MAS SUPERIEUR,
273001909,00012,27300190900012,O,,,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.989841,44.220311,0.92,street,Place de l'Hôtel de Ville 30110 Branoux-les-Taillades,30051_kaw813,G,PLACE DE L HOTEL DE VILLE,
273001917,00015,27300191700015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.989841,44.220311,0.92,street,Place de l'Hôtel de Ville 30110 Branoux-les-Taillades,30051_kaw813,G,PLACE DE L HOTEL DE VILLE,
293003646,00016,29300364600016,O,1997-06-26,NN,,,2019-11-14T14:00:30,true,4,,,,,,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2000-03-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300233632,00029,30023363200029,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LA PLAINE,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,45.4A,NAF1993,N,3.99225,44.220473,0.93,street,Route de la Plaine 30110 Branoux-les-Taillades,30051_0020,G,ROUTE DE LA PLAINE,
300239621,00034,30023962100034,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LE GALISSARD,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.017281,44.217061,0.95,street,le Galissard 30110 Branoux-les-Taillades,30051_c3ead5,G,LE GALISSARD,
300904968,00017,30090496800017,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
301509907,00012,30150990700012,O,,NN,,,2019-11-14T14:00:30,true,1,,6,,PL,BAPTISTE MARCET,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,-1.6019731,47.2173174,0.8,poi.memorial,Plaque à Baptiste Marcet (Mémorial) Nantes,https://osm.org/node/3890837208,G,,
302424973,00022,30242497300022,O,2012-10-03,,,,2019-11-14T14:00:30,true,2,,16,,CHE,DE L'ABETRIX,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,47.54Z,NAFRev2,N,3.987185,44.221092,0.86,housenumber,16 Chemin de l'Abétrix 30110 Branoux-les-Taillades,30051_0002_00016,G,16 CHEMIN DE L ABETRIX,
303496954,00015,30349695400015,O,,NN,,,2019-11-14T14:00:30,true,1,,8,,CITE,DU GALISSARD,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,4.017297,44.216316,0.57,housenumber,8 le Galissard 30110 Branoux-les-Taillades,30051_c3ead5_00008,G,8 LE GALISSARD,
305720609,00034,30572060900034,O,1980-09-01,,,,2019-11-14T14:00:30,true,4,LE TRAVES,,,,,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,45.2B,NAF1993,N,3.995631,44.223578,0.73,street,Impasse du Travès 30110 Branoux-les-Taillades,30051_0224,D,IMPASSE DU TRAVES,
305814337,00013,30581433700013,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306013475,00018,30601347500018,O,,,,,2019-11-14T14:00:30,true,1,,,,HAM,TAILLADES,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,4.009824,44.227236,0.93,street,Rue des Taillades 30110 Branoux-les-Taillades,30051_0024,G,RUE DES TAILLADES,
306110842,00011,30611084200011,O,,,,,2019-11-14T14:00:30,true,1,,,,HAM,TAILLADES,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.009824,44.227236,0.93,street,Rue des Taillades 30110 Branoux-les-Taillades,30051_0024,G,RUE DES TAILLADES,
306310202,00016,30631020200016,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306410234,00018,30641023400018,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,TAILLADES,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,1988-09-21,F,,,,,64.11,NAP,N,4.009824,44.227236,0.93,street,Rue des Taillades 30110 Branoux-les-Taillades,30051_0024,G,RUE DES TAILLADES,
306410366,00018,30641036600018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,HAM,LES TAILLADES,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.992058,44.219544,0.93,street,Rue du Village 30110 Branoux-les-Taillades,30051_0026,G,RUE DU VILLAGE,
306725789,00037,30672578900037,P,2011-04-01,,,,2022-03-08T10:02:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BRANOUX-LES-TAILLADES,,[ND],30051,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
306912015,00014,30691201500014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,REBOULERIE,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,3.985354,44.220366,0.36,street,La Penerie 30110 Branoux-les-Taillades,30051_b4dsrr,G,LA PENERIE,
307020073,00010,30702007300010,O,1964-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,HAM,LES TAILLADES,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8C,NAF1993,O,3.992058,44.219544,0.93,street,Rue du Village 30110 Branoux-les-Taillades,30051_0026,G,RUE DU VILLAGE,
307211755,00029,30721175500029,O,1985-10-02,NN,,,2019-11-14T14:00:30,true,1,,,,,LE PERRIER,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.7H,NAF1993,N,3.988231,44.221621,0.75,street,Chemin du Perrier 30110 Branoux-les-Taillades,30051_0018,G,CHEMIN DU PERRIER,
308160241,00037,30816024100037,O,2003-12-10,01,2021,,2023-11-30T10:20:15,true,4,LES ISSARTS,,,CHE,DES PINS,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,4.000238,44.221557,0.81,street,Chemin des Pins 30110 Branoux-les-Taillades,30051_0019,G,CHEMIN DES PINS,
308187541,00013,30818754100013,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,8,,,,,,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
311360986,00013,31136098600013,O,,,,,2019-11-14T14:00:30,true,1,,,,,LES TAILLADES,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,37.02,NAP,N,3.992058,44.219544,0.93,street,Rue du Village 30110 Branoux-les-Taillades,30051_0026,G,RUE DU VILLAGE,
311385744,00017,31138574400017,O,,,,,2019-11-14T14:00:30,true,1,,,,,HLM GAI SOLEIL BAT 539,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,55.60,NAP,N,,,0,,,,,,
311655419,00019,31165541900019,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,87.07,NAP,N,,,0,,,,,,
311667323,00019,31166732300019,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
311667323,00027,31166732300027,O,1974-08-14,,,,2019-11-14T14:00:30,false,3,,,,,BLANNAVES,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2003-12-31,F,CTRE POST-CURE TOXICOMANES,,,,85.1A,NAFRev1,N,3.971973,44.236797,0.88,poi.place_of_worship,Église Saint-Pierre de Blannaves (Lieu de culte) Branoux-les-Taillades,https://osm.org/way/204149615,G,,
311667323,00043,31166732300043,O,1988-07-01,NN,,,2019-11-14T14:00:30,false,4,,,,,PAR MR PFISTER HUBERT,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
311776769,00037,31177676900037,O,2006-03-01,,,,2021-02-23T10:39:19,true,2,,,,,LE CASTANET,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,4.000213,44.220999,0.34,street,Lotissement le Mazet 30110 Branoux-les-Taillades,30051_A003,G,LOTISSEMENT LE MAZET,
312362668,00054,31236266800054,O,2010-10-27,,,,2021-02-23T10:39:39,true,1,,9,,,ANCIEN CHEMIN DU CIMETIERE,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2010-10-27,A,,,,,90.03A,NAFRev2,N,4.008461,44.228485,0.95,housenumber,9 Ancien Chemin du Cimetiere 30110 Branoux-les-Taillades,30051_bez75z_00009,G,9 ANCIEN CHEMIN DU CIMETIERE,
313061434,00020,31306143400020,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,LAUZAS,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.3E,NAF1993,N,3.995462,44.222716,0.77,street,Chemin du Lauzas 30110 Branoux-les-Taillades,30051_0016,G,CHEMIN DU LAUZAS,
313208456,00043,31320845600043,O,2000-06-01,NN,,,2019-11-14T14:00:30,true,7,,,,,L'ABRIT,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,4.000886,44.217774,0.95,street,L'Abrit 30110 Branoux-les-Taillades,30051_u51w43,G,L ABRIT,
313650046,00011,31365004600011,O,,,,,2019-11-14T14:00:30,true,1,,,,,LES TAILLADES,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,3.992058,44.219544,0.93,street,Rue du Village 30110 Branoux-les-Taillades,30051_0026,G,RUE DU VILLAGE,
313942104,00016,31394210400016,O,1978-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
316589431,00022,31658943100022,O,1981-12-21,NN,,,2019-11-14T14:00:30,true,2,,,,,LA PLANQUETTE,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,,,,4.010085,44.215893,0.95,street,La Planquette 30110 Branoux-les-Taillades,30051_w9j4s9,G,LA PLANQUETTE,
316776434,00011,31677643400011,O,1979-01-01,NN,,3299ZE,2019-11-14T14:00:30,true,3,,,,,LA REBOULERIE,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,3.985354,44.220366,0.43,street,La Penerie 30110 Branoux-les-Taillades,30051_b4dsrr,G,LA PENERIE,
316993591,00015,31699359100015,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,QUAI,L ABRI,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,4.000987,44.217995,0.64,street,Quartier de l’Abrit 30110 Branoux-les-Taillades,30051_c1q1ys,G,QUARTIER DE L ABRIT,
317519098,00022,31751909800022,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE TRAVES,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,3.995631,44.223578,0.73,street,Impasse du Travès 30110 Branoux-les-Taillades,30051_0224,G,IMPASSE DU TRAVES,
318586823,00011,31858682300011,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,AUBERGE DU FREYSSINET,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318937356,00018,31893735600018,O,1980-04-28,NN,,,2019-11-14T14:00:30,false,3,,,,QUAI,DE LANCIZE,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4A,NAFRev1,N,3.987856,44.222633,0.65,street,Route de Lancize 30110 Branoux-les-Taillades,30051_0132,G,ROUTE DE LANCIZE,
318937356,00026,31893735600026,O,2007-01-01,,,,2019-11-14T14:00:30,true,3,,,,RTE,DE L'ARENAS,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2011-04-10,F,,,,,43.31Z,NAFRev2,N,3.99289,44.223705,0.84,street,Route de l'Arénas 30110 Branoux-les-Taillades,30051_0004,G,ROUTE DE L ARENAS,
319064564,00010,31906456400010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE CASTANET,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.000213,44.220999,0.34,street,Lotissement le Mazet 30110 Branoux-les-Taillades,30051_A003,G,LOTISSEMENT LE MAZET,
319121653,00012,31912165300012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CADENE,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,,F,,,,,47.09,NAP,N,3.991216,44.2194,0.91,street,Chemin de la Cadene 30110 Branoux-les-Taillades,30051_0007,G,CHEMIN DE LA CADENE,
322100652,00039,32210065200039,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
322317488,00029,32231748800029,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LES TAILLADES,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,55.3A,NAF1993,N,3.992058,44.219544,0.93,street,Rue du Village 30110 Branoux-les-Taillades,30051_0026,G,RUE DU VILLAGE,
324122340,00015,32412234000015,O,1982-04-04,NN,,,2021-02-23T10:47:15,true,4,,,,PL,DU TEMPLE,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2009-03-22,A,,,,,68.20B,NAFRev2,N,4.009457,44.226849,0.32,street,Rue du Planas 30110 Branoux-les-Taillades,30051_0021,G,RUE DU PLANAS,
325332534,00024,32533253400024,O,2003-09-01,NN,,,2019-11-14T14:00:30,false,4,,14,,RUE,LES TAILLADES,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2009-08-31,F,CHRYSTEL COIFFURE,,,,96.02A,NAFRev2,N,4.009888,44.227515,0.89,housenumber,14 Rue des Taillades 30110 Branoux-les-Taillades,30051_0024_00014,G,14 RUE DES TAILLADES,
325638484,00023,32563848400023,O,1992-06-12,NN,,,2019-11-14T14:00:30,false,4,,,,,LE FRAISSINET,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,4.000213,44.220999,0.36,street,Lotissement le Mazet 30110 Branoux-les-Taillades,30051_A003,G,LOTISSEMENT LE MAZET,
325638484,00031,32563848400031,O,2011-02-10,,,1413ZF,2021-02-23T10:48:02,true,1,,,,RUE,DU VILLAGE,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2011-02-10,A,,,,,14.13Z,NAFRev2,N,3.992058,44.219544,0.96,street,Rue du Village 30110 Branoux-les-Taillades,30051_0026,G,RUE DU VILLAGE,
327064242,00016,32706424200016,O,1983-04-05,NN,,9521ZZ,2019-11-14T14:00:30,true,4,,,,PL,DE LA POSTE,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.21Z,NAFRev2,N,3.99225,44.220473,0.58,street,Route de la Plaine 30110 Branoux-les-Taillades,30051_0020,G,ROUTE DE LA PLAINE,
327669990,00019,32766999000019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,VILLAGE DE BRANOUX,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,62.43,NAP,N,3.992058,44.219544,0.83,street,Rue du Village 30110 Branoux-les-Taillades,30051_0026,G,RUE DU VILLAGE,
329098545,00026,32909854500026,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER DU FRAISSINET,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.08,NAP,N,4.005235,44.230389,0.53,street,Quartier du Moulin 30110 Branoux-les-Taillades,30051_A004,G,QUARTIER DU MOULIN,
330211947,00024,33021194700024,O,1994-04-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,1997-03-31,F,CAMPING LES DEUX LACS,,,,55.2C,NAF1993,O,,,0,,,,,,
332779966,00024,33277996600024,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,02.20,NAP,N,,,0,,,,,,
333153401,00034,33315340100034,O,2009-03-02,,,,2019-11-14T14:00:30,true,2,,27,,RUE,DU PLANAS,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,93.29Z,NAFRev2,N,4.009075,44.227746,0.95,housenumber,27 Rue du Planas 30110 Branoux-les-Taillades,30051_0021_00027,G,27 RUE DU PLANAS,
333397255,00063,33339725500063,O,2019-10-01,,,1512ZC,2020-05-19T03:58:53,true,2,,15,,RUE,DES ECOLES,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2020-05-04,F,,,,SELLERIE DI GREGORIO,15.12Z,NAFRev2,N,4.00855,44.226015,0.95,housenumber,15 Rue des Ecoles 30110 Branoux-les-Taillades,30051_0012_00015,G,15 RUE DES ECOLES,
333835791,00042,33383579100042,O,2005-08-15,,,8122ZZ,2023-04-08T03:41:27,true,4,,233,,CHE,DES PINS,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2023-03-31,F,ENT. CEVENOLE RAMONAGE ISOLATION,,,,43.22B,NAFRev2,N,3.997319,44.221488,0.84,housenumber,233 Chemin des Pins 30110 Branoux-les-Taillades,30051_0019_00233,G,233 CHEMIN DES PINS,
334165586,00010,33416558600010,O,,,,,2019-11-14T14:00:30,true,1,,,,,LES ISSARDS,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.017281,44.217061,0.63,street,le Galissard 30110 Branoux-les-Taillades,30051_c3ead5,G,LE GALISSARD,
334610268,00024,33461026800024,O,1988-09-19,NN,,,2019-11-14T14:00:30,false,4,,,,,L ABRIT,30110,BRANOUX-LES-TAILLADES,,BP NO 8,30051,,,,,,,,,,,,,,,,,,,2002-02-08,F,,,,,60.2G,NAF1993,O,4.000886,44.217774,0.95,street,L'Abrit 30110 Branoux-les-Taillades,30051_u51w43,G,L ABRIT,
334712833,00048,33471283300048,P,2002-04-03,NN,,,2019-11-14T14:00:30,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BRANOUX-LES-TAILLADES,,[ND],30051,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-03-31,F,[ND],[ND],[ND],[ND],50.2Z,NAFRev1,N,,,0,,,,,,
337486484,00013,33748648400013,O,1986-04-01,NN,,,2019-11-14T14:00:30,true,1,,,,,LE VILLAGE DE BRANOUX,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8C,NAF1993,O,3.989841,44.220311,0.79,street,Place de l'Hôtel de Ville 30110 Branoux-les-Taillades,30051_kaw813,G,PLACE DE L HOTEL DE VILLE,
337514764,00014,33751476400014,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,95.21,NAP,N,,,0,,,,,,
338160740,00019,33816074000019,O,1986-03-01,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,NATIONALE,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,93.0D,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
338789589,00011,33878958900011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,HLM GAI SOLEIL,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,84.12,NAP,N,,,0,,,,,,
339091027,00021,33909102700021,O,2001-12-31,NN,,,2019-11-14T14:00:30,false,3,,,,,LES ABALS,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,45.4J,NAFRev1,N,4.0051,44.21886,0.65,street,Chemin des Abeils 30110 Branoux-les-Taillades,30051_0001,G,CHEMIN DES ABEILS,
339388480,00016,33938848000016,O,1986-09-01,NN,,1039AP,2019-11-14T14:00:30,true,6,,,,,LES TAILLADES,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,10.39A,NAFRev2,N,3.992058,44.219544,0.93,street,Rue du Village 30110 Branoux-les-Taillades,30051_0026,G,RUE DU VILLAGE,
339447435,00068,33944743500068,O,2006-04-20,,,,2019-11-14T14:00:30,true,3,LA PLANQUETTE,,,,,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,86.90D,NAFRev2,N,4.010085,44.215893,0.95,street,La Planquette 30110 Branoux-les-Taillades,30051_w9j4s9,D,LA PLANQUETTE,
340416999,00027,34041699900027,O,1997-08-29,NN,,,2023-03-10T08:42:36,true,4,,63,,IMP,DU TRAVES,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,3.995606,44.223541,0.83,housenumber,63 Impasse du Travès 30110 Branoux-les-Taillades,30051_0224_00063,G,63 IMPASSE DU TRAVES,
341997807,00100,34199780700100,O,2006-01-15,,,,2019-11-14T14:00:30,false,3,,,,CHE,DU MAS BERTRAND,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,2019-09-11,F,,,,,86.90E,NAFRev2,N,3.996712,44.218197,0.66,locality,Mas Bertrand 30110 Branoux-les-Taillades,30051_B099,G,MAS BERTRAND,
342623014,00038,34262301400038,O,1998-01-13,,,,2019-11-14T14:00:30,false,3,,21,,QUA,LE MOULIN,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,4.001881,44.23069,0.72,housenumber,21 Quartier du Moulin 30110 Branoux-les-Taillades,30051_a004_00021,G,21 QUARTIER DU MOULIN,
343172912,00010,34317291200010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE FREYSSINET,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,3.98382,44.237787,0.36,street,Hameau le Figaret 30110 Branoux-les-Taillades,30051_0asl1z,G,HAMEAU LE FIGARET,
343173035,00019,34317303500019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE FREYSSINET,30110,BRANOUX-LES-TAILLADES,,,30051,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,3.98382,44.237787,0.36,street,Hameau le Figaret 30110 Branoux-les-Taillades,30051_0asl1z,G,HAMEAU LE FIGARET,