id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1373314,2021-04-03,000001,Vente,70000,25,,RUE DE LA REPUBLIQUE,0185,80520,80834,Yzengremer,80,,,80834000AC0067,,,,,,,,,,,,,0,1,Maison,158,8,S,sols,,,3000,1.528578,50.064713
2021-1373314,2021-04-03,000001,Vente,70000,25,,RUE DE LA REPUBLIQUE,0185,80520,80834,Yzengremer,80,,,80834000AC0067,,,,,,,,,,,,,0,1,Maison,158,8,P,prés,,,7703,1.528578,50.064713
2021-1373349,2021-04-02,000001,Vente,78000,25,,RUE DE NORMANDIE,0153,80520,80834,Yzengremer,80,,,80834000AE0129,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,998,1.51297,50.059196
2021-1373349,2021-04-02,000001,Vente,78000,25,,RUE DE NORMANDIE,0153,80520,80834,Yzengremer,80,,,80834000AE0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,998,1.51297,50.059196
2021-1373590,2021-04-14,000001,Vente,6000,,,LE VILLAGE,B016,80520,80834,Yzengremer,80,,,80834000AE0147,,,,,,,,,,,,,0,,,,,P,prés,,,841,1.514777,50.059376
2021-1374828,2021-07-29,000001,Vente,47500,5,,RUE DES PRAIRIES,0175,80520,80834,Yzengremer,80,,,80834000AB0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,1.524918,50.064138
2021-1374828,2021-07-29,000001,Vente,47500,5,,RUE DES PRAIRIES,0175,80520,80834,Yzengremer,80,,,80834000AB0041,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,76,1.524918,50.064138
2021-1375166,2021-08-12,000001,Vente,88560,26,,RUE ST MEDARD,0195,80520,80834,Yzengremer,80,,,80834000AC0022,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,309,1.523444,50.062099
2021-1375326,2021-09-09,000001,Echange,7300,,,AU SENTIER DE MENESLIES,B014,80520,80834,Yzengremer,80,,,80834000AA0039,,,,,,,,,,,,,0,,,,,P,prés,,,9757,1.513987,50.063514
2021-1375326,2021-09-09,000002,Echange,7300,,,A LA RUELLE JACQUES PERE,B012,80520,80834,Yzengremer,80,,,80834000AB0102,,,,,,,,,,,,,0,,,,,P,prés,,,3189,1.518588,50.064201
2021-1375522,2021-09-23,000001,Vente,1000,,,LE VILLAGE,B016,80520,80834,Yzengremer,80,,,80834000AB0022,,,,,,,,,,,,,0,,,,,P,prés,,,960,1.525641,50.06656
