siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704063,00015,21770406300015,O,1983-03-01,01,2019,,2021-10-27T08:10:39,true,4,,8,,RUE,DE LA MAIRIE,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.21113,48.835662,0.95,housenumber,8 Rue de la Mairie 77510 Saint-Denis-lès-Rebais,77406_0062_00008,G,8 RUE DE LA MAIRIE,
217704063,00049,21770406300049,O,1992-09-10,02,2019,,2021-10-27T08:10:39,false,3,,,,LD,LES ALJARDS,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES ALJARDS,,,,85.20Z,NAFRev2,N,3.19768,48.840916,0.95,street,Les Aljards 77510 Saint-Denis-lès-Rebais,77406_cnt5da,G,LES ALJARDS,
217704063,00056,21770406300056,O,2002-10-01,NN,,,2020-11-06T09:18:33,false,4,MAIRIE,8,,RUE,DE LA MAIRIE,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.21113,48.835662,0.95,housenumber,8 Rue de la Mairie 77510 Saint-Denis-lès-Rebais,77406_0062_00008,G,8 RUE DE LA MAIRIE,
267703874,00011,26770387400011,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.211352,48.835339,0.92,street,Rue de la Mairie 77510 Saint-Denis-lès-Rebais,77406_0062,G,RUE DE LA MAIRIE,
267707941,00014,26770794100014,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2009-06-30,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297702425,00010,29770242500010,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,,,,,,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
297704926,00015,29770492600015,O,1955-09-01,,,,2019-11-14T14:00:59,true,3,,8,,RUE,DE LA MAIRIE,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.21113,48.835662,0.95,housenumber,8 Rue de la Mairie 77510 Saint-Denis-lès-Rebais,77406_0062_00008,G,8 RUE DE LA MAIRIE,
305136343,00046,30513634300046,O,1992-04-15,NN,,,2019-11-14T14:00:59,true,1,,,,LD,LE VINOT,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,60.2M,NAF1993,O,3.208509,48.841491,0.95,street,Le Vinot 77510 Saint-Denis-lès-Rebais,77406_j8de8q,G,LE VINOT,
305252389,00013,30525238900013,O,,,,,2019-11-14T14:00:59,true,1,,,,,MAZAGRAN,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.193904,48.842744,0.95,street,Mazagran 77510 Saint-Denis-lès-Rebais,77406_1uvy0q,G,MAZAGRAN,
305779738,00015,30577973800015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,CHAMPCOLIN,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.1G,NAF1993,N,3.182628,48.836676,0.95,street,Champcolin 77510 Saint-Denis-lès-Rebais,77406_7051nv,G,CHAMPCOLIN,
305976821,00036,30597682100036,O,1990-10-01,NN,,,2019-11-14T14:00:59,true,4,,,,,LA PINSETTE,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.89Z,NAFRev2,N,3.207101,48.865656,0.33,locality,Le Buisson de la Vente 77510 Saint-Denis-lès-Rebais,77406_B034,G,LE BUISSON DE LA VENTE,
307391052,00023,30739105200023,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DE CHAUFFRY,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,3.207209,48.833689,0.82,street,Route de Chauffry 77510 Saint-Denis-lès-Rebais,77406_0026,G,ROUTE DE CHAUFFRY,
307754465,00010,30775446500010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,PL,DE L'EGLISE,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4D,NAF1993,O,3.208776,48.836076,0.75,street,Chemin de l’Eglise 77510 Saint-Denis-lès-Rebais,77406_0059,G,CHEMIN DE L EGLISE,
309446680,00014,30944668000014,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.05,NAP,N,,,0,,,,,,
314670936,00017,31467093600017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.12,NAP,N,,,0,,,,,,
315423517,00038,31542351700038,O,,NN,,,2019-11-14T14:00:59,true,1,,,,HAM,LES PLEUX,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,3.193232,48.837541,0.95,street,Les Pleux 77510 Saint-Denis-lès-Rebais,77406_akmiki,G,LES PLEUX,
316212935,00019,31621293500019,O,1979-01-01,,,,2019-11-14T14:00:59,true,1,,10,,RUE,DE LA MAIRIE,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,45.1A,NAF1993,O,3.210761,48.834894,0.95,housenumber,10 Rue de la Mairie 77510 Saint-Denis-lès-Rebais,77406_0062_00010,G,10 RUE DE LA MAIRIE,
318205002,00013,31820500200013,O,,,,,2019-11-14T14:00:59,true,1,,,,,HAM MAZAGRAN,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.193904,48.842744,0.95,street,Mazagran 77510 Saint-Denis-lès-Rebais,77406_1uvy0q,G,MAZAGRAN,
318354198,00018,31835419800018,O,1980-04-22,NN,,,2019-11-14T14:00:59,true,3,,,,,AUVINOT,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
318605698,00014,31860569800014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DE CHAUFFRY,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,3.207209,48.833689,0.82,street,Route de Chauffry 77510 Saint-Denis-lès-Rebais,77406_0026,G,ROUTE DE CHAUFFRY,
319184651,00010,31918465100010,O,,,,,2019-11-14T14:00:59,true,1,,,,,MAZAGRAN,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.193904,48.842744,0.95,street,Mazagran 77510 Saint-Denis-lès-Rebais,77406_1uvy0q,G,MAZAGRAN,
319184669,00012,31918466900012,O,,,,,2019-11-14T14:00:59,true,1,,,,,MAZAGRAN,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.193904,48.842744,0.95,street,Mazagran 77510 Saint-Denis-lès-Rebais,77406_1uvy0q,G,MAZAGRAN,
319901799,00019,31990179900019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,HAMEAU DU VINOT,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,3.201935,48.839447,0.58,locality,Le Bois du Rieu du Vinot 77510 Saint-Denis-lès-Rebais,77406_B029,G,LE BOIS DU RIEU DU VINOT,
321732950,00027,32173295000027,O,,,,,2019-11-14T14:00:59,true,1,,,,HAM,MAZAGRAN,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.193904,48.842744,0.95,street,Mazagran 77510 Saint-Denis-lès-Rebais,77406_1uvy0q,G,MAZAGRAN,
322067521,00011,32206752100011,O,1981-06-16,01,2019,,2021-10-27T08:22:37,true,6,,,,HAM,CHANTAREINE,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.61Z,NAFRev2,O,3.203555,48.851205,0.95,street,Chantareine 77510 Saint-Denis-lès-Rebais,77406_94scnu,G,CHANTAREINE,
322978040,00010,32297804000010,O,,,,,2019-11-14T14:00:59,true,1,,,,,LES PLEUX,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.04,NAP,N,3.193232,48.837541,0.95,street,Les Pleux 77510 Saint-Denis-lès-Rebais,77406_akmiki,G,LES PLEUX,
323180554,00012,32318055400012,O,1981-11-01,NN,,,2019-11-14T14:00:59,true,3,,,,,CHANTAREINE,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.203555,48.851205,0.95,street,Chantareine 77510 Saint-Denis-lès-Rebais,77406_94scnu,G,CHANTAREINE,
323449413,00018,32344941300018,O,1981-11-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324411917,00028,32441191700028,O,1997-10-01,NN,,,2019-11-14T14:00:59,false,4,LES ORMES LES PLEUX,,,RTE,DEPARTEMENTALE 222,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,47.81Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
324753987,00035,32475398700035,O,2009-07-16,,,,2019-11-14T14:00:59,false,2,LES PLEUX,,,,RD 222,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2014-04-01,F,MAGIC STAR,,,,01.49Z,NAFRev2,N,,,0,,,,,,
324753987,00043,32475398700043,O,2014-04-01,,,,2019-11-14T14:00:59,true,2,,,,,RD 222 LES PLEUX,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
325502979,00025,32550297900025,O,1989-10-02,,,,2019-11-14T14:00:59,true,3,,,,,D 19 CHANTAREINE,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.70,NAP,N,3.203555,48.851205,0.71,street,Chantareine 77510 Saint-Denis-lès-Rebais,77406_94scnu,G,CHANTAREINE,
326766573,00017,32676657300017,O,1983-01-10,NN,,,2019-11-14T14:00:59,true,3,FERME DU MONTCEL,,,,FERME DU MONTCEL,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327145223,00019,32714522300019,O,,,,,2019-11-14T14:00:59,true,1,,,,HAM,CHANTAREINE,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.203555,48.851205,0.95,street,Chantareine 77510 Saint-Denis-lès-Rebais,77406_94scnu,G,CHANTAREINE,
327150496,00013,32715049600013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,LD,LES JOLYS HAM VINOT,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.3A,NAF1993,N,3.21315,48.842891,0.54,street,Les Jolys 77510 Saint-Denis-lès-Rebais,77406_pcxude,G,LES JOLYS,
327352662,00081,32735266200081,O,2000-10-01,NN,,,2019-11-14T14:00:59,false,3,HAMEAU LES MARCHES,54,,RUE,BOIS CLARD,77510,SAINT-DENIS-LES-REBAIS,,BP 25,77406,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1G,NAFRev1,N,3.18131,48.852268,0.89,housenumber,54 Rue du Bois Clard 77510 Saint-Denis-lès-Rebais,77406_0025_00054,G,54 RUE DU BOIS CLARD,
327517090,00012,32751709000012,O,1983-06-08,NN,,,2019-11-14T14:00:59,false,4,,,,,CHANTAREINE,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,70.2B,NAF1993,N,3.203555,48.851205,0.95,street,Chantareine 77510 Saint-Denis-lès-Rebais,77406_94scnu,G,CHANTAREINE,
328073663,00036,32807366300036,O,1995-02-01,NN,,4331ZB,2019-11-14T14:00:59,true,5,,46,,,LE BOURG,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,O,3.207996,48.83445,0.95,housenumber,46 Le Bourg 77510 Saint-Denis-lès-Rebais,77406_ae72oy_00046,G,46 LE BOURG,
328423090,00021,32842309000021,O,2015-04-01,,,,2021-02-23T10:49:37,true,1,,18,,HAM,LE MENILLOT,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.31Z,NAFRev2,N,3.201362,48.826349,0.95,housenumber,18 Le Menillot 77510 Saint-Denis-lès-Rebais,77406_mcuaoi_00018,G,18 LE MENILLOT,
328485818,00012,32848581800012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DE CHAUFFRY,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.25,NAP,N,3.207209,48.833689,0.82,street,Route de Chauffry 77510 Saint-Denis-lès-Rebais,77406_0026,G,ROUTE DE CHAUFFRY,
329759765,00012,32975976500012,O,1984-04-01,NN,,,2019-11-14T14:00:59,true,3,,,,PL,DE L EGLISE,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,52.6D,NAFRev1,N,3.208776,48.836076,0.75,street,Chemin de l’Eglise 77510 Saint-Denis-lès-Rebais,77406_0059,G,CHEMIN DE L EGLISE,
330961764,00017,33096176400017,O,1984-11-05,NN,,,2019-11-14T14:00:59,true,3,,16,,,MAZAGRAN,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4A,NAFRev1,N,3.193631,48.842696,0.95,housenumber,16 Mazagran 77510 Saint-Denis-lès-Rebais,77406_1uvy0q_00016,G,16 MAZAGRAN,
332330240,00018,33233024000018,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LES PLEUX,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1988-03-10,F,,,,,15.03,NAP,N,3.193232,48.837541,0.95,street,Les Pleux 77510 Saint-Denis-lès-Rebais,77406_akmiki,G,LES PLEUX,
333682953,00026,33368295300026,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,CHAMPCOLIN,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,28.17,NAP,N,3.182628,48.836676,0.95,street,Champcolin 77510 Saint-Denis-lès-Rebais,77406_7051nv,G,CHAMPCOLIN,
335157095,00019,33515709500019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,CHANTEREINE,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,52.6E,NAF1993,N,3.203555,48.851205,0.72,street,Chantareine 77510 Saint-Denis-lès-Rebais,77406_94scnu,G,CHANTAREINE,
338213481,00025,33821348100025,O,2017-06-06,,,,2021-02-23T10:54:49,true,1,,36,,RUE,LE BOURG,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,,47.99A,NAFRev2,N,3.209033,48.835273,0.69,housenumber,36 Le Bourg 77510 Saint-Denis-lès-Rebais,77406_ae72oy_00036,G,36 LE BOURG,
338661580,00039,33866158000039,O,2020-01-02,,,1629ZA,2021-02-23T10:55:08,true,1,,64,,RUE,DU BOIS CLARD,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,L'ARBRE DU VOYAGEUR,16.29Z,NAFRev2,N,3.178954,48.851447,0.95,housenumber,64 Rue du Bois Clard 77510 Saint-Denis-lès-Rebais,77406_0025_00064,G,64 RUE DU BOIS CLARD,
339289761,00027,33928976100027,O,1994-07-01,,,,2019-11-14T14:00:59,true,1,,33,,RUE,MAZAGRAN,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,3.193904,48.842744,0.59,street,Mazagran 77510 Saint-Denis-lès-Rebais,77406_1uvy0q,G,MAZAGRAN,
339368607,00034,33936860700034,O,1994-07-01,,,,2019-11-14T14:00:59,true,1,,33,,RUE,MAZAGRAN,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,3.193904,48.842744,0.59,street,Mazagran 77510 Saint-Denis-lès-Rebais,77406_1uvy0q,G,MAZAGRAN,
339368870,00020,33936887000020,O,1996-01-17,NN,,,2019-11-14T14:00:59,true,1,,35,,,MAZAGRAN,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,3.193904,48.842744,0.95,street,Mazagran 77510 Saint-Denis-lès-Rebais,77406_1uvy0q,G,MAZAGRAN,
339755258,00011,33975525800011,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LES PLEUX,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1988-11-24,F,,,,,48.04,NAP,N,3.193232,48.837541,0.95,street,Les Pleux 77510 Saint-Denis-lès-Rebais,77406_akmiki,G,LES PLEUX,
340201714,00029,34020171400029,O,1995-04-01,NN,,,2019-11-14T14:00:59,false,3,,,,,LE MENILLOT,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2C,NAF1993,N,3.201393,48.826022,0.95,street,Le Menillot 77510 Saint-Denis-lès-Rebais,77406_mcuaoi,G,LE MENILLOT,
342619335,00025,34261933500025,O,1994-05-20,NN,,,2019-11-14T14:00:59,false,7,,60,,,LE VINOT LES JOLYS,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,62.02A,NAFRev2,N,3.212944,48.842434,0.65,housenumber,60 Le Vinot 77510 Saint-Denis-lès-Rebais,77406_j8de8q_00060,G,60 LE VINOT,
342920535,00016,34292053500016,O,1987-10-01,,,,2019-11-14T14:00:59,true,5,,,,,LES PLEUX,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.193232,48.837541,0.95,street,Les Pleux 77510 Saint-Denis-lès-Rebais,77406_akmiki,G,LES PLEUX,
343299681,00027,34329968100027,O,2010-04-01,,,,2019-11-14T14:00:59,true,1,C 219,,,LD,LE VIDE BOURSE,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
343531000,00010,34353100000010,O,1988-02-03,NN,,,2019-11-14T14:00:59,true,1,,31,,,LES MARCHES,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3E,NAF1993,N,3.176646,48.852248,0.95,housenumber,31 Les Marches 77510 Saint-Denis-lès-Rebais,77406_dznii8_00031,G,31 LES MARCHES,
343711123,00012,34371112300012,O,1988-01-01,01,2019,,2021-10-27T08:36:17,true,3,,,,,LES PLEUX,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.193232,48.837541,0.95,street,Les Pleux 77510 Saint-Denis-lès-Rebais,77406_akmiki,G,LES PLEUX,
343775532,00017,34377553200017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,VILLENEUVE SOUS BOIS,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,64.11,NAP,N,3.193924,48.845201,0.95,street,Villeneuve sous Bois 77510 Saint-Denis-lès-Rebais,77406_B165,G,VILLENEUVE SOUS BOIS,
343819223,00029,34381922300029,O,2003-03-03,NN,,,2019-11-14T14:00:59,true,3,,18,,,LE VINOT,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.206239,48.840777,0.95,housenumber,18 Le Vinot 77510 Saint-Denis-lès-Rebais,77406_j8de8q_00018,G,18 LE VINOT,
344541917,00011,34454191700011,O,1988-04-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3C,NAF1993,O,,,0,,,,,,
347916272,00011,34791627200011,O,1986-09-01,NN,,,2019-11-14T14:00:59,false,4,,,,,LES MARCHES,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,92.3A,NAFRev1,N,3.179251,48.85103,0.95,street,Les Marches 77510 Saint-Denis-lès-Rebais,77406_dznii8,G,LES MARCHES,
349079293,00040,34907929300040,O,2001-11-01,NN,,,2019-11-14T14:00:59,false,4,,27,,,VILLENEUVE SOUS BOIS,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,92.3H,NAF1993,N,3.193494,48.844783,0.95,housenumber,27 Villeneuve sous Bois 77510 Saint-Denis-lès-Rebais,77406_b165_00027,G,27 VILLENEUVE SOUS BOIS,
349392779,00055,34939277900055,O,1997-10-01,NN,,,2019-11-14T14:00:59,true,7,,5,,,LE BOURG,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,82.11Z,NAFRev2,N,3.216363,48.838134,0.95,housenumber,5 Le Bourg 77510 Saint-Denis-lès-Rebais,77406_ae72oy_00005,G,5 LE BOURG,
349554204,00017,34955420400017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DE CHAUFFRY,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,3.207209,48.833689,0.82,street,Route de Chauffry 77510 Saint-Denis-lès-Rebais,77406_0026,G,ROUTE DE CHAUFFRY,
350428330,00012,35042833000012,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,28,,RUE,DES SAVARDS,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1993-07-01,A,,,,,90.03A,NAFRev2,N,3.182662,48.850389,0.95,housenumber,28 Rue des Savards 77510 Saint-Denis-lès-Rebais,77406_0069_00028,G,28 RUE DES SAVARDS,
350661930,00015,35066193000015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LE VINOT,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1G,NAF1993,N,3.208509,48.841491,0.95,street,Le Vinot 77510 Saint-Denis-lès-Rebais,77406_j8de8q,G,LE VINOT,
351077318,00019,35107731800019,O,1989-05-05,NN,,,2019-11-14T14:00:59,false,4,LE MENILLOT,,,,,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,3.201393,48.826022,0.95,street,Le Menillot 77510 Saint-Denis-lès-Rebais,77406_mcuaoi,D,LE MENILLOT,
352169601,00015,35216960100015,O,,NN,,,2019-11-14T14:00:59,true,1,,61,,RTE,DE CHAUFFRY,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,3.207209,48.833689,0.84,housenumber,61 Route de Chauffry 77510 Saint-Denis-lès-Rebais,77406_0026_00061,G,61 ROUTE DE CHAUFFRY,
352169668,00014,35216966800014,O,,NN,,,2019-11-14T14:00:59,true,1,,61,,RTE,DE CHAUFFRY,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,3.207209,48.833689,0.84,housenumber,61 Route de Chauffry 77510 Saint-Denis-lès-Rebais,77406_0026_00061,G,61 ROUTE DE CHAUFFRY,
353339708,00029,35333970800029,O,1992-04-15,NN,,,2019-11-14T14:00:59,true,4,LIEUDIT LE VINOT,,,LD,LE VINOT,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2019-07-26,F,,,,,68.20B,NAFRev2,N,3.208509,48.841491,0.95,street,Le Vinot 77510 Saint-Denis-lès-Rebais,77406_j8de8q,G,LE VINOT,
353514698,00045,35351469800045,O,2018-09-19,,,,2021-02-23T11:05:48,true,1,,22,B,,LES PLEUX,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2018-09-19,A,,,,EMPANADAS AGENTINAS,47.89Z,NAFRev2,N,3.19328,48.837686,0.82,housenumber,22bis Les Pleux 77510 Saint-Denis-lès-Rebais,77406_akmiki_00022_bis,G,22BIS LES PLEUX,
353664311,00019,35366431100019,O,1990-03-01,NN,,,2019-11-14T14:00:59,true,5,,,,,LES ORMES,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,43.32A,NAFRev2,O,3.18885,48.841663,0.94,street,Les Ormes 77510 Saint-Denis-lès-Rebais,77406_02e04l,G,LES ORMES,
353956758,00034,35395675800034,O,1993-10-15,NN,,,2019-11-14T14:00:59,true,1,,,,,,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
354068025,00015,35406802500015,O,1990-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,LES ORMES,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.18885,48.841663,0.94,street,Les Ormes 77510 Saint-Denis-lès-Rebais,77406_02e04l,G,LES ORMES,
378426365,00037,37842636500037,O,1998-06-01,NN,,,2019-11-14T14:00:59,true,4,,53,,RUE,LE VINOT,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,74.1J,NAFRev1,O,3.211086,48.84215,0.69,housenumber,53 Le Vinot 77510 Saint-Denis-lès-Rebais,77406_j8de8q_00053,G,53 LE VINOT,
379375918,00016,37937591800016,O,1986-12-01,NN,,,2019-11-14T14:00:59,true,3,,,,,LES PLEUX,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.193232,48.837541,0.95,street,Les Pleux 77510 Saint-Denis-lès-Rebais,77406_akmiki,G,LES PLEUX,
379410806,00036,37941080600036,O,1998-05-05,,,,2019-11-14T14:00:59,false,4,,20,,,LES ALJARDS,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2004-10-11,F,HONKA,,,,51.1E,NAFRev1,O,3.19768,48.840916,0.95,housenumber,20 Les Aljards 77510 Saint-Denis-lès-Rebais,77406_cnt5da_00020,G,20 LES ALJARDS,
380864991,00019,38086499100019,O,1991-02-08,NN,,,2019-11-14T14:00:59,false,4,,,,,LES ALJARDS,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4N,NAF1993,O,3.19768,48.840916,0.95,street,Les Aljards 77510 Saint-Denis-lès-Rebais,77406_cnt5da,G,LES ALJARDS,
382084937,00012,38208493700012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LES ALJARDS,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,51.4N,NAF1993,N,3.19768,48.840916,0.95,street,Les Aljards 77510 Saint-Denis-lès-Rebais,77406_cnt5da,G,LES ALJARDS,
382229318,00011,38222931800011,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,VILLENEUVE SOUS BOIS,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1993-09-05,F,,,,,60.2L,NAF1993,N,3.193924,48.845201,0.95,street,Villeneuve sous Bois 77510 Saint-Denis-lès-Rebais,77406_B165,G,VILLENEUVE SOUS BOIS,
382670693,00011,38267069300011,O,1991-08-01,NN,,,2019-11-14T14:00:59,true,4,LES JOLYS,,,HAM,DU VINOT,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20A,NAFRev2,N,3.201935,48.839447,0.91,locality,Le Bois du Rieu du Vinot 77510 Saint-Denis-lès-Rebais,77406_B029,G,LE BOIS DU RIEU DU VINOT,
383170396,00014,38317039600014,O,1991-10-01,NN,,,2019-11-14T14:00:59,true,3,,,,,CHAMPCOLIN,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.182628,48.836676,0.95,street,Champcolin 77510 Saint-Denis-lès-Rebais,77406_7051nv,G,CHAMPCOLIN,
383191616,00010,38319161600010,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,,LE VINOT,77510,SAINT-DENIS-LES-REBAIS,,,77406,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,3.208509,48.841491,0.95,street,Le Vinot 77510 Saint-Denis-lès-Rebais,77406_j8de8q,G,LE VINOT,