siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902870,00018,21090287000018,O,1983-03-01,01,2021,,2023-11-27T13:19:36,true,3,,,,,,09250,SENCONAC,,,09287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210902870,00026,21090287000026,O,1997-01-01,NN,,,2007-06-13T10:34:57,false,3,MAIRIE,,,,,09250,SENCONAC,,,09287,,,,,,,,,,,,,,,,,,,2005-01-24,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,,,0,,,,,,
260903844,00017,26090384400017,O,1984-10-01,NN,,,2022-02-22T15:28:20,true,4,,,,,MAIRIE,09250,SENCONAC,,,09287,,,,,,,,,,,,,,,,,,,2021-11-10,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331144741,00013,33114474100013,O,1984-11-01,NN,,,2008-01-04T20:08:35,true,3,,,,,,09250,SENCONAC,,,09287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
499125102,00016,49912510200016,O,2007-07-17,,,,2008-01-05T01:12:09,true,1,,,,AV,DU BARRY,09250,SENCONAC,,,09287,,,,,,,,,,,,,,,,,,,2007-07-17,F,,,,,85.1H,NAFRev1,N,,,0,,,,,,
834834681,00019,83483468100019,O,2018-01-05,,,,2018-01-23T14:59:20,true,1,,,,,AVENUE DU BARRY,09250,SENCONAC,,,09287,,,,,,,,,,,,,,,,,,,2018-01-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
835191214,00013,83519121400013,P,2018-01-05,,,,2022-03-15T08:13:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SENCONAC,,[ND],09287,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-05,A,[ND],[ND],[ND],[ND],01.24Z,NAFRev2,N,,,0,,,,,,
835191214,00021,83519121400021,P,2022-01-01,,,,2022-03-15T08:13:09,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SENCONAC,,[ND],09287,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
889474425,00010,88947442500010,O,2021-01-01,,,,2020-10-01T13:53:27,true,1,,,,,CD 20 VILLAGE,09250,SENCONAC,,,09287,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
